createdAt,value
2018-03-06T16:18:02.498Z,58.5
2018-03-06T16:18:52.211Z,58.5
2018-03-06T16:19:42.274Z,58.5
2018-03-06T16:20:32.040Z,58.5
2018-03-06T16:21:22.735Z,58.5
2018-03-06T16:22:12.457Z,58.5
2018-03-06T16:23:02.520Z,58.5
2018-03-06T16:23:52.584Z,58.5
2018-03-06T16:24:42.317Z,58.5
2018-03-06T16:25:32.684Z,58.5
2018-03-06T16:26:22.472Z,58.5
2018-03-06T16:27:12.499Z,58.5
2018-03-06T16:28:01.437Z,58.4
2018-03-06T16:28:52.917Z,58.4
2018-03-06T16:29:42.967Z,58.4
2018-03-06T16:30:33.027Z,58.4
2018-03-06T16:31:23.132Z,58.4
2018-03-06T16:32:13.443Z,58.4
2018-03-06T16:33:03.227Z,58.4
2018-03-06T16:33:53.227Z,58.4
2018-03-06T16:34:43.989Z,58.4
2018-03-06T16:35:33.654Z,58.4
2018-03-06T16:36:23.691Z,58.4
2018-03-06T16:37:13.216Z,58.4
2018-03-06T16:38:03.260Z,58.4
2018-03-06T16:38:53.337Z,58.4
2018-03-06T16:39:43.931Z,58.4
2018-03-06T16:40:33.996Z,58.4
2018-03-06T16:41:24.039Z,58.4
2018-03-06T16:42:13.839Z,58.4
2018-03-06T16:43:04.208Z,58.4
2018-03-06T16:43:54.246Z,58.3
2018-03-06T16:44:44.277Z,58.3
2018-03-06T16:45:34.093Z,58.3
2018-03-06T16:46:24.394Z,58.3
2018-03-06T16:47:13.893Z,58.3
2018-03-06T16:48:04.229Z,58.3
2018-03-06T16:48:53.796Z,58.3
2018-03-06T16:49:44.371Z,58.3
2018-03-06T16:50:34.116Z,58.3
2018-03-06T16:51:24.475Z,58.3
2018-03-06T16:52:14.546Z,58.3
2018-03-06T16:53:04.293Z,58.3
2018-03-06T16:53:54.906Z,58.3
2018-03-06T16:54:44.677Z,58.3
2018-03-06T16:55:35.045Z,58.3
2018-03-06T16:56:25.099Z,58.3
2018-03-06T16:57:14.595Z,58.3
2018-03-06T16:58:05.189Z,58.3
2018-03-06T16:58:54.977Z,58.3
2018-03-06T16:59:45.033Z,58.3
2018-03-06T17:00:35.375Z,58.2
2018-03-06T17:01:25.435Z,58.2
2018-03-06T17:02:15.203Z,58.2
2018-03-06T17:03:05.544Z,58.2
2018-03-06T17:03:55.337Z,58.2
2018-03-06T17:04:46.218Z,58.2
2018-03-06T17:05:35.722Z,58.2
2018-03-06T17:06:25.500Z,58.2
2018-03-06T17:07:15.844Z,58.2
2018-03-06T17:08:05.879Z,58.2
2018-03-06T17:08:55.983Z,58.2
2018-03-06T17:09:45.442Z,58.2
2018-03-06T17:10:36.034Z,58.1
2018-03-06T17:11:25.548Z,58.1
2018-03-06T17:12:16.199Z,58.1
2018-03-06T17:13:05.961Z,58.1
2018-03-06T17:13:56.292Z,58.1
2018-03-06T17:14:46.341Z,58.1
2018-03-06T17:15:36.176Z,58.1
2018-03-06T17:16:25.887Z,58.1
2018-03-06T17:17:16.034Z,58.1
2018-03-06T17:18:06.312Z,58.1
2018-03-06T17:18:56.621Z,58.1
2018-03-06T17:19:46.436Z,58.1
2018-03-06T17:20:36.192Z,58.1
2018-03-06T17:21:26.797Z,58.1
2018-03-06T17:22:16.629Z,58.1
2018-03-06T17:23:06.931Z,58.1
2018-03-06T17:23:56.689Z,58.1
2018-03-06T17:24:47.043Z,58.1
2018-03-06T17:25:37.101Z,58
2018-03-06T17:26:27.169Z,58
2018-03-06T17:27:16.379Z,58
2018-03-06T17:28:07.294Z,58
2018-03-06T17:28:57.041Z,58
2018-03-06T17:29:47.161Z,58
2018-03-06T17:30:37.449Z,58
2018-03-06T17:31:27.502Z,58
2018-03-06T17:32:16.838Z,58
2018-03-06T17:33:06.961Z,58
2018-03-06T17:33:56.806Z,57.9
2018-03-06T17:34:46.607Z,57.9
2018-03-06T17:35:36.838Z,57.9
2018-03-06T17:36:26.609Z,57.9
2018-03-06T17:37:16.876Z,57.9
2018-03-06T17:38:06.849Z,57.9
2018-03-06T17:38:57.061Z,57.9
2018-03-06T17:39:47.403Z,57.9
2018-03-06T17:40:37.288Z,57.9
2018-03-06T17:41:27.361Z,57.9
2018-03-06T17:42:17.501Z,57.9
2018-03-06T17:43:07.666Z,57.9
2018-03-06T17:43:57.935Z,57.9
2018-03-06T17:44:46.965Z,57.9
2018-03-06T17:45:37.288Z,57.9
2018-03-06T17:46:27.875Z,57.9
2018-03-06T17:47:17.350Z,57.9
2018-03-06T17:48:07.892Z,57.9
2018-03-06T17:48:58.416Z,57.9
2018-03-06T17:49:48.326Z,57.8
2018-03-06T17:50:37.257Z,57.8
2018-03-06T17:51:28.365Z,57.8
2018-03-06T17:52:17.887Z,57.8
2018-03-06T17:53:08.267Z,57.8
2018-03-06T17:53:59.127Z,57.8
2018-03-06T17:54:48.807Z,57.8
2018-03-06T17:55:38.596Z,57.8
2018-03-06T17:56:28.958Z,57.8
2018-03-06T17:57:18.974Z,57.8
2018-03-06T18:07:20.149Z,57.7
2018-03-06T18:08:09.726Z,57.7
2018-03-06T18:09:00.099Z,57.7
2018-03-06T18:09:50.121Z,57.7
2018-03-06T18:10:40.304Z,57.7
2018-03-06T18:11:30.253Z,57.7
2018-03-06T18:12:19.745Z,57.7
2018-03-06T18:13:10.353Z,57.6
2018-03-06T18:14:00.455Z,57.7
2018-03-06T18:14:49.347Z,57.6
2018-03-06T18:15:40.007Z,57.6
2018-03-06T18:16:30.361Z,57.6
2018-03-06T18:17:20.669Z,57.6
2018-03-06T18:18:10.719Z,57.6
2018-03-06T18:19:00.768Z,57.6
2018-03-06T18:19:50.551Z,57.6
2018-03-06T18:20:40.311Z,57.6
2018-03-06T18:21:30.118Z,57.6
2018-03-06T18:22:21.035Z,57.6
2018-03-06T18:23:11.057Z,57.6
2018-03-06T18:24:01.128Z,57.6
2018-03-06T18:24:51.180Z,57.6
2018-03-06T18:25:40.965Z,57.6
2018-03-06T18:26:31.313Z,57.6
2018-03-06T18:27:21.345Z,57.6
2018-03-06T18:28:11.338Z,57.5
2018-03-06T18:29:01.171Z,57.6
2018-03-06T18:29:51.553Z,57.6
2018-03-06T18:30:41.595Z,57.6
2018-03-06T18:31:31.675Z,57.5
2018-03-06T18:32:21.572Z,57.5
2018-03-06T18:33:11.182Z,57.5
2018-03-06T18:34:01.868Z,57.5
2018-03-06T18:34:51.710Z,57.5
2018-03-06T18:35:41.355Z,57.5
2018-03-06T18:36:31.708Z,57.5
2018-03-06T18:37:21.490Z,57.5
2018-03-06T18:38:11.792Z,57.5
2018-03-06T18:39:01.876Z,57.4
2018-03-06T18:39:52.182Z,57.5
2018-03-06T18:40:41.957Z,57.4
2018-03-06T18:41:32.336Z,57.4
2018-03-06T18:42:22.363Z,57.4
2018-03-06T18:43:12.127Z,57.4
2018-03-06T18:44:02.204Z,57.4
2018-03-06T18:44:52.545Z,57.4
2018-03-06T18:45:42.580Z,57.4
2018-03-06T18:46:32.684Z,57.4
2018-03-06T18:47:22.728Z,57.4
2018-03-06T18:48:12.609Z,57.4
2018-03-06T18:49:02.816Z,57.4
2018-03-06T18:49:52.632Z,57.4
2018-03-06T18:50:43.151Z,57.4
2018-03-06T18:51:32.714Z,57.4
2018-03-06T18:52:22.504Z,57.4
2018-03-06T18:53:13.172Z,57.3
2018-03-06T18:54:03.206Z,57.4
2018-03-06T18:54:52.693Z,57.3
2018-03-06T18:55:42.470Z,57.3
2018-03-06T18:56:33.167Z,57.3
2018-03-06T18:57:22.566Z,57.3
2018-03-06T18:58:13.474Z,57.3
2018-03-06T18:59:03.516Z,57.3
2018-03-06T18:59:53.594Z,57.3
2018-03-06T19:00:43.620Z,57.3
2018-03-06T19:01:33.105Z,57.3
2018-03-06T19:02:22.330Z,57.3
2018-03-06T19:03:13.505Z,57.3
2018-03-06T19:04:03.876Z,57.3
2018-03-06T19:04:53.943Z,57.3
2018-03-06T19:05:43.732Z,57.3
2018-03-06T19:06:34.020Z,57.3
2018-03-06T19:07:24.115Z,57.3
2018-03-06T19:08:14.135Z,57.3
2018-03-06T19:09:03.959Z,57.3
2018-03-06T19:09:53.963Z,57.3
2018-03-06T19:10:43.730Z,57.3
2018-03-06T19:11:34.353Z,57.2
2018-03-06T19:12:23.887Z,57.2
2018-03-06T19:13:14.528Z,57.2
2018-03-06T19:14:04.252Z,57.2
2018-03-06T19:14:54.351Z,57.2
2018-03-06T19:15:44.377Z,57.2
2018-03-06T19:16:34.442Z,57.2
2018-03-06T19:17:24.780Z,57.2
2018-03-06T19:18:14.583Z,57.2
2018-03-06T19:19:04.997Z,57.2
2018-03-06T19:19:54.404Z,57.1
2018-03-06T19:20:45.017Z,57.1
2018-03-06T19:21:34.503Z,57.1
2018-03-06T19:22:25.129Z,57.1
2018-03-06T19:23:14.621Z,57.1
2018-03-06T19:24:04.970Z,57.1
2018-03-06T19:24:55.051Z,57.1
2018-03-06T19:25:45.068Z,57.1
2018-03-06T19:26:35.429Z,57.1
2018-03-06T19:27:25.480Z,57.1
2018-03-06T19:28:15.562Z,57.1
2018-03-06T19:29:05.604Z,57.1
2018-03-06T19:29:55.674Z,57.1
2018-03-06T19:30:45.706Z,57.1
2018-03-06T19:31:35.452Z,57.1
2018-03-06T19:32:25.781Z,57.1
2018-03-06T19:33:15.596Z,57.1
2018-03-06T19:34:05.677Z,57
2018-03-06T19:34:55.408Z,57
2018-03-06T19:35:46.101Z,57
2018-03-06T19:36:36.071Z,57
2018-03-06T19:37:26.174Z,57
2018-03-06T19:38:15.933Z,57
2018-03-06T19:39:06.259Z,57
2018-03-06T19:39:56.043Z,57
2018-03-06T19:40:46.391Z,57
2018-03-06T19:41:36.211Z,56.9
2018-03-06T19:42:26.520Z,56.9
2018-03-06T19:43:16.595Z,56.9
2018-03-06T19:44:06.374Z,56.9
2018-03-06T19:44:56.403Z,56.9
2018-03-06T19:45:46.216Z,56.9
2018-03-06T19:46:36.227Z,56.9
2018-03-06T19:47:26.565Z,56.9
2018-03-06T19:48:16.910Z,56.9
2018-03-06T19:49:06.663Z,56.9
2018-03-06T19:49:57.015Z,56.9
2018-03-06T19:50:46.562Z,56.9
2018-03-06T19:51:37.171Z,56.9
2018-03-06T19:52:26.899Z,56.9
2018-03-06T19:53:17.009Z,56.9
2018-03-06T19:54:07.059Z,56.9
2018-03-06T19:54:56.829Z,56.9
2018-03-06T19:55:47.478Z,56.9
2018-03-06T19:56:37.472Z,56.8
2018-03-06T19:57:26.749Z,56.8
2018-03-06T19:58:17.052Z,56.8
2018-03-06T19:59:07.793Z,56.8
2018-03-06T19:59:56.862Z,56.8
2018-03-06T20:00:47.561Z,56.8
2018-03-06T20:01:37.574Z,56.8
2018-03-06T20:02:27.625Z,56.8
2018-03-06T20:03:17.709Z,56.8
2018-03-06T20:04:07.492Z,56.8
2018-03-06T20:04:57.522Z,56.8
2018-03-06T20:05:47.867Z,56.8
2018-03-06T20:06:38.242Z,56.8
2018-03-06T20:07:27.767Z,56.8
2018-03-06T20:08:18.499Z,56.8
2018-03-06T20:09:07.830Z,56.7
2018-03-06T20:09:58.220Z,56.7
2018-03-06T20:10:48.503Z,56.7
2018-03-06T20:11:37.959Z,56.7
2018-03-06T20:12:28.372Z,56.6
2018-03-06T20:13:18.335Z,56.6
2018-03-06T20:14:08.426Z,56.6
2018-03-06T20:14:58.816Z,56.6
2018-03-06T20:15:48.337Z,56.6
2018-03-06T20:16:38.330Z,56.4
2018-03-06T20:17:27.804Z,56.4
2018-03-06T20:18:18.722Z,56.3
2018-03-06T20:19:08.786Z,56.2
2018-03-06T20:19:59.052Z,56.2
2018-03-06T20:20:48.869Z,56.1
2018-03-06T20:21:39.281Z,56.1
2018-03-06T20:22:28.985Z,56.1
2018-03-06T20:23:19.359Z,56.1
2018-03-06T20:24:09.426Z,56
2018-03-06T20:24:59.173Z,56
2018-03-06T20:25:49.566Z,55.9
2018-03-06T20:26:39.298Z,56
2018-03-06T20:27:29.623Z,55.9
2018-03-06T20:28:19.696Z,55.9
2018-03-06T20:29:09.753Z,55.9
2018-03-06T20:29:59.778Z,55.9
2018-03-06T20:30:49.583Z,55.9
2018-03-06T20:31:39.895Z,55.9
2018-03-06T20:32:29.976Z,55.8
2018-03-06T20:33:19.766Z,55.8
2018-03-06T20:34:09.813Z,55.8
2018-03-06T20:34:59.552Z,55.8
2018-03-06T20:35:49.955Z,55.8
2018-03-06T20:36:40.307Z,55.8
2018-03-06T20:37:30.325Z,55.7
2018-03-06T20:38:20.328Z,55.7
2018-03-06T20:39:09.943Z,55.6
2018-03-06T20:40:00.601Z,55.6
2018-03-06T20:40:50.214Z,55.6
2018-03-06T20:41:40.620Z,55.6
2018-03-06T20:42:30.173Z,55.6
2018-03-06T20:43:20.436Z,55.5
2018-03-06T20:44:10.545Z,55.5
2018-03-06T20:45:00.632Z,55.5
2018-03-06T20:45:50.597Z,55.4
2018-03-06T20:46:40.642Z,55.4
2018-03-06T20:47:30.440Z,55.4
2018-03-06T20:48:21.090Z,55.4
2018-03-06T20:49:10.564Z,55.3
2018-03-06T20:50:01.210Z,55.3
2018-03-06T20:50:50.675Z,55.3
2018-03-06T20:51:41.350Z,55.3
2018-03-06T20:52:31.123Z,55.3
2018-03-06T20:53:20.705Z,55.2
2018-03-06T20:54:11.216Z,55.2
2018-03-06T20:55:00.661Z,55.1
2018-03-06T20:55:50.892Z,55.1
2018-03-06T20:56:41.366Z,55.1
2018-03-06T20:57:31.395Z,55.1
2018-03-06T20:58:21.458Z,55
2018-03-06T20:59:11.225Z,55
2018-03-06T21:00:01.565Z,54.9
2018-03-06T21:00:51.634Z,54.9
2018-03-06T21:01:41.690Z,54.9
2018-03-06T21:02:31.787Z,54.9
2018-03-06T21:03:22.334Z,54.8
2018-03-06T21:04:11.534Z,54.8
2018-03-06T21:05:01.352Z,54.8
2018-03-06T21:05:51.724Z,54.8
2018-03-06T21:06:42.132Z,54.8
2018-03-06T21:07:32.404Z,54.7
2018-03-06T21:08:22.196Z,54.7
2018-03-06T21:09:11.771Z,54.6
2018-03-06T21:10:01.977Z,54.6
2018-03-06T21:10:52.349Z,54.6
2018-03-06T21:11:41.345Z,54.6
2018-03-06T21:12:31.463Z,54.6
2018-03-06T21:13:22.039Z,54.5
2018-03-06T21:14:12.076Z,54.4
2018-03-06T21:15:01.803Z,54.4
2018-03-06T21:15:52.485Z,54.4
2018-03-06T21:16:41.789Z,54.4
2018-03-06T21:17:31.850Z,54.4
2018-03-06T21:18:22.434Z,54.3
2018-03-06T21:19:12.213Z,54.3
2018-03-06T21:20:02.740Z,54.3
2018-03-06T21:20:52.504Z,54.3
2018-03-06T21:21:42.842Z,54.2
2018-03-06T21:22:32.629Z,54.2
2018-03-06T21:23:23.191Z,54.1
2018-03-06T21:24:12.749Z,54.1
2018-03-06T21:25:03.575Z,54.1
2018-03-06T21:25:53.035Z,54.1
2018-03-06T21:26:43.692Z,54
2018-03-06T21:27:32.901Z,54
2018-03-06T21:28:23.247Z,54
2018-03-06T21:29:13.517Z,53.9
2018-03-06T21:30:03.335Z,53.9
2018-03-06T21:30:53.957Z,53.9
2018-03-06T21:31:44.009Z,53.9
2018-03-06T21:32:33.870Z,53.8
2018-03-06T21:33:23.292Z,53.8
2018-03-06T21:34:13.631Z,53.8
2018-03-06T21:35:03.435Z,53.8
2018-03-06T21:35:53.724Z,53.8
2018-03-06T21:36:45.106Z,53.7
2018-03-06T21:37:34.256Z,53.7
2018-03-06T21:38:24.260Z,53.6
2018-03-06T21:39:14.788Z,53.6
2018-03-06T21:40:03.439Z,53.6
2018-03-06T21:40:54.654Z,53.6
2018-03-06T21:41:43.358Z,53.6
2018-03-06T21:42:33.903Z,53.5
2018-03-06T21:43:23.355Z,53.5
2018-03-06T21:44:14.345Z,53.4
2018-03-06T21:45:04.931Z,53.4
2018-03-06T21:45:54.400Z,53.4
2018-03-06T21:46:44.574Z,53.4
2018-03-06T21:47:35.078Z,53.3
2018-03-06T21:48:25.138Z,53.3
2018-03-06T21:49:14.916Z,53.3
2018-03-06T21:50:05.316Z,53.3
2018-03-06T21:50:54.574Z,53.3
2018-03-06T21:51:45.353Z,53.2
2018-03-06T21:52:35.171Z,53.2
2018-03-06T21:53:25.491Z,53.2
2018-03-06T21:54:15.538Z,53.1
2018-03-06T21:55:05.626Z,53.1
2018-03-06T21:55:55.386Z,53.1
2018-03-06T21:56:45.728Z,53.1
2018-03-06T21:57:35.756Z,53.1
2018-03-06T21:58:25.839Z,53
2018-03-06T21:59:15.909Z,53
2018-03-06T22:00:05.951Z,52.9
2018-03-06T22:00:55.728Z,52.9
2018-03-06T22:01:45.802Z,52.9
2018-03-06T22:02:36.133Z,52.9
2018-03-06T22:03:26.160Z,52.9
2018-03-06T22:04:16.245Z,52.8
2018-03-06T22:05:06.028Z,52.8
2018-03-06T22:05:56.381Z,52.8
2018-03-06T22:06:46.143Z,52.8
2018-03-06T22:07:35.908Z,52.8
2018-03-06T22:08:26.236Z,52.7
2018-03-06T22:09:16.582Z,52.7
2018-03-06T22:10:06.080Z,52.7
2018-03-06T22:10:56.411Z,52.6
2018-03-06T22:11:46.798Z,52.6
2018-03-06T22:12:36.835Z,52.6
2018-03-06T22:13:26.598Z,52.6
2018-03-06T22:14:16.666Z,52.6
2018-03-06T22:15:06.998Z,52.5
2018-03-06T22:15:56.593Z,52.5
2018-03-06T22:16:46.832Z,52.5
2018-03-06T22:17:37.140Z,52.4
2018-03-06T22:18:26.920Z,52.4
2018-03-06T22:21:47.447Z,52.3
2018-03-06T22:22:37.218Z,52.3
2018-03-06T22:23:26.728Z,52.3
2018-03-06T22:24:17.325Z,52.3
2018-03-06T22:25:07.672Z,52.3
2018-03-06T22:25:57.745Z,52.2
2018-03-06T22:26:47.522Z,52.2
2018-03-06T22:27:37.547Z,52.2
2018-03-06T22:28:27.612Z,52.1
2018-03-06T22:29:17.959Z,52.1
2018-03-06T22:30:07.752Z,52.1
2018-03-06T22:30:57.777Z,52.1
2018-03-06T22:31:47.861Z,52.1
2018-03-06T22:32:37.629Z,52.1
2018-03-06T22:33:28.215Z,52
2018-03-06T22:34:17.757Z,52
2018-03-06T22:35:07.822Z,52
2018-03-06T22:37:38.541Z,51.9
2018-03-06T22:38:28.851Z,51.9
2018-03-06T22:39:18.654Z,51.9
2018-03-06T22:40:08.724Z,51.8
2018-03-06T22:40:58.193Z,51.8
2018-03-06T22:41:48.537Z,51.8
2018-03-06T22:42:38.856Z,51.8
2018-03-06T22:43:28.359Z,51.8
2018-03-06T22:44:19.033Z,51.7
2018-03-06T22:45:08.833Z,51.7
2018-03-06T22:45:58.830Z,51.7
2018-03-06T22:46:49.168Z,51.6
2018-03-06T22:47:39.206Z,51.6
2018-03-06T22:48:28.985Z,51.6
2018-03-06T22:49:19.355Z,51.6
2018-03-06T22:50:09.373Z,51.6
2018-03-06T22:50:59.167Z,51.6
2018-03-06T22:51:48.983Z,51.6
2018-03-06T22:52:39.295Z,51.5
2018-03-06T22:53:29.045Z,51.5
2018-03-06T22:54:19.423Z,51.5
2018-03-06T22:55:09.458Z,51.4
2018-03-06T22:55:59.515Z,51.4
2018-03-06T22:56:49.557Z,51.4
2018-03-06T22:57:39.922Z,51.4
2018-03-06T22:58:29.663Z,51.4
2018-03-06T22:59:19.768Z,51.4
2018-03-06T23:00:10.112Z,51.3
2018-03-06T23:00:59.842Z,51.3
2018-03-06T23:01:50.197Z,51.3
2018-03-06T23:02:40.247Z,51.3
2018-03-06T23:03:30.319Z,51.3
2018-03-06T23:04:20.072Z,51.3
2018-03-06T23:05:10.146Z,51.2
2018-03-06T23:05:59.940Z,51.2
2018-03-06T23:06:50.527Z,51.2
2018-03-06T23:07:40.595Z,51.2
2018-03-06T23:08:30.642Z,51.1
2018-03-06T23:09:20.189Z,51.1
2018-03-06T23:10:11.042Z,51.1
2018-03-06T23:11:00.550Z,51.1
2018-03-06T23:11:50.627Z,51.1
2018-03-06T23:12:40.640Z,51.1
2018-03-06T23:13:31.105Z,51
2018-03-06T23:14:20.976Z,51
2018-03-06T23:15:11.119Z,51
2018-03-06T23:16:01.166Z,50.9
2018-03-06T23:16:50.676Z,50.9
2018-03-06T23:17:40.992Z,50.9
2018-03-06T23:18:31.107Z,50.9
2018-03-06T23:19:21.121Z,50.9
2018-03-06T23:20:11.159Z,50.9
2018-03-06T23:21:01.256Z,50.8
2018-03-06T23:21:50.746Z,50.8
2018-03-06T23:22:41.369Z,50.8
2018-03-06T23:23:31.109Z,50.8
2018-03-06T23:24:21.516Z,50.8
2018-03-06T23:25:11.815Z,50.7
2018-03-06T23:26:00.999Z,50.8
2018-03-06T23:26:51.979Z,50.7
2018-03-06T23:27:41.676Z,50.7
2018-03-06T23:28:32.032Z,50.6
2018-03-06T23:29:21.789Z,50.6
2018-03-06T23:30:12.148Z,50.6
2018-03-06T23:31:01.646Z,50.6
2018-03-06T23:31:51.964Z,50.6
2018-03-06T23:32:42.315Z,50.6
2018-03-06T23:33:32.098Z,50.6
2018-03-06T23:34:22.182Z,50.5
2018-03-06T23:35:12.494Z,50.6
2018-03-06T23:36:02.528Z,50.5
2018-03-06T23:36:52.325Z,50.5
2018-03-06T23:37:42.680Z,50.4
2018-03-06T23:38:32.450Z,50.4
2018-03-06T23:39:22.201Z,50.4
2018-03-06T23:40:12.836Z,50.4
2018-03-06T23:41:02.612Z,50.4
2018-03-06T23:41:52.654Z,50.4
2018-03-06T23:42:43.029Z,50.4
2018-03-06T23:43:32.783Z,50.3
2018-03-06T23:44:23.128Z,50.3
2018-03-06T23:45:13.159Z,50.3
2018-03-06T23:46:02.378Z,50.3
2018-03-06T23:46:52.745Z,50.3
2018-03-06T23:47:43.075Z,50.3
2018-03-06T23:48:33.097Z,50.3
2018-03-06T23:49:23.520Z,50.3
2018-03-06T23:50:13.247Z,50.2
2018-03-06T23:51:03.348Z,50.2
2018-03-06T23:51:53.075Z,50.2
2018-03-06T23:52:42.870Z,50.1
2018-03-06T23:53:33.780Z,50.1
2018-03-06T23:54:23.832Z,50.1
2018-03-06T23:55:13.027Z,50.1
2018-03-06T23:56:03.080Z,50.1
2018-03-06T23:56:53.421Z,50.1
2018-03-06T23:57:44.027Z,50
2018-03-06T23:58:33.517Z,50
2018-03-06T23:59:24.143Z,50
