createdAt,value
2018-04-02T00:00:45.905Z,997.59
2018-04-02T00:01:45.920Z,997.58
2018-04-02T00:02:45.936Z,997.57
2018-04-02T00:03:45.948Z,997.62
2018-04-02T00:04:45.961Z,997.61
2018-04-02T00:05:45.975Z,997.58
2018-04-02T00:06:45.989Z,997.59
2018-04-02T00:07:46.002Z,997.59
2018-04-02T00:08:46.018Z,997.61
2018-04-02T00:09:46.031Z,997.61
2018-04-02T00:10:46.044Z,997.60
2018-04-02T00:11:46.059Z,997.60
2018-04-02T00:12:46.073Z,997.56
2018-04-02T00:13:46.093Z,997.60
2018-04-02T00:14:46.103Z,997.62
2018-04-02T00:15:46.119Z,997.59
2018-04-02T00:16:46.129Z,997.61
2018-04-02T00:17:46.144Z,997.58
2018-04-02T00:18:46.175Z,997.58
2018-04-02T00:19:46.173Z,997.58
2018-04-02T00:20:46.186Z,997.61
2018-04-02T00:21:46.200Z,997.57
2018-04-02T00:22:46.218Z,997.57
2018-04-02T00:23:46.228Z,997.58
2018-04-02T00:24:46.245Z,997.54
2018-04-02T00:25:46.255Z,997.56
2018-04-02T00:26:46.274Z,997.53
2018-04-02T00:27:46.289Z,997.53
2018-04-02T00:28:46.299Z,997.48
2018-04-02T00:29:46.311Z,997.49
2018-04-02T00:30:46.328Z,997.47
2018-04-02T00:31:46.341Z,997.51
2018-04-02T00:32:46.357Z,997.51
2018-04-02T00:33:46.369Z,997.54
2018-04-02T00:34:46.385Z,997.47
2018-04-02T00:35:46.402Z,997.48
2018-04-02T00:36:46.425Z,997.47
2018-04-02T00:37:46.421Z,997.47
2018-04-02T00:38:46.438Z,997.44
2018-04-02T00:39:46.452Z,997.47
2018-04-02T00:40:46.464Z,997.44
2018-04-02T00:41:46.481Z,997.41
2018-04-02T00:42:46.494Z,997.43
2018-04-02T00:43:46.505Z,997.49
2018-04-02T00:44:46.521Z,997.45
2018-04-02T00:45:46.533Z,997.43
2018-04-02T00:46:46.548Z,997.50
2018-04-02T00:47:46.562Z,997.51
2018-04-02T00:48:46.617Z,997.56
2018-04-02T00:49:46.589Z,997.52
2018-04-02T00:50:46.603Z,997.51
2018-04-02T00:51:46.618Z,997.49
2018-04-02T00:52:46.633Z,997.48
2018-04-02T00:53:46.653Z,997.49
2018-04-02T00:54:46.658Z,997.51
2018-04-02T00:55:46.672Z,997.52
2018-04-02T00:56:46.692Z,997.47
2018-04-02T00:57:46.700Z,997.48
2018-04-02T00:58:46.714Z,997.51
2018-04-02T00:59:46.728Z,997.46
2018-04-02T01:00:46.744Z,997.49
2018-04-02T01:01:46.757Z,997.52
2018-04-02T01:02:46.769Z,997.52
2018-04-02T01:03:46.783Z,997.55
2018-04-02T01:04:46.799Z,997.59
2018-04-02T01:05:46.810Z,997.51
2018-04-02T01:06:46.825Z,997.55
2018-04-02T01:07:46.839Z,997.54
2018-04-02T01:08:46.853Z,997.54
2018-04-02T01:09:46.865Z,997.57
2018-04-02T01:10:46.907Z,997.56
2018-04-02T01:11:46.897Z,997.55
2018-04-02T01:12:46.908Z,997.60
2018-04-02T01:13:46.923Z,997.61
2018-04-02T01:14:46.944Z,997.61
2018-04-02T01:15:46.953Z,997.61
2018-04-02T01:16:46.972Z,997.57
2018-04-02T01:17:46.976Z,997.63
2018-04-02T01:18:46.992Z,997.58
2018-04-02T01:19:47.007Z,997.61
2018-04-02T01:20:47.032Z,997.59
2018-04-02T01:21:47.034Z,997.59
2018-04-02T01:22:47.054Z,997.57
2018-04-02T01:23:47.063Z,997.55
2018-04-02T01:24:47.079Z,997.56
2018-04-02T01:25:47.092Z,997.53
2018-04-02T01:26:47.108Z,997.58
2018-04-02T01:27:47.130Z,997.60
2018-04-02T01:28:47.140Z,997.61
2018-04-02T01:29:47.151Z,997.64
2018-04-02T01:30:47.164Z,997.65
2018-04-02T01:31:47.176Z,997.62
2018-04-02T01:32:47.190Z,997.59
2018-04-02T01:33:47.203Z,997.63
2018-04-02T01:34:47.223Z,997.67
2018-04-02T01:35:47.234Z,997.63
2018-04-02T01:36:47.248Z,997.63
2018-04-02T01:37:47.261Z,997.67
2018-04-02T01:38:47.276Z,997.69
2018-04-02T01:39:47.290Z,997.63
2018-04-02T01:40:47.303Z,997.63
2018-04-02T01:41:47.322Z,997.66
2018-04-02T01:42:47.332Z,997.63
2018-04-02T01:43:47.346Z,997.64
2018-04-02T01:44:47.367Z,997.64
2018-04-02T01:45:47.373Z,997.56
2018-04-02T01:46:47.389Z,997.56
2018-04-02T01:47:47.401Z,997.56
2018-04-02T01:48:47.418Z,997.54
2018-04-02T01:49:47.436Z,997.54
2018-04-02T01:50:47.444Z,997.52
2018-04-02T01:51:47.462Z,997.54
2018-04-02T01:52:47.476Z,997.53
2018-04-02T01:53:47.491Z,997.51
2018-04-02T01:54:47.503Z,997.55
2018-04-02T01:55:47.523Z,997.54
2018-04-02T01:56:47.531Z,997.53
2018-04-02T01:57:47.548Z,997.49
2018-04-02T01:58:47.560Z,997.49
2018-04-02T01:59:47.572Z,997.52
2018-04-02T02:00:47.586Z,997.46
2018-04-02T02:01:47.604Z,997.47
2018-04-02T02:02:47.616Z,997.44
2018-04-02T02:03:47.631Z,997.37
2018-04-02T02:04:47.649Z,997.38
2018-04-02T02:05:47.666Z,997.39
2018-04-02T02:06:47.672Z,997.41
2018-04-02T02:07:47.689Z,997.40
2018-04-02T02:08:47.700Z,997.40
2018-04-02T02:09:47.716Z,997.39
2018-04-02T02:10:47.728Z,997.40
2018-04-02T02:11:47.744Z,997.38
2018-04-02T02:12:47.757Z,997.37
2018-04-02T02:13:47.771Z,997.37
2018-04-02T02:14:47.787Z,997.35
2018-04-02T02:15:47.802Z,997.34
2018-04-02T02:16:47.815Z,997.35
2018-04-02T02:17:47.838Z,997.32
2018-04-02T02:18:47.842Z,997.34
2018-04-02T02:19:47.858Z,997.29
2018-04-02T02:20:47.871Z,997.33
2018-04-02T02:21:47.888Z,997.31
2018-04-02T02:22:47.900Z,997.27
2018-04-02T02:23:47.916Z,997.23
2018-04-02T02:24:47.935Z,997.21
2018-04-02T02:25:47.944Z,997.24
2018-04-02T02:26:47.959Z,997.27
2018-04-02T02:27:47.982Z,997.24
2018-04-02T02:28:47.988Z,997.23
2018-04-02T02:29:48.002Z,997.22
2018-04-02T02:30:48.018Z,997.25
2018-04-02T02:31:48.039Z,997.23
2018-04-02T02:32:48.047Z,997.23
2018-04-02T02:33:48.064Z,997.21
2018-04-02T02:34:48.073Z,997.25
2018-04-02T02:35:48.087Z,997.25
2018-04-02T02:36:48.107Z,997.26
2018-04-02T02:37:48.120Z,997.27
2018-04-02T02:38:48.133Z,997.26
2018-04-02T02:39:48.148Z,997.28
2018-04-02T02:40:48.160Z,997.29
2018-04-02T02:41:48.176Z,997.36
2018-04-02T02:42:48.192Z,997.32
2018-04-02T02:43:48.207Z,997.32
2018-04-02T02:44:48.221Z,997.31
2018-04-02T02:45:48.232Z,997.28
2018-04-02T02:46:48.250Z,997.25
2018-04-02T02:47:48.258Z,997.21
2018-04-02T02:48:48.283Z,997.23
2018-04-02T02:49:48.306Z,997.19
2018-04-02T02:50:48.309Z,997.19
2018-04-02T02:51:48.324Z,997.18
2018-04-02T02:52:48.340Z,997.18
2018-04-02T02:53:48.350Z,997.18
2018-04-02T02:54:48.366Z,997.21
2018-04-02T02:55:48.382Z,997.21
2018-04-02T02:56:48.392Z,997.20
2018-04-02T02:57:48.410Z,997.21
2018-04-02T02:58:48.423Z,997.14
2018-04-02T02:59:48.439Z,997.14
2018-04-02T03:00:48.456Z,997.15
2018-04-02T03:01:48.465Z,997.13
2018-04-02T03:02:48.483Z,997.16
2018-04-02T03:03:48.510Z,997.14
2018-04-02T03:04:48.514Z,997.12
2018-04-02T03:05:48.524Z,997.10
2018-04-02T03:06:48.539Z,997.09
2018-04-02T03:07:48.559Z,997.16
2018-04-02T03:08:48.576Z,997.14
2018-04-02T03:09:48.583Z,997.12
2018-04-02T03:10:48.599Z,997.14
2018-04-02T03:11:48.611Z,997.13
2018-04-02T03:12:48.628Z,997.14
2018-04-02T03:13:48.639Z,997.12
2018-04-02T03:14:48.658Z,997.13
2018-04-02T03:15:48.676Z,997.14
2018-04-02T03:16:48.687Z,997.10
2018-04-02T03:17:48.892Z,997.07
2018-04-02T03:18:48.714Z,997.06
2018-04-02T03:19:48.726Z,997.03
2018-04-02T03:20:48.744Z,997.01
2018-04-02T03:21:48.763Z,997.05
2018-04-02T03:22:48.772Z,997.04
2018-04-02T03:23:48.785Z,997.05
2018-04-02T03:24:48.800Z,997.05
2018-04-02T03:25:48.816Z,997.06
2018-04-02T03:26:48.829Z,997.04
2018-04-02T03:27:48.849Z,997.05
2018-04-02T03:28:48.859Z,997.06
2018-04-02T03:29:48.878Z,997.05
2018-04-02T03:30:48.897Z,997.07
2018-04-02T03:31:48.910Z,997.06
2018-04-02T03:32:48.917Z,997.07
2018-04-02T03:33:48.932Z,997.06
2018-04-02T03:34:48.946Z,997.06
2018-04-02T03:35:48.969Z,997.04
2018-04-02T03:36:48.982Z,997.05
2018-04-02T03:37:48.993Z,997.06
2018-04-02T03:38:49.004Z,997.07
2018-04-02T03:39:49.024Z,997.10
2018-04-02T03:40:49.036Z,997.07
2018-04-02T03:41:49.046Z,997.08
2018-04-02T03:42:49.063Z,997.07
2018-04-02T03:43:49.080Z,997.08
2018-04-02T03:44:49.096Z,997.07
2018-04-02T03:45:49.113Z,997.04
2018-04-02T03:46:49.119Z,997.03
2018-04-02T03:47:49.138Z,997.01
2018-04-02T03:48:49.149Z,997.00
2018-04-02T03:49:49.163Z,997.01
2018-04-02T03:50:49.181Z,996.95
2018-04-02T03:51:49.196Z,996.97
2018-04-02T03:52:49.209Z,996.96
2018-04-02T03:53:49.227Z,996.95
2018-04-02T03:54:49.243Z,996.97
2018-04-02T03:55:49.255Z,996.97
2018-04-02T03:56:49.264Z,996.97
2018-04-02T03:57:49.282Z,996.98
2018-04-02T03:58:49.297Z,997.01
2018-04-02T03:59:49.306Z,997.03
2018-04-02T04:00:49.323Z,997.08
2018-04-02T04:01:49.334Z,997.04
2018-04-02T04:02:49.356Z,997.11
2018-04-02T04:03:49.371Z,997.07
2018-04-02T04:04:49.380Z,997.09
2018-04-02T04:05:49.396Z,997.09
2018-04-02T04:06:49.405Z,997.11
2018-04-02T04:07:49.424Z,997.12
2018-04-02T04:08:49.435Z,997.11
2018-04-02T04:09:49.457Z,997.12
2018-04-02T04:10:49.464Z,997.13
2018-04-02T04:11:49.477Z,997.13
2018-04-02T04:12:49.495Z,997.14
2018-04-02T04:13:49.504Z,997.16
2018-04-02T04:14:49.519Z,997.12
2018-04-02T04:15:49.533Z,997.15
2018-04-02T04:16:49.549Z,997.14
2018-04-02T04:17:49.562Z,997.17
2018-04-02T04:18:49.580Z,997.16
2018-04-02T04:19:49.590Z,997.17
2018-04-02T04:20:49.604Z,997.18
2018-04-02T04:21:49.620Z,997.15
2018-04-02T04:22:49.635Z,997.17
2018-04-02T04:23:49.649Z,997.17
2018-04-02T04:24:49.664Z,997.14
2018-04-02T04:25:49.676Z,997.18
2018-04-02T04:26:49.690Z,997.14
2018-04-02T04:27:49.706Z,997.11
2018-04-02T04:28:49.719Z,997.13
2018-04-02T04:29:49.732Z,997.09
2018-04-02T04:30:49.748Z,997.07
2018-04-02T04:31:49.783Z,997.11
2018-04-02T04:32:49.777Z,997.12
2018-04-02T04:33:49.790Z,997.09
2018-04-02T04:34:49.805Z,997.08
2018-04-02T04:35:49.820Z,997.08
2018-04-02T04:36:49.833Z,997.05
2018-04-02T04:37:49.854Z,997.09
2018-04-02T04:38:49.863Z,997.09
2018-04-02T04:39:49.873Z,997.06
2018-04-02T04:40:49.890Z,997.08
2018-04-02T04:41:49.900Z,997.04
2018-04-02T04:42:49.915Z,997.05
2018-04-02T04:43:49.926Z,997.03
2018-04-02T04:44:49.944Z,997.03
2018-04-02T04:45:49.958Z,997.00
2018-04-02T04:46:49.979Z,997.00
2018-04-02T04:47:49.984Z,996.98
2018-04-02T04:48:50.012Z,997.00
2018-04-02T04:49:50.012Z,996.98
2018-04-02T04:50:50.034Z,996.98
2018-04-02T04:51:50.043Z,996.98
2018-04-02T04:52:50.055Z,997.02
2018-04-02T04:53:50.072Z,996.99
2018-04-02T04:54:50.082Z,996.99
2018-04-02T04:55:50.100Z,997.00
2018-04-02T04:56:50.112Z,997.03
2018-04-02T04:57:50.126Z,997.06
2018-04-02T04:58:50.142Z,997.06
2018-04-02T04:59:50.162Z,997.08
2018-04-02T05:00:50.171Z,997.09
2018-04-02T05:01:50.194Z,997.12
2018-04-02T05:02:50.207Z,997.13
2018-04-02T05:03:50.207Z,997.08
2018-04-02T05:04:50.222Z,997.11
2018-04-02T05:05:50.234Z,997.05
2018-04-02T05:06:50.251Z,997.05
2018-04-02T05:07:50.263Z,997.03
2018-04-02T05:08:50.280Z,997.04
2018-04-02T05:09:50.292Z,997.01
2018-04-02T05:10:50.306Z,997.02
2018-04-02T05:11:50.317Z,997.04
2018-04-02T05:12:50.340Z,997.06
2018-04-02T05:13:50.349Z,997.05
2018-04-02T05:14:50.375Z,997.07
2018-04-02T05:15:50.385Z,997.07
2018-04-02T05:16:50.391Z,997.07
2018-04-02T05:17:50.402Z,997.04
2018-04-02T05:18:50.416Z,997.04
2018-04-02T05:19:50.432Z,997.05
2018-04-02T05:20:50.446Z,997.03
2018-04-02T05:21:50.466Z,997.04
2018-04-02T05:22:50.529Z,997.05
2018-04-02T05:23:50.485Z,997.04
2018-04-02T05:24:50.499Z,997.07
2018-04-02T05:25:50.511Z,997.05
2018-04-02T05:26:50.525Z,997.06
2018-04-02T05:27:50.544Z,997.04
2018-04-02T05:28:50.554Z,997.07
2018-04-02T05:29:50.954Z,997.12
2018-04-02T05:30:50.595Z,997.11
2018-04-02T05:31:50.594Z,997.16
2018-04-02T05:32:50.608Z,997.14
2018-04-02T05:33:50.624Z,997.14
2018-04-02T05:34:50.637Z,997.16
2018-04-02T05:35:50.656Z,997.14
2018-04-02T05:36:50.675Z,997.15
2018-04-02T05:37:50.685Z,997.21
2018-04-02T05:38:50.693Z,997.25
2018-04-02T05:39:50.706Z,997.25
2018-04-02T05:40:50.731Z,997.33
2018-04-02T05:41:50.754Z,997.39
2018-04-02T05:42:50.752Z,997.42
2018-04-02T05:43:50.779Z,997.39
2018-04-02T05:44:50.784Z,997.37
2018-04-02T05:45:50.790Z,997.37
2018-04-02T05:46:50.806Z,997.36
2018-04-02T05:47:50.822Z,997.35
2018-04-02T05:48:50.840Z,997.38
2018-04-02T05:49:50.850Z,997.42
2018-04-02T05:50:50.868Z,997.39
2018-04-02T05:51:50.883Z,997.41
2018-04-02T05:52:50.898Z,997.43
2018-04-02T05:53:50.914Z,997.48
2018-04-02T05:54:50.933Z,997.48
2018-04-02T05:55:50.949Z,997.55
2018-04-02T05:56:50.960Z,997.57
2018-04-02T05:57:50.975Z,997.62
2018-04-02T05:58:50.992Z,997.62
2018-04-02T05:59:51.015Z,997.58
2018-04-02T06:00:51.020Z,997.59
2018-04-02T06:01:51.040Z,997.58
2018-04-02T06:02:51.054Z,997.62
2018-04-02T06:03:51.072Z,997.67
2018-04-02T06:04:51.085Z,997.68
2018-04-02T06:05:51.101Z,997.70
2018-04-02T06:06:51.166Z,997.71
2018-04-02T06:07:51.137Z,997.74
2018-04-02T06:08:51.158Z,997.78
2018-04-02T06:09:51.171Z,997.83
2018-04-02T06:10:51.184Z,997.86
2018-04-02T06:11:51.201Z,997.87
2018-04-02T06:12:51.221Z,997.86
2018-04-02T06:13:51.238Z,997.90
2018-04-02T06:14:51.252Z,997.86
2018-04-02T06:15:51.285Z,997.84
2018-04-02T06:16:51.286Z,997.81
2018-04-02T06:17:51.306Z,997.74
2018-04-02T06:18:51.320Z,997.69
2018-04-02T06:19:51.335Z,997.56
2018-04-02T06:20:51.402Z,997.42
2018-04-02T06:21:51.380Z,997.35
2018-04-02T06:22:51.390Z,997.36
2018-04-02T06:23:51.444Z,997.35
2018-04-02T06:24:51.458Z,997.34
2018-04-02T06:25:51.441Z,997.34
2018-04-02T06:26:51.455Z,997.37
2018-04-02T06:27:51.483Z,997.46
2018-04-02T06:28:51.489Z,997.56
2018-04-02T06:29:51.527Z,997.68
2018-04-02T06:30:51.524Z,997.74
2018-04-02T06:31:51.538Z,997.71
2018-04-02T06:32:51.556Z,997.54
2018-04-02T06:33:51.583Z,997.54
2018-04-02T06:34:51.597Z,997.50
2018-04-02T06:35:51.607Z,997.48
2018-04-02T06:36:51.625Z,997.52
2018-04-02T06:37:51.640Z,997.52
2018-04-02T06:38:51.660Z,997.44
2018-04-02T06:39:51.671Z,997.37
2018-04-02T06:40:51.690Z,997.38
2018-04-02T06:41:51.712Z,997.40
2018-04-02T06:42:51.731Z,997.37
2018-04-02T06:43:51.739Z,997.34
2018-04-02T06:44:51.756Z,997.28
2018-04-02T06:45:51.776Z,997.24
2018-04-02T06:46:51.785Z,997.24
2018-04-02T06:47:51.802Z,997.22
2018-04-02T06:48:51.817Z,997.20
2018-04-02T06:49:51.834Z,997.19
2018-04-02T06:50:51.852Z,997.26
2018-04-02T06:51:51.870Z,997.29
2018-04-02T06:52:51.892Z,997.32
2018-04-02T06:53:51.901Z,997.26
2018-04-02T06:54:51.912Z,997.31
2018-04-02T06:55:51.950Z,997.31
2018-04-02T06:56:51.949Z,997.28
2018-04-02T06:57:51.971Z,997.30
2018-04-02T06:58:51.976Z,997.26
2018-04-02T06:59:51.996Z,997.29
2018-04-02T07:00:52.015Z,997.30
2018-04-02T07:01:52.033Z,997.29
2018-04-02T07:02:52.039Z,997.28
2018-04-02T07:03:52.060Z,997.32
2018-04-02T07:04:52.082Z,997.31
2018-04-02T07:05:52.099Z,997.28
2018-04-02T07:06:52.110Z,997.30
2018-04-02T07:07:52.130Z,997.39
2018-04-02T07:08:52.135Z,997.40
2018-04-02T07:09:52.154Z,997.32
2018-04-02T07:10:52.169Z,997.34
2018-04-02T07:11:52.183Z,997.33
2018-04-02T07:12:52.205Z,997.36
2018-04-02T07:13:52.215Z,997.42
2018-04-02T07:14:52.230Z,997.34
2018-04-02T07:15:52.247Z,997.32
2018-04-02T07:16:52.263Z,997.31
2018-04-02T07:17:52.280Z,997.33
2018-04-02T07:18:52.292Z,997.32
2018-04-02T07:19:52.315Z,997.32
2018-04-02T07:20:52.323Z,997.31
2018-04-02T07:21:52.340Z,997.35
2018-04-02T07:22:52.358Z,997.37
2018-04-02T07:23:52.374Z,997.42
2018-04-02T07:24:52.388Z,997.46
2018-04-02T07:25:52.401Z,997.47
2018-04-02T07:26:52.437Z,997.46
2018-04-02T07:27:52.435Z,997.61
2018-04-02T07:28:52.452Z,997.45
2018-04-02T07:29:52.465Z,997.42
2018-04-02T07:30:52.483Z,997.35
2018-04-02T07:31:52.499Z,997.32
2018-04-02T07:32:52.518Z,997.30
2018-04-02T07:33:52.538Z,997.30
2018-04-02T07:34:52.545Z,997.33
2018-04-02T07:35:52.566Z,997.67
2018-04-02T07:36:52.577Z,997.47
2018-04-02T07:37:52.602Z,997.43
2018-04-02T07:38:52.617Z,997.46
2018-04-02T07:39:52.627Z,997.57
2018-04-02T07:40:52.644Z,1000.76
2018-04-02T07:41:52.661Z,1000.19
2018-04-02T07:42:52.677Z,1000.01
2018-04-02T07:43:52.692Z,997.72
2018-04-02T07:44:52.707Z,997.75
2018-04-02T07:45:52.724Z,998.16
2018-04-02T07:46:52.743Z,998.58
2018-04-02T07:47:52.760Z,998.17
2018-04-02T07:48:52.784Z,998.11
2018-04-02T07:49:52.809Z,998.00
2018-04-02T07:50:52.808Z,998.17
2018-04-02T07:51:52.827Z,997.79
2018-04-02T07:52:52.847Z,998.01
2018-04-02T07:53:52.862Z,998.05
2018-04-02T07:54:52.878Z,998.37
2018-04-02T07:55:52.894Z,998.91
2018-04-02T07:56:52.912Z,998.03
2018-04-02T07:57:52.931Z,997.85
2018-04-02T07:58:52.953Z,998.10
2018-04-02T07:59:52.981Z,998.35
2018-04-02T08:00:52.985Z,998.47
2018-04-02T08:01:53.006Z,998.48
2018-04-02T08:02:53.090Z,998.92
2018-04-02T08:03:53.036Z,999.23
2018-04-02T08:04:53.058Z,998.81
2018-04-02T08:05:53.072Z,1000.62
2018-04-02T08:06:53.097Z,1000.34
2018-04-02T08:07:53.108Z,998.99
2018-04-02T08:08:53.128Z,999.31
2018-04-02T08:09:53.144Z,1000.07
2018-04-02T08:10:53.174Z,999.70
2018-04-02T08:11:53.188Z,999.57
2018-04-02T08:12:53.194Z,999.47
2018-04-02T08:13:53.223Z,999.72
2018-04-02T08:14:53.233Z,999.74
2018-04-02T08:15:53.261Z,999.89
2018-04-02T08:16:53.278Z,999.80
2018-04-02T08:17:53.318Z,999.56
2018-04-02T08:18:53.333Z,999.57
2018-04-02T08:19:53.349Z,999.42
2018-04-02T08:20:53.360Z,999.25
2018-04-02T08:21:53.386Z,999.23
2018-04-02T08:22:53.394Z,999.19
2018-04-02T08:23:53.413Z,999.01
2018-04-02T08:24:53.438Z,999.03
2018-04-02T08:25:53.454Z,998.97
2018-04-02T08:26:53.474Z,999.05
2018-04-02T08:27:53.499Z,998.93
2018-04-02T08:28:53.518Z,998.58
2018-04-02T08:29:53.537Z,998.61
2018-04-02T08:30:53.558Z,998.36
2018-04-02T08:31:53.578Z,998.32
2018-04-02T08:32:53.600Z,998.59
2018-04-02T08:33:53.621Z,998.46
2018-04-02T08:34:53.644Z,998.35
2018-04-02T08:35:53.662Z,998.26
2018-04-02T08:36:53.684Z,998.22
2018-04-02T08:37:53.706Z,998.15
2018-04-02T08:38:53.774Z,998.21
2018-04-02T08:39:53.743Z,998.21
2018-04-02T08:40:53.762Z,998.29
2018-04-02T08:41:53.781Z,998.29
2018-04-02T08:42:53.808Z,998.19
2018-04-02T08:43:53.821Z,998.03
2018-04-02T08:44:53.842Z,997.98
2018-04-02T08:45:53.870Z,997.93
2018-04-02T08:46:53.887Z,998.11
2018-04-02T08:47:53.901Z,998.04
2018-04-02T08:48:53.921Z,997.99
2018-04-02T08:49:53.936Z,998.10
2018-04-02T08:50:53.956Z,998.00
2018-04-02T08:51:54.053Z,998.00
2018-04-02T08:52:54.023Z,998.03
2018-04-02T08:53:54.014Z,997.99
2018-04-02T08:54:54.033Z,997.94
2018-04-02T08:55:54.058Z,998.00
2018-04-02T08:56:54.086Z,997.90
2018-04-02T08:57:54.089Z,997.86
2018-04-02T08:58:54.127Z,997.95
2018-04-02T08:59:54.131Z,997.97
2018-04-02T09:00:54.248Z,997.85
2018-04-02T09:01:54.165Z,997.92
2018-04-02T09:02:54.185Z,997.83
2018-04-02T09:03:54.204Z,997.81
2018-04-02T09:04:54.223Z,997.87
2018-04-02T09:05:54.237Z,997.84
2018-04-02T09:06:54.282Z,997.86
2018-04-02T09:07:54.283Z,997.86
2018-04-02T09:08:54.305Z,997.80
2018-04-02T09:09:54.312Z,997.83
2018-04-02T09:10:54.332Z,997.85
2018-04-02T09:11:54.350Z,997.93
2018-04-02T09:12:54.456Z,997.83
2018-04-02T09:13:54.398Z,997.73
2018-04-02T09:14:54.406Z,997.66
2018-04-02T09:15:54.435Z,997.69
2018-04-02T09:16:54.443Z,997.67
2018-04-02T09:17:54.461Z,997.53
2018-04-02T09:18:54.492Z,997.52
2018-04-02T09:19:54.503Z,997.53
2018-04-02T09:20:54.519Z,997.45
2018-04-02T09:21:54.537Z,997.54
2018-04-02T09:22:54.558Z,997.56
2018-04-02T09:23:54.584Z,997.47
2018-04-02T09:24:54.603Z,997.48
2018-04-02T09:25:54.616Z,997.43
2018-04-02T09:26:54.637Z,997.42
2018-04-02T09:27:54.649Z,997.34
2018-04-02T09:28:54.674Z,997.27
2018-04-02T09:29:54.692Z,997.27
2018-04-02T09:30:54.704Z,997.26
2018-04-02T09:31:54.730Z,997.18
2018-04-02T09:32:54.747Z,997.16
2018-04-02T09:33:54.765Z,997.08
2018-04-02T09:34:54.783Z,997.18
2018-04-02T09:35:54.803Z,997.25
2018-04-02T09:36:54.818Z,997.28
2018-04-02T09:37:54.836Z,997.19
2018-04-02T09:38:54.866Z,997.16
2018-04-02T09:39:54.877Z,997.09
2018-04-02T09:40:54.898Z,997.18
2018-04-02T09:41:54.913Z,997.21
2018-04-02T09:42:54.931Z,997.23
2018-04-02T09:43:54.953Z,997.21
2018-04-02T09:44:54.970Z,997.22
2018-04-02T09:45:54.986Z,997.23
2018-04-02T09:46:55.004Z,997.21
2018-04-02T09:47:55.029Z,997.11
2018-04-02T09:48:55.041Z,997.14
2018-04-02T09:49:55.061Z,997.16
2018-04-02T09:50:55.083Z,997.12
2018-04-02T09:51:55.106Z,997.12
2018-04-02T09:52:55.124Z,997.14
2018-04-02T09:53:55.134Z,997.04
2018-04-02T09:54:55.164Z,997.01
2018-04-02T09:55:55.178Z,997.00
2018-04-02T09:56:55.210Z,996.92
2018-04-02T09:57:55.226Z,996.96
2018-04-02T09:58:55.237Z,996.92
2018-04-02T09:59:55.269Z,996.92
2018-04-02T10:00:55.408Z,996.84
2018-04-02T10:01:55.291Z,996.77
2018-04-02T10:02:55.307Z,996.76
2018-04-02T10:03:55.329Z,996.76
2018-04-02T10:04:55.405Z,996.74
2018-04-02T10:05:55.370Z,996.78
2018-04-02T10:06:55.388Z,996.78
2018-04-02T10:07:55.404Z,996.70
2018-04-02T10:08:55.428Z,996.61
2018-04-02T10:09:55.490Z,996.63
2018-04-02T10:10:55.461Z,996.61
2018-04-02T10:11:55.482Z,996.62
2018-04-02T10:12:55.499Z,996.58
2018-04-02T10:13:55.520Z,996.60
2018-04-02T10:14:55.537Z,996.57
2018-04-02T10:15:55.572Z,996.52
2018-04-02T10:16:55.577Z,996.55
2018-04-02T10:17:55.594Z,996.50
2018-04-02T10:18:55.615Z,996.55
2018-04-02T10:19:55.636Z,996.51
2018-04-02T10:20:55.653Z,996.49
2018-04-02T10:21:55.674Z,996.50
2018-04-02T10:22:55.703Z,996.43
2018-04-02T10:23:55.844Z,996.39
2018-04-02T10:24:55.755Z,996.39
2018-04-02T10:25:55.749Z,996.37
2018-04-02T10:26:55.769Z,996.30
2018-04-02T10:27:55.792Z,996.24
2018-04-02T10:28:55.808Z,996.20
2018-04-02T10:29:55.851Z,996.16
2018-04-02T10:30:55.848Z,996.14
2018-04-02T10:31:55.864Z,996.12
2018-04-02T10:32:55.885Z,996.19
2018-04-02T10:33:55.901Z,996.23
2018-04-02T10:34:56.031Z,996.20
2018-04-02T10:35:55.944Z,996.11
2018-04-02T10:36:55.963Z,996.11
2018-04-02T10:37:55.980Z,996.05
2018-04-02T10:38:56.000Z,996.07
2018-04-02T10:39:56.021Z,996.07
2018-04-02T10:40:56.042Z,996.04
2018-04-02T10:41:56.058Z,996.07
2018-04-02T10:42:56.081Z,996.04
2018-04-02T10:43:56.095Z,996.07
2018-04-02T10:44:56.120Z,996.00
2018-04-02T10:45:56.134Z,996.00
2018-04-02T10:46:56.156Z,995.98
2018-04-02T10:47:56.181Z,995.97
2018-04-02T10:48:56.209Z,995.89
2018-04-02T10:49:56.213Z,995.91
2018-04-02T10:50:56.237Z,995.88
2018-04-02T10:51:56.251Z,995.85
2018-04-02T10:52:56.273Z,995.89
2018-04-02T10:53:56.328Z,995.86
2018-04-02T10:54:56.313Z,995.85
2018-04-02T10:55:56.332Z,995.89
2018-04-02T10:56:56.350Z,995.92
2018-04-02T10:57:56.367Z,995.93
2018-04-02T10:58:56.394Z,995.93
2018-04-02T10:59:56.408Z,995.95
2018-04-02T11:00:56.426Z,995.96
2018-04-02T11:01:56.445Z,995.98
2018-04-02T11:02:56.465Z,995.94
2018-04-02T11:03:56.483Z,995.89
2018-04-02T11:04:56.503Z,995.84
2018-04-02T11:05:56.524Z,995.90
2018-04-02T11:06:56.542Z,995.85
2018-04-02T11:07:56.563Z,995.91
2018-04-02T11:08:56.581Z,995.94
2018-04-02T11:09:56.599Z,995.83
2018-04-02T11:10:56.621Z,995.80
2018-04-02T11:11:56.643Z,995.76
2018-04-02T11:12:56.662Z,995.71
2018-04-02T11:13:56.696Z,995.70
2018-04-02T11:14:56.698Z,995.67
2018-04-02T11:15:56.720Z,995.65
2018-04-02T11:16:56.740Z,995.60
2018-04-02T11:17:56.777Z,995.63
2018-04-02T11:18:56.782Z,995.63
2018-04-02T11:19:56.802Z,995.64
2018-04-02T11:20:56.818Z,995.62
2018-04-02T11:21:56.836Z,995.69
2018-04-02T11:22:56.852Z,995.66
2018-04-02T11:23:56.874Z,995.70
2018-04-02T11:24:56.893Z,995.70
2018-04-02T11:25:56.914Z,995.69
2018-04-02T11:26:56.928Z,995.61
2018-04-02T11:27:56.950Z,995.59
2018-04-02T11:28:56.989Z,995.59
2018-04-02T11:29:56.991Z,995.56
2018-04-02T11:30:57.009Z,995.46
2018-04-02T11:31:57.027Z,995.37
2018-04-02T11:32:57.049Z,995.37
2018-04-02T11:33:57.069Z,995.30
2018-04-02T11:34:57.092Z,995.35
2018-04-02T11:35:57.106Z,995.30
2018-04-02T11:36:57.126Z,995.27
2018-04-02T11:37:57.149Z,995.30
2018-04-02T11:38:57.167Z,995.29
2018-04-02T11:39:57.221Z,995.29
2018-04-02T11:40:57.206Z,995.28
2018-04-02T11:41:57.222Z,995.36
2018-04-02T11:42:57.253Z,995.38
2018-04-02T11:43:57.265Z,995.36
2018-04-02T11:44:57.284Z,995.32
2018-04-02T11:45:57.300Z,995.30
2018-04-02T11:46:57.321Z,995.25
2018-04-02T11:47:57.341Z,995.28
2018-04-02T11:48:57.359Z,995.28
2018-04-02T11:49:57.378Z,995.26
2018-04-02T11:50:57.400Z,995.20
2018-04-02T11:51:57.415Z,995.14
2018-04-02T11:52:57.438Z,995.12
2018-04-02T11:53:57.455Z,995.07
2018-04-02T11:54:57.479Z,994.98
2018-04-02T11:55:57.517Z,994.90
2018-04-02T11:56:57.514Z,994.88
2018-04-02T11:57:57.534Z,994.93
2018-04-02T11:58:57.552Z,994.95
2018-04-02T11:59:57.577Z,994.98
2018-04-02T12:00:57.594Z,994.96
2018-04-02T12:01:57.610Z,994.93
2018-04-02T12:02:57.636Z,994.89
2018-04-02T12:03:57.669Z,994.81
2018-04-02T12:04:57.670Z,994.88
2018-04-02T12:05:57.690Z,994.87
2018-04-02T12:06:57.713Z,994.97
2018-04-02T12:07:57.725Z,994.86
2018-04-02T12:08:57.751Z,994.87
2018-04-02T12:09:57.764Z,994.80
2018-04-02T12:10:57.786Z,994.73
2018-04-02T12:11:57.804Z,994.75
2018-04-02T12:12:57.822Z,994.76
2018-04-02T12:13:57.844Z,994.74
2018-04-02T12:14:57.860Z,994.68
2018-04-02T12:15:57.885Z,994.68
2018-04-02T12:16:57.906Z,994.60
2018-04-02T12:17:57.923Z,994.47
2018-04-02T12:18:57.939Z,994.47
2018-04-02T12:19:57.974Z,994.40
2018-04-02T12:20:58.025Z,994.39
2018-04-02T12:21:58.010Z,994.39
2018-04-02T12:22:58.022Z,994.29
2018-04-02T12:23:58.034Z,994.28
2018-04-02T12:24:58.057Z,994.33
2018-04-02T12:25:58.074Z,994.30
2018-04-02T12:26:58.092Z,994.28
2018-04-02T12:27:58.111Z,994.28
2018-04-02T12:28:58.128Z,994.29