createdAt,value
2016-11-13T00:00:56.856Z,0
2016-11-13T00:02:05.562Z,0
2016-11-13T00:03:14.254Z,0
2016-11-13T00:04:22.942Z,0
2016-11-13T00:05:31.632Z,0
2016-11-13T00:06:40.319Z,0
2016-11-13T00:07:49.012Z,0
2016-11-13T00:08:57.713Z,0
2016-11-13T00:10:06.412Z,0
2016-11-13T00:11:15.100Z,0
2016-11-13T00:12:23.789Z,0
2016-11-13T00:13:32.512Z,0
2016-11-13T00:14:41.198Z,0
2016-11-13T00:15:49.889Z,0
2016-11-13T00:16:58.578Z,0
2016-11-13T00:18:07.580Z,0
2016-11-13T00:19:16.270Z,0
2016-11-13T00:20:24.956Z,0
2016-11-13T00:21:33.647Z,0
2016-11-13T00:22:42.360Z,0
2016-11-13T00:23:51.050Z,0
2016-11-13T00:24:59.737Z,0
2016-11-13T00:26:08.426Z,0
2016-11-13T00:27:17.117Z,0
2016-11-13T00:28:25.806Z,0
2016-11-13T00:29:34.497Z,0
2016-11-13T00:30:43.185Z,0
2016-11-13T00:31:51.883Z,0
2016-11-13T00:33:00.570Z,0
2016-11-13T00:34:09.261Z,0
2016-11-13T00:35:17.946Z,0
2016-11-13T00:36:26.632Z,0
2016-11-13T00:37:35.321Z,0
2016-11-13T00:38:44.012Z,0
2016-11-13T00:39:52.697Z,0
2016-11-13T00:41:01.389Z,0
2016-11-13T00:42:10.079Z,0
2016-11-13T00:43:18.761Z,0
2016-11-13T00:44:27.457Z,0
2016-11-13T00:45:36.148Z,0
2016-11-13T00:46:44.835Z,0
2016-11-13T00:47:53.528Z,0
2016-11-13T00:49:02.210Z,0
2016-11-13T00:50:10.954Z,0
2016-11-13T00:51:19.640Z,0
2016-11-13T00:52:28.327Z,0
2016-11-13T00:53:37.010Z,0
2016-11-13T00:54:45.702Z,0
2016-11-13T00:55:54.403Z,0
2016-11-13T00:57:03.123Z,0
2016-11-13T00:58:11.821Z,0
2016-11-13T00:59:20.511Z,0
2016-11-13T01:00:29.206Z,0
2016-11-13T01:01:37.894Z,0
2016-11-13T01:02:46.585Z,0
2016-11-13T01:03:55.289Z,0
2016-11-13T01:05:03.976Z,0
2016-11-13T01:06:12.671Z,0
2016-11-13T01:07:21.361Z,0
2016-11-13T01:08:30.051Z,0
2016-11-13T01:09:38.781Z,0
2016-11-13T01:10:47.481Z,0
2016-11-13T01:11:56.166Z,0
2016-11-13T01:13:04.854Z,0
2016-11-13T01:14:13.858Z,0
2016-11-13T01:15:22.547Z,0
2016-11-13T01:16:31.268Z,0
2016-11-13T01:17:39.958Z,0
2016-11-13T01:18:48.648Z,0
2016-11-13T01:19:57.350Z,0
2016-11-13T01:21:06.386Z,0
2016-11-13T01:22:15.071Z,0
2016-11-13T01:23:23.763Z,0
2016-11-13T01:24:32.460Z,0
2016-11-13T01:25:41.149Z,0
2016-11-13T01:26:49.834Z,0
2016-11-13T01:27:58.521Z,0
2016-11-13T01:29:07.212Z,0
2016-11-13T01:30:15.927Z,0
2016-11-13T01:31:24.627Z,0
2016-11-13T01:32:33.635Z,0
2016-11-13T01:33:42.328Z,0
2016-11-13T01:34:51.016Z,0
2016-11-13T01:35:59.743Z,0
2016-11-13T01:37:08.432Z,0
2016-11-13T01:38:17.122Z,0
2016-11-13T01:39:25.815Z,0
2016-11-13T01:40:34.503Z,0
2016-11-13T01:41:43.196Z,0
2016-11-13T01:42:51.885Z,0
2016-11-13T01:44:00.572Z,0
2016-11-13T01:45:09.266Z,0
2016-11-13T01:46:18.279Z,0
2016-11-13T01:47:26.966Z,0
2016-11-13T01:48:35.690Z,0
2016-11-13T01:49:44.379Z,0
2016-11-13T01:50:53.070Z,0
2016-11-13T01:52:01.762Z,0
2016-11-13T01:53:10.448Z,0
2016-11-13T01:54:19.167Z,0
2016-11-13T01:55:27.862Z,0
2016-11-13T01:56:36.555Z,0
2016-11-13T01:57:45.245Z,0
2016-11-13T01:58:53.966Z,0
2016-11-13T02:00:02.652Z,0
2016-11-13T02:01:11.343Z,0
2016-11-13T02:02:20.034Z,0
2016-11-13T02:03:28.736Z,0
2016-11-13T02:04:37.524Z,0
2016-11-13T02:05:46.230Z,0
2016-11-13T02:06:54.922Z,0
2016-11-13T02:08:03.611Z,0
2016-11-13T02:09:12.301Z,0
2016-11-13T02:10:20.993Z,0
2016-11-13T02:11:29.679Z,0
2016-11-13T02:12:38.403Z,0
2016-11-13T02:13:47.095Z,0
2016-11-13T02:14:55.788Z,0
2016-11-13T02:16:04.510Z,0
2016-11-13T02:17:13.204Z,0
2016-11-13T02:18:21.889Z,0
2016-11-13T02:19:30.588Z,0
2016-11-13T02:20:39.278Z,0
2016-11-13T02:21:47.967Z,0
2016-11-13T02:22:56.659Z,0
2016-11-13T02:24:05.348Z,0
2016-11-13T02:25:14.036Z,0
2016-11-13T02:26:22.725Z,0
2016-11-13T02:27:31.411Z,0
2016-11-13T02:28:40.098Z,0
2016-11-13T02:29:49.134Z,0
2016-11-13T02:30:57.818Z,0
2016-11-13T02:32:06.511Z,0
2016-11-13T02:33:15.199Z,0
2016-11-13T02:34:23.892Z,0
2016-11-13T02:35:32.582Z,0
2016-11-13T02:36:41.270Z,0
2016-11-13T02:37:49.964Z,0
2016-11-13T02:38:58.654Z,0
2016-11-13T02:40:07.385Z,0
2016-11-13T02:41:16.072Z,0
2016-11-13T02:42:24.761Z,0
2016-11-13T02:43:33.456Z,0
2016-11-13T02:44:42.161Z,0
2016-11-13T02:45:50.858Z,0
2016-11-13T02:46:59.586Z,0
2016-11-13T02:48:08.270Z,0
2016-11-13T02:49:16.954Z,0
2016-11-13T02:50:25.640Z,0
2016-11-13T02:51:34.365Z,0
2016-11-13T02:52:43.053Z,0
2016-11-13T02:53:51.767Z,0
2016-11-13T02:55:00.452Z,0
2016-11-13T02:56:09.149Z,0
2016-11-13T02:57:17.837Z,0
2016-11-13T02:58:26.524Z,0
2016-11-13T02:59:35.217Z,0
2016-11-13T03:00:43.900Z,0
2016-11-13T03:01:52.591Z,0
2016-11-13T03:03:01.284Z,0
2016-11-13T03:04:09.978Z,0
2016-11-13T03:05:18.701Z,0
2016-11-13T03:06:27.387Z,0
2016-11-13T03:07:36.223Z,0
2016-11-13T03:08:44.908Z,0
2016-11-13T03:09:53.602Z,0
2016-11-13T03:11:02.294Z,0
2016-11-13T03:12:10.983Z,0
2016-11-13T03:13:19.674Z,0
2016-11-13T03:14:28.364Z,0
2016-11-13T03:15:37.057Z,0
2016-11-13T03:16:45.781Z,0
2016-11-13T03:17:54.475Z,0
2016-11-13T03:19:03.518Z,0
2016-11-13T03:20:12.210Z,0
2016-11-13T03:21:20.893Z,0
2016-11-13T03:22:29.581Z,0
2016-11-13T03:23:38.267Z,0
2016-11-13T03:24:46.960Z,0
2016-11-13T03:25:55.654Z,0
2016-11-13T03:27:04.343Z,0
2016-11-13T03:28:13.032Z,0
2016-11-13T03:29:21.726Z,0
2016-11-13T03:30:30.414Z,0
2016-11-13T03:31:39.104Z,0
2016-11-13T03:32:47.794Z,0
2016-11-13T03:33:56.495Z,0
2016-11-13T03:35:05.183Z,0
2016-11-13T03:36:13.877Z,0
2016-11-13T03:37:22.572Z,0
2016-11-13T03:38:31.261Z,0
2016-11-13T03:39:39.948Z,0
2016-11-13T03:40:48.673Z,0
2016-11-13T03:41:57.363Z,0
2016-11-13T03:43:06.049Z,0
2016-11-13T03:44:14.739Z,0
2016-11-13T03:45:23.426Z,0
2016-11-13T03:46:32.113Z,0
2016-11-13T03:47:40.813Z,0
2016-11-13T03:48:49.502Z,0
2016-11-13T03:49:58.227Z,0
2016-11-13T03:51:06.918Z,0
2016-11-13T03:52:15.609Z,0
2016-11-13T03:53:24.299Z,0
2016-11-13T03:54:33.019Z,0
2016-11-13T03:55:41.720Z,0
2016-11-13T03:56:50.407Z,0
2016-11-13T03:57:59.101Z,0
2016-11-13T03:59:07.793Z,0
2016-11-13T04:00:16.476Z,0
2016-11-13T04:01:25.167Z,0
2016-11-13T04:02:33.852Z,0
2016-11-13T04:03:42.542Z,0
2016-11-13T04:04:51.228Z,0
2016-11-13T04:05:59.917Z,0
2016-11-13T04:07:08.604Z,0
2016-11-13T04:08:17.292Z,0
2016-11-13T04:09:25.984Z,0
2016-11-13T04:10:34.677Z,0
2016-11-13T04:11:43.371Z,0
2016-11-13T04:12:52.126Z,0
2016-11-13T04:14:00.812Z,0
2016-11-13T04:15:09.502Z,0
2016-11-13T04:16:18.191Z,0
2016-11-13T04:17:26.880Z,0
2016-11-13T04:18:35.574Z,0
2016-11-13T04:19:44.291Z,0
2016-11-13T04:20:52.980Z,0
2016-11-13T04:22:01.674Z,0
2016-11-13T04:23:10.364Z,0
2016-11-13T04:24:19.053Z,0
2016-11-13T04:25:27.738Z,0
2016-11-13T04:26:36.460Z,0
2016-11-13T04:27:45.146Z,0
2016-11-13T04:28:53.833Z,0
2016-11-13T04:30:02.519Z,0
2016-11-13T04:31:11.208Z,0
2016-11-13T04:32:19.896Z,0
2016-11-13T04:33:28.584Z,0
2016-11-13T04:34:37.268Z,0
2016-11-13T04:35:45.955Z,0
2016-11-13T04:36:54.647Z,0
2016-11-13T04:38:03.334Z,0
2016-11-13T04:39:12.054Z,0
2016-11-13T04:40:20.743Z,0
2016-11-13T04:41:29.435Z,0
2016-11-13T04:42:38.128Z,0
2016-11-13T04:43:46.816Z,0
2016-11-13T04:44:55.506Z,0
2016-11-13T04:46:04.197Z,0
2016-11-13T04:47:12.888Z,0
2016-11-13T04:48:21.573Z,0
2016-11-13T04:49:30.268Z,0
2016-11-13T04:50:38.950Z,0
2016-11-13T04:51:47.635Z,0
2016-11-13T04:52:56.326Z,0
2016-11-13T04:54:05.015Z,0
2016-11-13T04:55:13.702Z,0
2016-11-13T04:56:22.392Z,0
2016-11-13T04:57:31.086Z,0
2016-11-13T04:58:39.776Z,0
2016-11-13T04:59:48.462Z,0
2016-11-13T05:00:57.149Z,0
2016-11-13T05:02:05.840Z,0
2016-11-13T05:03:14.530Z,0
2016-11-13T05:04:23.222Z,0
2016-11-13T05:05:31.943Z,0
2016-11-13T05:06:40.630Z,0
2016-11-13T05:07:49.318Z,0
2016-11-13T05:08:58.013Z,0
2016-11-13T05:10:06.705Z,0
2016-11-13T05:11:15.395Z,0
2016-11-13T05:12:24.088Z,0
2016-11-13T05:13:32.775Z,0
2016-11-13T05:14:41.465Z,0
2016-11-13T05:15:50.167Z,0
2016-11-13T05:16:58.862Z,0
2016-11-13T05:18:07.859Z,0
2016-11-13T05:19:16.556Z,0
2016-11-13T05:20:25.245Z,0
2016-11-13T05:21:33.932Z,0
2016-11-13T05:22:42.621Z,0
2016-11-13T05:23:51.343Z,0
2016-11-13T05:25:00.031Z,0
2016-11-13T05:26:08.722Z,0
2016-11-13T05:27:17.416Z,0
2016-11-13T05:28:26.106Z,0
2016-11-13T05:29:34.802Z,0
2016-11-13T05:30:43.491Z,0
2016-11-13T05:31:52.181Z,0
2016-11-13T05:33:00.880Z,0
2016-11-13T05:34:09.609Z,0
2016-11-13T05:35:18.297Z,0
2016-11-13T05:36:26.986Z,0
2016-11-13T05:37:35.672Z,0
2016-11-13T05:38:44.365Z,0
2016-11-13T05:39:53.049Z,0
2016-11-13T05:41:01.741Z,0
2016-11-13T05:42:10.426Z,0
2016-11-13T05:43:19.113Z,0
2016-11-13T05:44:27.807Z,0
2016-11-13T05:45:36.508Z,0
2016-11-13T05:46:45.200Z,0
2016-11-13T05:47:53.896Z,0
2016-11-13T05:49:02.584Z,0
2016-11-13T05:50:11.270Z,0
2016-11-13T05:51:19.961Z,0
2016-11-13T05:52:28.657Z,0
2016-11-13T05:53:37.353Z,0
2016-11-13T05:54:46.074Z,0
2016-11-13T05:55:54.777Z,0
2016-11-13T05:57:03.466Z,0
2016-11-13T05:58:12.159Z,0
2016-11-13T05:59:20.851Z,0
2016-11-13T06:00:29.543Z,0
2016-11-13T06:01:38.575Z,0
2016-11-13T06:02:47.262Z,0
2016-11-13T06:03:55.956Z,0
2016-11-13T06:05:04.649Z,0
2016-11-13T06:06:13.340Z,0
2016-11-13T06:07:22.033Z,0
2016-11-13T06:08:30.721Z,0
2016-11-13T06:09:39.415Z,0
2016-11-13T06:10:48.111Z,0
2016-11-13T06:11:56.798Z,0
2016-11-13T06:13:05.488Z,0
2016-11-13T06:14:14.179Z,0
2016-11-13T06:15:22.867Z,0
2016-11-13T06:16:31.554Z,0
2016-11-13T06:17:40.243Z,0
2016-11-13T06:18:48.927Z,0
2016-11-13T06:19:57.623Z,0
2016-11-13T06:21:06.306Z,0
2016-11-13T06:22:14.997Z,0
2016-11-13T06:23:23.684Z,0
2016-11-13T06:24:32.379Z,0
2016-11-13T06:25:41.072Z,0
2016-11-13T06:26:49.755Z,0
2016-11-13T06:27:58.441Z,4
2016-11-13T06:29:07.131Z,4
2016-11-13T06:30:15.819Z,0
2016-11-13T06:31:24.514Z,0
2016-11-13T06:32:33.197Z,4
2016-11-13T06:33:41.888Z,4
2016-11-13T06:34:50.578Z,4
2016-11-13T06:35:59.264Z,8
2016-11-13T06:37:07.949Z,4
2016-11-13T06:38:16.636Z,4
2016-11-13T06:39:25.328Z,8
2016-11-13T06:40:34.008Z,8
2016-11-13T06:41:42.695Z,8
2016-11-13T06:42:51.393Z,12
2016-11-13T06:44:00.080Z,12
2016-11-13T06:45:08.769Z,16
2016-11-13T06:46:17.459Z,16
2016-11-13T06:47:26.155Z,20
2016-11-13T06:48:34.848Z,24
2016-11-13T06:49:43.538Z,24
2016-11-13T06:50:52.231Z,32
2016-11-13T06:52:00.916Z,32
2016-11-13T06:53:09.639Z,36
2016-11-13T06:54:18.325Z,40
2016-11-13T06:55:27.011Z,44
2016-11-13T06:56:35.700Z,52
2016-11-13T06:57:44.395Z,60
2016-11-13T06:58:53.086Z,68
2016-11-13T07:00:01.777Z,72
2016-11-13T07:01:10.496Z,84
2016-11-13T07:02:19.185Z,92
2016-11-13T07:03:27.878Z,100
2016-11-13T07:04:36.574Z,108
2016-11-13T07:05:45.266Z,120
2016-11-13T07:06:53.955Z,128
2016-11-13T07:08:02.641Z,140
2016-11-13T07:09:11.327Z,148
2016-11-13T07:10:20.013Z,160
2016-11-13T07:11:28.703Z,168
2016-11-13T07:12:37.402Z,180
2016-11-13T07:13:46.086Z,192
2016-11-13T07:14:54.781Z,204
2016-11-13T07:16:03.471Z,212
2016-11-13T07:17:12.190Z,224
2016-11-13T07:18:20.877Z,236
2016-11-13T07:19:29.570Z,252
2016-11-13T07:20:38.255Z,268
2016-11-13T07:21:46.944Z,288
2016-11-13T07:22:55.628Z,308
2016-11-13T07:24:04.320Z,336
2016-11-13T07:25:13.008Z,364
2016-11-13T07:26:21.696Z,392
2016-11-13T07:27:30.390Z,428
2016-11-13T07:28:39.074Z,464
2016-11-13T07:29:47.765Z,496
2016-11-13T07:30:56.454Z,536
2016-11-13T07:32:05.140Z,572
2016-11-13T07:33:13.824Z,612
2016-11-13T07:34:22.513Z,652
2016-11-13T07:35:31.200Z,688
2016-11-13T07:36:39.889Z,724
2016-11-13T07:37:48.574Z,760
2016-11-13T07:38:57.265Z,796
2016-11-13T07:40:05.956Z,836
2016-11-13T07:41:14.646Z,876
2016-11-13T07:42:23.326Z,920
2016-11-13T07:43:32.326Z,956
2016-11-13T07:44:41.332Z,992
2016-11-13T07:45:50.019Z,1024
2016-11-13T07:46:58.710Z,1056
2016-11-13T07:48:07.728Z,1088
2016-11-13T07:49:16.423Z,1124
2016-11-13T07:50:25.119Z,1168
2016-11-13T07:51:33.801Z,1204
2016-11-13T07:52:42.492Z,1236
2016-11-13T07:53:51.187Z,1260
2016-11-13T07:54:59.875Z,1292
2016-11-13T07:56:08.563Z,1320
2016-11-13T07:57:17.251Z,1348
2016-11-13T07:58:25.939Z,1380
2016-11-13T07:59:34.629Z,1412
2016-11-13T08:00:43.328Z,1452
2016-11-13T08:01:52.020Z,1492
2016-11-13T08:03:00.723Z,1536
2016-11-13T08:04:09.727Z,1580
2016-11-13T08:05:18.455Z,1620
2016-11-13T08:06:27.145Z,1668
2016-11-13T08:07:35.834Z,1716
2016-11-13T08:08:44.529Z,1768
2016-11-13T08:09:53.212Z,1824
2016-11-13T08:11:01.914Z,1880
2016-11-13T08:12:10.597Z,1928
2016-11-13T08:13:19.288Z,1972
2016-11-13T08:14:27.983Z,2016
2016-11-13T08:15:36.672Z,2064
2016-11-13T08:16:45.363Z,2112
2016-11-13T08:17:54.047Z,2156
2016-11-13T08:19:02.736Z,2196
2016-11-13T08:20:11.430Z,2236
2016-11-13T08:21:20.117Z,2272
2016-11-13T08:22:29.141Z,2320
2016-11-13T08:23:37.832Z,2368
2016-11-13T08:24:46.521Z,2424
2016-11-13T08:25:55.206Z,2484
2016-11-13T08:27:03.894Z,2564
2016-11-13T08:28:12.584Z,2640
2016-11-13T08:29:21.270Z,2732
2016-11-13T08:30:29.957Z,2840
2016-11-13T08:31:38.659Z,2952
2016-11-13T08:32:47.351Z,3044
2016-11-13T08:33:56.038Z,3136
2016-11-13T08:35:04.731Z,3188
2016-11-13T08:36:13.416Z,3220
2016-11-13T08:37:22.103Z,3244
2016-11-13T08:38:30.793Z,3284
2016-11-13T08:39:39.485Z,3348
2016-11-13T08:40:48.179Z,3440
2016-11-13T08:41:56.865Z,3536
2016-11-13T08:43:05.586Z,3628
2016-11-13T08:44:14.274Z,3684
2016-11-13T08:45:22.964Z,3720
2016-11-13T08:46:31.649Z,3760
2016-11-13T08:47:40.337Z,3828
2016-11-13T08:48:49.024Z,3900
2016-11-13T08:49:57.708Z,3968
2016-11-13T08:51:06.449Z,4008
2016-11-13T08:52:15.141Z,4028
2016-11-13T08:53:23.831Z,4044
2016-11-13T08:54:32.567Z,4080
2016-11-13T08:55:41.270Z,4120
2016-11-13T08:56:49.961Z,4176
2016-11-13T08:57:58.658Z,4232
2016-11-13T08:59:07.353Z,4312
2016-11-13T09:00:16.043Z,4408
2016-11-13T09:01:24.729Z,4536
2016-11-13T09:02:33.424Z,4636
2016-11-13T09:03:42.117Z,4700
2016-11-13T09:04:50.811Z,4768
2016-11-13T09:05:59.499Z,4836
2016-11-13T09:07:08.189Z,4888
2016-11-13T09:08:16.893Z,4928
2016-11-13T09:09:25.580Z,4984
2016-11-13T09:10:34.274Z,5036
2016-11-13T09:11:42.963Z,5056
2016-11-13T09:12:51.649Z,5032
2016-11-13T09:14:00.378Z,4996
2016-11-13T09:15:09.077Z,4980
2016-11-13T09:16:17.776Z,4996
2016-11-13T09:17:26.465Z,5056
2016-11-13T09:18:35.158Z,5080
2016-11-13T09:19:43.844Z,5080
2016-11-13T09:20:52.538Z,4964
2016-11-13T09:22:01.224Z,4852
2016-11-13T09:23:10.229Z,4828
2016-11-13T09:24:18.924Z,4816
2016-11-13T09:25:27.652Z,4796
2016-11-13T09:26:36.341Z,4800
2016-11-13T09:27:45.350Z,4808
2016-11-13T09:28:54.042Z,4800
2016-11-13T09:30:02.739Z,4772
2016-11-13T09:31:11.435Z,4764
2016-11-13T09:32:20.129Z,4776
2016-11-13T09:33:28.828Z,4800
2016-11-13T09:34:37.517Z,4804
2016-11-13T09:35:46.201Z,4788
2016-11-13T09:36:54.890Z,4744
2016-11-13T09:38:03.589Z,4676
2016-11-13T09:39:12.277Z,4616
2016-11-13T09:40:20.969Z,4580
2016-11-13T09:41:29.661Z,4532
2016-11-13T09:42:38.669Z,4472
2016-11-13T09:43:47.368Z,4384
2016-11-13T09:44:56.062Z,4300
2016-11-13T09:46:04.748Z,4236
2016-11-13T09:47:13.437Z,4184
2016-11-13T09:48:22.443Z,4172
2016-11-13T09:49:31.142Z,4228
2016-11-13T09:50:39.832Z,4340
2016-11-13T09:51:48.529Z,4476
2016-11-13T09:52:57.253Z,4596
2016-11-13T09:54:05.973Z,4552
2016-11-13T09:55:14.671Z,4452
2016-11-13T09:56:23.365Z,4412
2016-11-13T09:57:32.052Z,4452
2016-11-13T09:58:40.738Z,4520
2016-11-13T09:59:49.430Z,4580
2016-11-13T10:00:58.117Z,4620
2016-11-13T10:02:06.810Z,4712
2016-11-13T10:03:15.816Z,4820
2016-11-13T10:04:24.501Z,5000
2016-11-13T10:05:33.190Z,5248
2016-11-13T10:06:41.883Z,5448
2016-11-13T10:08:22.651Z,5624
2016-11-13T10:09:31.341Z,5640
2016-11-13T10:10:40.026Z,5672
2016-11-13T10:11:48.717Z,5724
2016-11-13T10:12:57.406Z,5788
2016-11-13T10:14:06.096Z,5824
2016-11-13T10:15:15.130Z,5856
2016-11-13T10:16:23.822Z,5988
2016-11-13T10:17:32.524Z,6552
2016-11-13T10:18:41.213Z,6800
2016-11-13T10:19:49.902Z,6332
2016-11-13T10:20:58.596Z,6088
2016-11-13T10:22:07.296Z,6044
2016-11-13T10:23:16.305Z,6236
2016-11-13T10:24:24.998Z,6292
2016-11-13T10:25:33.688Z,6324
2016-11-13T10:26:42.374Z,6404
2016-11-13T10:27:51.078Z,6428
2016-11-13T10:28:59.835Z,7396
2016-11-13T10:30:08.529Z,7444
2016-11-13T10:31:17.220Z,7468
2016-11-13T10:32:25.915Z,7668
2016-11-13T10:33:34.608Z,8180
2016-11-13T10:34:43.307Z,9012
2016-11-13T10:35:52.032Z,12072
2016-11-13T10:37:00.728Z,12696
2016-11-13T10:38:09.419Z,11292
2016-11-13T10:39:18.115Z,8276
2016-11-13T10:40:26.805Z,8872
2016-11-13T10:41:35.498Z,9772
2016-11-13T10:42:44.197Z,11360
2016-11-13T10:43:52.927Z,11056
2016-11-13T10:45:01.617Z,8692
2016-11-13T10:46:10.324Z,6580
2016-11-13T10:47:19.015Z,6324
2016-11-13T10:48:27.707Z,6228
2016-11-13T10:49:36.403Z,6300
2016-11-13T10:50:45.098Z,6424
2016-11-13T10:51:53.791Z,6432
2016-11-13T10:53:02.490Z,6460
2016-11-13T10:54:11.184Z,6536
2016-11-13T10:55:19.879Z,6536
2016-11-13T10:56:28.579Z,6608
2016-11-13T10:57:37.311Z,6788
2016-11-13T10:58:46.007Z,6984
2016-11-13T10:59:54.748Z,7068
2016-11-13T11:01:03.439Z,6904
2016-11-13T11:02:12.135Z,6700
2016-11-13T11:03:20.829Z,6636
2016-11-13T11:04:29.524Z,6648
2016-11-13T11:05:38.222Z,6816
2016-11-13T11:06:46.922Z,7012
2016-11-13T11:07:55.718Z,7052
2016-11-13T11:09:04.414Z,6816
2016-11-13T11:10:13.110Z,6724
2016-11-13T11:11:21.805Z,6788
2016-11-13T11:12:30.504Z,6748
2016-11-13T11:13:39.200Z,6760
2016-11-13T11:14:47.897Z,6812
2016-11-13T11:15:56.591Z,6888
2016-11-13T11:17:05.603Z,6996
2016-11-13T11:18:14.310Z,6940
2016-11-13T11:19:22.996Z,6840
2016-11-13T11:20:31.692Z,6696
2016-11-13T11:21:40.420Z,6732
2016-11-13T11:22:49.115Z,6720
2016-11-13T11:23:57.815Z,6644
2016-11-13T11:25:06.539Z,6520
2016-11-13T11:26:15.239Z,6548
2016-11-13T11:27:23.936Z,6552
2016-11-13T11:28:32.946Z,6552
2016-11-13T11:29:41.670Z,6336
2016-11-13T11:30:50.362Z,6220
2016-11-13T11:31:59.368Z,6096
2016-11-13T11:33:08.065Z,5956
2016-11-13T11:34:17.073Z,5960
2016-11-13T11:35:25.762Z,5928
2016-11-13T11:36:34.461Z,5792
2016-11-13T11:37:43.160Z,5756
2016-11-13T11:38:51.890Z,5764
2016-11-13T11:40:00.623Z,5848
2016-11-13T11:41:09.320Z,5880
2016-11-13T11:42:18.011Z,5964
2016-11-13T11:43:26.730Z,5860
2016-11-13T11:44:35.425Z,5816
2016-11-13T11:45:44.117Z,5980
2016-11-13T11:46:52.818Z,6156
2016-11-13T11:48:01.510Z,6060
2016-11-13T11:49:10.207Z,6400
2016-11-13T11:50:18.929Z,5988
2016-11-13T11:51:27.638Z,5752
2016-11-13T11:52:36.333Z,5656
2016-11-13T11:53:45.346Z,5600
2016-11-13T11:54:54.041Z,5488
2016-11-13T11:56:02.735Z,5488
2016-11-13T11:57:11.429Z,5492
2016-11-13T11:58:20.450Z,5468
2016-11-13T11:59:29.142Z,5456
2016-11-13T12:00:38.159Z,5452
2016-11-13T12:01:47.180Z,5376
2016-11-13T12:02:55.867Z,5300
2016-11-13T12:04:04.565Z,5152
2016-11-13T12:05:13.256Z,5104
2016-11-13T12:06:21.953Z,5088
2016-11-13T12:07:30.654Z,5068
2016-11-13T12:08:39.346Z,4980
2016-11-13T12:09:48.051Z,5032
2016-11-13T12:10:56.742Z,5020
2016-11-13T12:12:05.750Z,5000
2016-11-13T12:13:14.457Z,4996
2016-11-13T12:14:23.147Z,4940
2016-11-13T12:15:31.838Z,4852
2016-11-13T12:16:40.534Z,4808
2016-11-13T12:17:49.227Z,4764
2016-11-13T12:18:58.268Z,4704
2016-11-13T12:20:06.969Z,4628
2016-11-13T12:21:15.700Z,4536
2016-11-13T12:22:24.420Z,4444
2016-11-13T12:23:33.123Z,4360
2016-11-13T12:24:41.813Z,4304
2016-11-13T12:25:50.505Z,4296
2016-11-13T12:26:59.196Z,4480
2016-11-13T12:28:07.884Z,5280
2016-11-13T12:29:16.896Z,5880
2016-11-13T12:30:25.595Z,6172
2016-11-13T12:31:34.294Z,5520
2016-11-13T12:32:43.014Z,4868
2016-11-13T12:33:51.706Z,4364
2016-11-13T12:35:00.405Z,4264
2016-11-13T12:36:09.450Z,4072
2016-11-13T12:37:18.895Z,3900
2016-11-13T12:38:27.587Z,3892
2016-11-13T12:39:36.276Z,3876
2016-11-13T12:40:44.999Z,3796
2016-11-13T12:41:53.695Z,3760
2016-11-13T12:43:02.387Z,3740
2016-11-13T12:44:11.080Z,3664
2016-11-13T12:45:19.775Z,3536
2016-11-13T12:46:28.468Z,3420
2016-11-13T12:47:37.155Z,3364
2016-11-13T12:48:45.854Z,3320
2016-11-13T12:49:54.543Z,3236
2016-11-13T12:51:03.238Z,3168
2016-11-13T12:52:11.932Z,3152
2016-11-13T12:53:20.624Z,3140
2016-11-13T12:54:29.637Z,3128
2016-11-13T12:55:38.334Z,3104
2016-11-13T12:56:47.030Z,3104
2016-11-13T12:57:55.748Z,3080
2016-11-13T12:59:04.446Z,3040
2016-11-13T13:00:13.167Z,2944
2016-11-13T13:01:21.861Z,2788
2016-11-13T13:02:30.555Z,2692
2016-11-13T13:03:39.245Z,2652
2016-11-13T13:04:47.935Z,2612
2016-11-13T13:05:56.638Z,2568
2016-11-13T13:07:05.340Z,2580
2016-11-13T13:08:14.036Z,2608
2016-11-13T13:09:22.726Z,2612
2016-11-13T13:10:31.432Z,2596
2016-11-13T13:11:40.126Z,2568
2016-11-13T13:12:48.821Z,2540
2016-11-13T13:13:57.511Z,2488
2016-11-13T13:15:06.514Z,2416
2016-11-13T13:16:15.204Z,2340
2016-11-13T13:17:23.907Z,2296
2016-11-13T13:18:32.599Z,2240
2016-11-13T13:19:41.291Z,2184
2016-11-13T13:20:49.978Z,2156
2016-11-13T13:21:58.665Z,2152
2016-11-13T13:23:07.354Z,2144
2016-11-13T13:24:16.047Z,2112
2016-11-13T13:25:24.746Z,2084
2016-11-13T13:26:33.439Z,2040
2016-11-13T13:27:42.127Z,1988
2016-11-13T13:28:50.822Z,1936
2016-11-13T13:29:59.512Z,1892
2016-11-13T13:31:08.206Z,1860
2016-11-13T13:32:16.902Z,1816
2016-11-13T13:33:25.938Z,1764
2016-11-13T13:34:34.626Z,1704
2016-11-13T13:35:43.312Z,1644
2016-11-13T13:36:52.040Z,1596
2016-11-13T13:38:00.732Z,1568
2016-11-13T13:39:09.425Z,1560
2016-11-13T13:40:18.117Z,1548
2016-11-13T13:41:26.806Z,1544
2016-11-13T13:42:35.502Z,1536
2016-11-13T13:43:44.191Z,1504
2016-11-13T13:44:52.884Z,1452
2016-11-13T13:46:01.581Z,1408
2016-11-13T13:47:10.276Z,1384
2016-11-13T13:48:19.003Z,1368
2016-11-13T13:49:27.697Z,1340
2016-11-13T13:50:36.389Z,1300
2016-11-13T13:51:45.078Z,1272
2016-11-13T13:52:53.771Z,1248
2016-11-13T13:54:02.461Z,1236
2016-11-13T13:55:11.181Z,1224
2016-11-13T13:56:19.870Z,1204
2016-11-13T13:57:28.875Z,1188
2016-11-13T13:58:37.565Z,1160
2016-11-13T13:59:46.265Z,1136
2016-11-13T14:00:54.954Z,1108
2016-11-13T14:02:03.645Z,1072
2016-11-13T14:03:12.341Z,1032
2016-11-13T14:04:21.034Z,1012
2016-11-13T14:05:29.726Z,996
2016-11-13T14:06:38.460Z,972
2016-11-13T14:07:47.150Z,956
2016-11-13T14:08:55.847Z,948
2016-11-13T14:10:04.549Z,912
2016-11-13T14:11:13.251Z,868
2016-11-13T14:12:21.938Z,824
2016-11-13T14:13:30.629Z,780
2016-11-13T14:14:39.321Z,748
2016-11-13T14:15:48.023Z,720
2016-11-13T14:16:56.715Z,692
2016-11-13T14:18:05.409Z,664
2016-11-13T14:19:14.103Z,640
2016-11-13T14:20:22.796Z,612
2016-11-13T14:21:31.491Z,584
2016-11-13T14:22:40.188Z,560
2016-11-13T14:23:48.880Z,540
2016-11-13T14:24:57.576Z,520
2016-11-13T14:26:06.263Z,500
2016-11-13T14:27:14.957Z,476
2016-11-13T14:28:23.654Z,456
2016-11-13T14:29:32.343Z,440
2016-11-13T14:30:41.035Z,428
2016-11-13T14:31:49.728Z,420
2016-11-13T14:32:58.424Z,404
2016-11-13T14:34:07.115Z,388
2016-11-13T14:35:15.806Z,368
2016-11-13T14:36:24.500Z,352
2016-11-13T14:37:33.191Z,332
2016-11-13T14:38:41.885Z,316
2016-11-13T14:39:50.577Z,304
2016-11-13T14:40:59.270Z,284
2016-11-13T14:42:07.963Z,264
2016-11-13T14:43:16.658Z,248
2016-11-13T14:44:25.349Z,232
2016-11-13T14:45:34.039Z,216
2016-11-13T14:46:42.725Z,208
2016-11-13T14:47:51.415Z,200
2016-11-13T14:49:00.103Z,184
2016-11-13T14:50:08.795Z,176
2016-11-13T14:51:17.486Z,164
2016-11-13T14:52:26.180Z,152
2016-11-13T14:53:34.866Z,140
2016-11-13T14:54:43.562Z,132
2016-11-13T14:55:52.253Z,120
2016-11-13T14:57:00.957Z,108
2016-11-13T14:58:09.646Z,100
2016-11-13T14:59:18.341Z,88
2016-11-13T15:00:27.029Z,80
2016-11-13T15:01:35.725Z,72
2016-11-13T15:02:44.748Z,64
2016-11-13T15:03:53.437Z,60
2016-11-13T15:05:02.137Z,52
2016-11-13T15:06:10.829Z,48
2016-11-13T15:07:19.526Z,44
2016-11-13T15:08:28.222Z,36
2016-11-13T15:09:36.918Z,32
2016-11-13T15:10:45.610Z,24
2016-11-13T15:11:54.307Z,20
2016-11-13T15:13:02.996Z,20
2016-11-13T15:14:11.688Z,20
2016-11-13T15:15:20.372Z,16
2016-11-13T15:16:29.093Z,16
2016-11-13T15:17:37.823Z,12
2016-11-13T15:18:46.515Z,12
2016-11-13T15:19:55.208Z,12
2016-11-13T15:21:03.901Z,8
2016-11-13T15:22:12.591Z,4
2016-11-13T15:23:21.285Z,4
2016-11-13T15:24:29.980Z,4
2016-11-13T15:25:38.670Z,4
2016-11-13T15:26:47.372Z,4
2016-11-13T15:27:56.074Z,0
2016-11-13T15:29:04.774Z,4
2016-11-13T15:30:13.470Z,4
2016-11-13T15:31:22.163Z,4
2016-11-13T15:32:30.858Z,4
2016-11-13T15:33:39.549Z,0
2016-11-13T15:34:48.248Z,0
2016-11-13T15:35:56.945Z,0
2016-11-13T15:37:05.991Z,0
2016-11-13T15:38:14.686Z,0
2016-11-13T15:39:23.380Z,0
2016-11-13T15:40:32.066Z,0
2016-11-13T15:41:40.756Z,0
2016-11-13T15:42:49.443Z,0
2016-11-13T15:43:58.135Z,0
2016-11-13T15:45:06.832Z,0
2016-11-13T15:46:15.529Z,0
2016-11-13T15:47:24.227Z,0
2016-11-13T15:48:32.931Z,0
2016-11-13T15:49:41.663Z,0
2016-11-13T15:50:50.358Z,0
2016-11-13T15:51:59.046Z,0
2016-11-13T15:53:07.747Z,0
2016-11-13T15:54:16.437Z,0
2016-11-13T15:55:25.130Z,0
2016-11-13T15:56:33.824Z,0
2016-11-13T15:57:42.512Z,0
2016-11-13T15:58:51.199Z,0
2016-11-13T15:59:59.929Z,0
2016-11-13T16:01:08.626Z,0
2016-11-13T16:02:17.322Z,0
2016-11-13T16:03:26.015Z,0
2016-11-13T16:04:34.703Z,0
2016-11-13T16:05:43.399Z,0