createdAt,value
2019-06-07T00:02:50.129Z,99.90
2019-06-07T00:08:07.011Z,99.90
2019-06-07T00:13:01.498Z,99.90
2019-06-07T00:18:05.366Z,99.90
2019-06-07T00:23:11.380Z,99.90
2019-06-07T00:28:17.390Z,99.90
2019-06-07T00:33:23.993Z,99.90
2019-06-07T00:38:24.779Z,99.90
2019-06-07T00:43:28.710Z,99.90
2019-06-07T00:48:33.145Z,99.90
2019-06-07T00:53:36.796Z,99.90
2019-06-07T00:58:40.397Z,99.90
2019-06-07T01:03:44.526Z,99.90
2019-06-07T01:08:48.418Z,99.90
2019-06-07T01:13:51.742Z,99.90
2019-06-07T01:18:55.889Z,99.90
2019-06-07T01:24:11.991Z,99.90
2019-06-07T01:29:10.052Z,99.90
2019-06-07T01:34:13.344Z,99.90
2019-06-07T01:39:18.822Z,99.90
2019-06-07T01:44:26.028Z,99.90
2019-06-07T01:49:29.763Z,99.90
2019-06-07T01:54:57.386Z,99.90
2019-06-07T01:59:38.718Z,99.90
2019-06-07T02:04:42.009Z,99.90
2019-06-07T02:09:45.319Z,99.90
2019-06-07T02:14:48.637Z,99.90
2019-06-07T02:19:52.053Z,99.90
2019-06-07T02:25:34.411Z,99.90
2019-06-07T02:30:35.185Z,99.90
2019-06-07T02:35:08.926Z,99.90
2019-06-07T02:40:15.055Z,99.90
2019-06-07T02:45:18.449Z,99.90
2019-06-07T02:50:23.112Z,99.90
2019-06-07T02:55:29.566Z,99.90
2019-06-07T03:01:05.648Z,99.90
2019-06-07T03:05:49.390Z,99.90
2019-06-07T03:10:53.054Z,99.90
2019-06-07T03:15:58.273Z,99.90
2019-06-07T03:21:05.645Z,99.90
2019-06-07T03:26:09.830Z,99.90
2019-06-07T03:31:13.510Z,99.90
2019-06-07T03:36:23.961Z,99.90
2019-06-07T03:41:22.574Z,99.90
2019-06-07T03:46:27.326Z,99.90
2019-06-07T03:51:32.901Z,99.90
2019-06-07T03:56:38.618Z,99.90
2019-06-07T04:01:41.860Z,99.90
2019-06-07T04:06:45.198Z,99.90
2019-06-07T04:11:48.526Z,99.90
2019-06-07T04:16:52.549Z,99.90
2019-06-07T04:21:56.060Z,99.90
2019-06-07T04:26:59.429Z,99.90
2019-06-07T04:32:04.432Z,99.90
2019-06-07T04:37:10.119Z,99.90
2019-06-07T04:42:17.637Z,99.90
2019-06-07T04:47:24.854Z,99.90
2019-06-07T04:52:29.955Z,99.90
2019-06-07T04:57:35.434Z,99.90
2019-06-07T05:02:40.882Z,99.90
2019-06-07T05:07:46.205Z,99.90
2019-06-07T05:12:50.807Z,99.90
2019-06-07T05:17:54.337Z,99.90
2019-06-07T05:22:57.770Z,99.90
2019-06-07T05:28:01.247Z,99.90
2019-06-07T05:33:06.316Z,99.90
2019-06-07T05:38:09.759Z,99.90
2019-06-07T05:43:28.729Z,99.90
2019-06-07T05:48:32.170Z,99.90
2019-06-07T05:53:38.499Z,99.90
2019-06-07T05:58:43.020Z,99.90
2019-06-07T06:03:48.278Z,99.90
2019-06-07T06:08:51.164Z,99.90
2019-06-07T06:14:06.567Z,99.90
2019-06-07T06:18:59.710Z,99.90
2019-06-07T06:24:03.017Z,99.90
2019-06-07T06:29:06.314Z,99.90
2019-06-07T06:34:09.639Z,99.90
2019-06-07T06:39:13.387Z,99.90
2019-06-07T06:44:17.881Z,99.90
2019-06-07T06:49:21.439Z,99.90
2019-06-07T06:54:40.079Z,99.90
2019-06-07T06:59:39.053Z,99.90
2019-06-07T07:04:37.819Z,99.90
2019-06-07T07:09:43.838Z,99.90
2019-06-07T07:14:49.486Z,99.90
2019-06-07T07:19:55.397Z,99.90
2019-06-07T07:24:57.790Z,99.90
2019-06-07T07:30:34.641Z,99.90
2019-06-07T07:35:07.789Z,99.90
2019-06-07T07:40:55.753Z,99.90
2019-06-07T07:45:19.537Z,99.90
2019-06-07T07:50:22.980Z,99.90
2019-06-07T07:55:27.966Z,99.90
2019-06-07T08:00:52.368Z,99.90
2019-06-07T08:05:42.888Z,99.90
2019-06-07T08:10:48.034Z,99.90
2019-06-07T08:15:54.432Z,99.60
2019-06-07T08:21:17.235Z,99.90
2019-06-07T08:26:01.448Z,99.90
2019-06-07T08:31:07.382Z,99.90
2019-06-07T08:36:20.011Z,99.90
2019-06-07T08:41:15.103Z,99.90
2019-06-07T08:46:18.857Z,99.90
2019-06-07T08:51:23.522Z,99.90
2019-06-07T08:56:28.127Z,99.90
2019-06-07T09:01:31.717Z,99.90
2019-06-07T09:11:40.333Z,99.90
2019-06-07T09:16:43.790Z,99.90
2019-06-07T09:21:47.571Z,99.90
2019-06-07T09:26:50.888Z,99.90
2019-06-07T09:31:55.932Z,99.90
2019-06-07T09:37:04.291Z,99.90
2019-06-07T09:42:09.962Z,99.90
2019-06-07T09:47:30.691Z,99.90
2019-06-07T09:52:17.608Z,99.90
2019-06-07T09:57:21.299Z,99.90
2019-06-07T10:02:25.809Z,99.90
2019-06-07T10:07:32.007Z,99.90
2019-06-07T10:12:34.663Z,99.10
2019-06-07T10:17:37.981Z,98.30
2019-06-07T10:22:41.690Z,96.70
2019-06-07T10:27:45.107Z,95.00
2019-06-07T10:32:52.131Z,95.10
2019-06-07T10:37:58.142Z,93.80
2019-06-07T10:43:01.293Z,95.10
2019-06-07T10:48:05.677Z,98.30
2019-06-07T10:53:10.740Z,99.90
2019-06-07T10:58:14.325Z,99.90
2019-06-07T11:03:18.370Z,99.90
2019-06-07T11:08:21.869Z,99.90
2019-06-07T11:13:25.601Z,99.90
2019-06-07T11:18:31.103Z,99.90
2019-06-07T11:23:34.733Z,98.40
2019-06-07T11:28:38.389Z,99.90
2019-06-07T11:33:41.688Z,98.10
2019-06-07T11:38:45.000Z,96.90
2019-06-07T11:43:48.319Z,97.80
2019-06-07T11:48:51.595Z,98.50
2019-06-07T11:53:55.581Z,99.40
2019-06-07T11:58:58.878Z,98.00
2019-06-07T12:04:02.793Z,95.40
2019-06-07T12:09:08.422Z,94.10
2019-06-07T12:14:12.888Z,93.20
2019-06-07T12:19:19.809Z,91.90
2019-06-07T12:24:23.618Z,90.00
2019-06-07T12:29:29.485Z,92.00
2019-06-07T12:34:36.011Z,91.70
2019-06-07T12:39:39.332Z,93.90
2019-06-07T12:44:42.656Z,92.60
2019-06-07T12:49:46.151Z,90.50
2019-06-07T12:54:50.713Z,93.20
2019-06-07T12:59:53.640Z,94.30
2019-06-07T13:04:57.341Z,93.20
2019-06-07T13:10:01.545Z,93.40
2019-06-07T13:15:06.226Z,91.70
2019-06-07T13:20:11.850Z,94.00
2019-06-07T13:25:16.263Z,92.60
2019-06-07T13:30:21.039Z,92.20
2019-06-07T13:35:25.483Z,84.30
2019-06-07T13:40:28.890Z,84.10
2019-06-07T13:45:32.206Z,87.20
2019-06-07T13:50:35.515Z,87.30
2019-06-07T13:55:39.601Z,88.40
2019-06-07T14:00:43.800Z,83.70
2019-06-07T14:05:48.164Z,88.20
2019-06-07T14:10:51.863Z,88.90
2019-06-07T14:15:55.945Z,79.40
2019-06-07T14:20:59.731Z,50.60
2019-06-07T14:26:03.614Z,39.60
2019-06-07T14:31:07.246Z,36.80
2019-06-07T14:36:10.629Z,31.30
2019-06-07T14:41:14.771Z,29.60
2019-06-07T14:46:18.047Z,28.70
2019-06-07T14:51:22.007Z,27.30
2019-06-07T14:56:27.032Z,26.50
2019-06-07T15:01:30.787Z,27.70
2019-06-07T15:06:34.964Z,27.30
2019-06-07T15:11:39.231Z,27.40
2019-06-07T15:16:43.709Z,30.00
2019-06-07T15:21:48.441Z,27.50
2019-06-07T15:26:51.842Z,25.20
2019-06-07T15:31:55.893Z,24.00
2019-06-07T15:36:59.830Z,24.20
2019-06-07T15:42:03.489Z,25.50
2019-06-07T15:47:07.462Z,26.60
2019-06-07T15:52:10.814Z,24.90
2019-06-07T15:57:14.101Z,26.40
2019-06-07T16:02:17.857Z,25.70
2019-06-07T16:07:21.535Z,24.60
2019-06-07T16:12:25.516Z,24.60
2019-06-07T16:17:29.661Z,24.80
2019-06-07T16:22:33.648Z,25.10
2019-06-07T16:27:38.375Z,25.00
2019-06-07T16:32:43.927Z,26.20
2019-06-07T16:37:51.608Z,26.40
2019-06-07T16:42:53.284Z,25.50
2019-06-07T16:47:56.800Z,25.90
2019-06-07T16:53:00.561Z,26.20
2019-06-07T16:58:04.823Z,26.10
2019-06-07T17:03:08.156Z,25.70
2019-06-07T17:13:34.115Z,25.60
2019-06-07T17:18:38.892Z,25.60
2019-06-07T17:23:43.786Z,26.00
2019-06-07T17:28:47.783Z,27.40
2019-06-07T17:33:52.397Z,28.50
2019-06-07T17:38:56.079Z,29.20
2019-06-07T17:44:00.491Z,29.90
2019-06-07T17:49:04.461Z,30.20
2019-06-07T17:59:11.653Z,44.40
2019-06-07T18:04:15.188Z,56.00
2019-06-07T18:09:19.054Z,66.80
2019-06-07T18:14:22.838Z,79.40
2019-06-07T18:19:26.143Z,89.80
2019-06-07T18:24:30.232Z,92.00
2019-06-07T18:29:33.598Z,93.50
2019-06-07T18:34:37.495Z,96.10
2019-06-07T18:39:41.462Z,97.30
2019-06-07T18:49:49.557Z,99.90
2019-06-07T18:54:55.038Z,99.90
2019-06-07T18:59:59.498Z,99.90
2019-06-07T19:05:03.033Z,99.90
2019-06-07T19:15:12.166Z,99.90
2019-06-07T19:20:16.869Z,99.90
2019-06-07T19:25:20.823Z,99.90
2019-06-07T19:30:24.135Z,99.90
2019-06-07T19:35:27.740Z,99.90
2019-06-07T19:40:31.133Z,99.90
2019-06-07T19:45:34.891Z,99.90
2019-06-07T19:50:38.452Z,99.90
2019-06-07T19:55:41.936Z,99.90
2019-06-07T20:00:45.788Z,99.90
2019-06-07T20:05:50.353Z,99.90
2019-06-07T20:10:54.465Z,99.90
2019-06-07T20:16:00.819Z,99.90
2019-06-07T20:21:04.968Z,99.90
2019-06-07T20:26:08.895Z,99.90
2019-06-07T20:31:13.268Z,99.90
2019-06-07T20:36:16.707Z,99.90
2019-06-07T20:41:19.997Z,99.90
2019-06-07T20:46:23.671Z,99.90
2019-06-07T20:51:27.418Z,99.90
2019-06-07T20:56:30.882Z,99.90
2019-06-07T21:01:34.925Z,99.90
2019-06-07T21:06:38.281Z,99.90
2019-06-07T21:11:41.636Z,99.90
2019-06-07T21:16:44.970Z,99.90
2019-06-07T21:21:48.329Z,99.90
2019-06-07T21:26:53.544Z,99.90
2019-06-07T21:31:57.129Z,99.90
2019-06-07T21:37:01.711Z,99.90
2019-06-07T21:42:06.058Z,99.90
2019-06-07T21:47:10.595Z,99.90
2019-06-07T21:52:15.457Z,99.90
2019-06-07T21:57:18.892Z,99.90
2019-06-07T22:02:22.321Z,99.90
2019-06-07T22:07:25.678Z,99.90
2019-06-07T22:22:36.165Z,99.90
2019-06-07T22:27:39.455Z,99.90
2019-06-07T22:32:42.781Z,99.90
2019-06-07T22:42:49.812Z,99.90
2019-06-07T22:47:53.358Z,99.90
2019-06-07T22:52:56.663Z,99.90
2019-06-07T23:03:04.630Z,99.90
2019-06-07T23:08:08.981Z,99.90
2019-06-07T23:23:21.984Z,99.90
2019-06-07T23:33:29.540Z,99.90
2019-06-07T23:38:33.226Z,99.90
2019-06-07T23:48:40.474Z,99.90
2019-06-07T23:53:45.642Z,99.90
2019-06-07T23:58:49.006Z,99.90
