createdAt,value
2022-08-10T00:02:09.340Z,99.90
2022-08-10T00:04:36.727Z,99.90
2022-08-10T00:07:05.041Z,99.90
2022-08-10T00:09:31.803Z,99.90
2022-08-10T00:11:59.213Z,99.90
2022-08-10T00:14:25.983Z,99.90
2022-08-10T00:16:52.771Z,99.90
2022-08-10T00:19:20.118Z,99.90
2022-08-10T00:21:49.618Z,99.90
2022-08-10T00:24:17.794Z,99.90
2022-08-10T00:27:52.894Z,99.90
2022-08-10T00:29:32.337Z,99.90
2022-08-10T00:31:59.904Z,99.90
2022-08-10T00:34:27.410Z,99.90
2022-08-10T00:36:54.174Z,99.90
2022-08-10T00:39:23.232Z,99.90
2022-08-10T00:42:01.818Z,99.90
2022-08-10T00:44:37.676Z,99.90
2022-08-10T00:47:05.386Z,99.90
2022-08-10T00:49:32.317Z,99.90
2022-08-10T00:51:59.832Z,99.90
2022-08-10T00:54:28.313Z,99.90
2022-08-10T00:57:16.185Z,99.90
2022-08-10T00:59:58.446Z,99.90
2022-08-10T01:02:27.462Z,99.90
2022-08-10T01:05:00.267Z,99.90
2022-08-10T01:07:52.942Z,99.90
2022-08-10T01:10:29.435Z,99.90
2022-08-10T01:13:04.798Z,99.90
2022-08-10T01:15:37.567Z,99.90
2022-08-10T01:18:08.353Z,99.90
2022-08-10T01:20:40.343Z,99.90
2022-08-10T01:23:47.976Z,99.90
2022-08-10T01:26:32.056Z,99.90
2022-08-10T01:29:16.094Z,99.90
2022-08-10T01:31:49.984Z,99.90
2022-08-10T01:34:22.529Z,99.90
2022-08-10T01:36:59.634Z,99.90
2022-08-10T01:39:30.346Z,99.90
2022-08-10T01:42:01.294Z,99.90
2022-08-10T01:44:32.057Z,99.90
2022-08-10T01:47:05.758Z,99.90
2022-08-10T01:49:34.181Z,99.90
2022-08-10T01:52:02.747Z,99.90
2022-08-10T01:54:30.915Z,99.90
2022-08-10T01:57:00.342Z,99.90
2022-08-10T01:59:33.099Z,99.90
2022-08-10T02:02:04.386Z,99.90
2022-08-10T02:04:34.433Z,99.90
2022-08-10T02:07:02.471Z,99.90
2022-08-10T02:09:32.783Z,99.90
2022-08-10T02:12:08.619Z,99.90
2022-08-10T02:14:40.068Z,99.90
2022-08-10T02:17:58.211Z,99.90
2022-08-10T02:20:03.555Z,99.90
2022-08-10T02:22:35.867Z,99.90
2022-08-10T02:25:07.242Z,99.90
2022-08-10T02:27:35.715Z,99.90
2022-08-10T02:30:03.882Z,99.90
2022-08-10T02:32:38.383Z,99.90
2022-08-10T02:35:15.558Z,99.90
2022-08-10T02:37:51.055Z,99.90
2022-08-10T02:45:13.652Z,99.90
2022-08-10T02:45:20.368Z,99.90
2022-08-10T02:46:05.000Z,99.90
2022-08-10T02:48:41.736Z,99.90
2022-08-10T02:51:14.712Z,99.90
2022-08-10T02:53:54.862Z,99.90
2022-08-10T02:56:29.465Z,99.90
2022-08-10T02:59:00.868Z,99.90
2022-08-10T03:01:33.717Z,99.90
2022-08-10T03:04:04.415Z,99.90
2022-08-10T03:06:36.878Z,99.90
2022-08-10T03:09:07.610Z,99.90
2022-08-10T03:12:36.038Z,99.90
2022-08-10T03:14:24.179Z,99.90
2022-08-10T03:16:54.254Z,99.90
2022-08-10T03:20:34.583Z,99.90
2022-08-10T03:22:14.066Z,99.90
2022-08-10T03:24:43.409Z,99.90
2022-08-10T03:27:12.334Z,99.90
2022-08-10T03:30:29.801Z,99.90
2022-08-10T03:32:27.508Z,99.90
2022-08-10T03:34:57.227Z,99.90
2022-08-10T03:37:24.006Z,99.90
2022-08-10T03:39:50.940Z,99.90
2022-08-10T03:42:20.235Z,99.90
2022-08-10T03:44:50.542Z,99.90
2022-08-10T03:47:20.148Z,99.90
2022-08-10T03:49:50.248Z,99.90
2022-08-10T03:52:19.722Z,99.90
2022-08-10T03:54:47.158Z,99.90
2022-08-10T03:57:14.810Z,99.90
2022-08-10T03:59:41.728Z,99.90
2022-08-10T04:02:44.209Z,99.90
2022-08-10T04:04:56.377Z,99.90
2022-08-10T04:07:25.545Z,99.90
2022-08-10T04:09:56.041Z,99.90
2022-08-10T04:12:24.266Z,99.90
2022-08-10T04:14:52.746Z,99.90
2022-08-10T04:18:04.389Z,99.90
2022-08-10T04:20:18.240Z,99.90
2022-08-10T04:22:48.875Z,99.90
2022-08-10T04:25:16.483Z,99.90
2022-08-10T04:27:45.042Z,99.90
2022-08-10T04:30:12.248Z,99.90
2022-08-10T04:32:41.082Z,99.90
2022-08-10T04:35:10.402Z,99.90
2022-08-10T04:37:46.924Z,99.90
2022-08-10T04:40:29.509Z,99.90
2022-08-10T04:43:05.735Z,99.90
2022-08-10T04:45:47.736Z,99.90
2022-08-10T04:48:41.634Z,99.90
2022-08-10T04:51:07.377Z,99.90
2022-08-10T04:53:34.246Z,99.90
2022-08-10T04:56:31.633Z,99.90
2022-08-10T04:58:59.318Z,99.90
2022-08-10T05:01:26.776Z,99.90
2022-08-10T05:04:34.551Z,99.90
2022-08-10T05:06:40.966Z,99.90
2022-08-10T05:09:07.814Z,99.90
2022-08-10T05:11:35.998Z,99.90
2022-08-10T05:14:03.434Z,99.90
2022-08-10T05:16:32.460Z,99.90
2022-08-10T05:18:59.433Z,99.90
2022-08-10T05:22:01.461Z,99.90
2022-08-10T05:24:13.659Z,99.90
2022-08-10T05:27:00.385Z,99.90
2022-08-10T05:29:29.357Z,99.90
2022-08-10T05:31:56.768Z,99.90
2022-08-10T05:34:23.538Z,99.90
2022-08-10T05:36:50.511Z,99.90
2022-08-10T05:39:19.133Z,99.90
2022-08-10T05:42:01.208Z,99.90
2022-08-10T05:44:29.595Z,99.90
2022-08-10T05:46:56.562Z,99.90
2022-08-10T05:49:23.395Z,99.90
2022-08-10T05:51:51.163Z,99.90
2022-08-10T05:54:18.666Z,99.90
2022-08-10T05:56:55.859Z,99.90
2022-08-10T06:00:11.303Z,99.90
2022-08-10T06:02:33.728Z,99.90
2022-08-10T06:05:08.396Z,99.90
2022-08-10T06:07:39.043Z,99.90
2022-08-10T06:10:10.439Z,99.90
2022-08-10T06:12:54.064Z,99.90
2022-08-10T06:15:52.253Z,99.90
2022-08-10T06:18:13.365Z,99.90
2022-08-10T06:20:40.901Z,99.90
2022-08-10T06:23:08.055Z,99.90
2022-08-10T06:28:24.607Z,99.90
2022-08-10T06:30:54.493Z,99.90
2022-08-10T06:33:24.075Z,99.90
2022-08-10T06:35:54.908Z,99.90
2022-08-10T06:38:24.790Z,99.90
2022-08-10T06:40:55.598Z,99.90
2022-08-10T06:43:24.474Z,99.90
2022-08-10T06:46:07.164Z,99.90
2022-08-10T06:48:40.928Z,99.90
2022-08-10T06:51:13.413Z,99.90
2022-08-10T06:53:54.302Z,99.90
2022-08-10T06:56:37.757Z,99.90
2022-08-10T06:59:21.390Z,99.90
2022-08-10T07:01:57.291Z,99.90
2022-08-10T07:04:32.822Z,99.90
2022-08-10T07:07:03.821Z,99.80
2022-08-10T07:09:34.817Z,99.70
2022-08-10T07:12:08.113Z,99.90
2022-08-10T07:14:39.918Z,98.60
2022-08-10T07:17:15.737Z,99.10
2022-08-10T07:19:49.732Z,98.40
2022-08-10T07:23:08.155Z,98.60
2022-08-10T07:25:10.604Z,97.60
2022-08-10T07:27:59.895Z,98.00
2022-08-10T07:30:27.988Z,98.60
2022-08-10T07:32:56.968Z,97.40
2022-08-10T07:35:26.875Z,97.10
2022-08-10T07:37:55.100Z,96.80
2022-08-10T07:40:23.491Z,96.40
2022-08-10T07:42:52.071Z,96.30
2022-08-10T07:45:19.742Z,96.30
2022-08-10T07:47:53.412Z,97.20
2022-08-10T07:50:24.957Z,96.50
2022-08-10T07:52:53.337Z,96.40
2022-08-10T07:56:07.449Z,96.60
2022-08-10T07:58:09.077Z,97.00
2022-08-10T08:00:37.110Z,98.60
2022-08-10T08:03:05.006Z,99.20
2022-08-10T08:05:58.542Z,98.60
2022-08-10T08:08:21.378Z,98.90
2022-08-10T08:10:49.120Z,98.40
2022-08-10T08:13:17.667Z,98.90
2022-08-10T08:16:20.670Z,97.50
2022-08-10T08:18:36.823Z,96.80
2022-08-10T08:24:02.157Z,97.20
2022-08-10T08:24:06.416Z,96.30
2022-08-10T08:26:43.730Z,96.30
2022-08-10T08:29:17.337Z,96.20
2022-08-10T08:31:54.500Z,96.10
2022-08-10T08:34:31.540Z,96.00
2022-08-10T08:37:01.027Z,94.60
2022-08-10T08:39:28.018Z,95.50
2022-08-10T08:42:18.199Z,95.40
2022-08-10T08:44:59.840Z,94.70
2022-08-10T08:48:03.595Z,94.30
2022-08-10T08:50:39.882Z,93.60
2022-08-10T08:54:03.054Z,93.90
2022-08-10T08:56:21.729Z,93.80
2022-08-10T08:59:05.778Z,91.90
2022-08-10T09:01:48.206Z,92.60
2022-08-10T09:04:37.270Z,93.10
2022-08-10T09:07:59.522Z,92.60
2022-08-10T09:10:38.391Z,92.00
2022-08-10T09:13:11.536Z,91.60
2022-08-10T09:15:47.617Z,91.00
2022-08-10T09:18:25.283Z,90.50
2022-08-10T09:20:55.262Z,90.70
2022-08-10T09:24:01.546Z,89.90
2022-08-10T09:26:20.241Z,90.20
2022-08-10T09:29:00.426Z,90.30
2022-08-10T09:31:55.912Z,88.80
2022-08-10T09:36:26.171Z,87.70
2022-08-10T09:38:02.095Z,87.00
2022-08-10T09:41:00.890Z,86.00
2022-08-10T09:43:36.156Z,86.30
2022-08-10T09:46:16.716Z,86.70
2022-08-10T09:48:58.093Z,85.70
2022-08-10T09:51:47.649Z,85.00
2022-08-10T09:54:29.965Z,84.70
2022-08-10T09:57:51.787Z,84.30
2022-08-10T10:00:05.996Z,83.40
2022-08-10T10:02:40.497Z,83.00
2022-08-10T10:05:19.312Z,83.50
2022-08-10T10:07:52.385Z,79.90
2022-08-10T10:10:23.748Z,79.50
2022-08-10T10:12:56.601Z,80.50
2022-08-10T10:15:43.017Z,79.00
2022-08-10T10:18:32.704Z,78.70
2022-08-10T10:21:07.594Z,77.60
2022-08-10T10:24:15.865Z,77.70
2022-08-10T10:26:44.510Z,75.80
2022-08-10T10:29:58.280Z,76.10
2022-08-10T10:32:18.507Z,76.70
2022-08-10T10:34:50.743Z,75.60
2022-08-10T10:37:19.867Z,75.10
2022-08-10T10:39:51.775Z,74.40
2022-08-10T10:42:44.913Z,72.70
2022-08-10T10:45:19.043Z,72.10
2022-08-10T10:47:59.352Z,70.00
2022-08-10T10:50:34.737Z,71.80
2022-08-10T10:53:12.184Z,71.40
2022-08-10T10:56:13.858Z,69.60
2022-08-10T10:58:42.482Z,70.80
2022-08-10T11:01:21.647Z,69.80
2022-08-10T11:04:08.147Z,69.50
2022-08-10T11:06:48.431Z,70.70
2022-08-10T11:10:04.545Z,71.90
2022-08-10T11:12:27.754Z,71.60
2022-08-10T11:15:02.092Z,72.60
2022-08-10T11:17:32.819Z,71.30
2022-08-10T11:20:11.625Z,70.80
2022-08-10T11:22:42.390Z,70.70
2022-08-10T11:25:14.681Z,70.00
2022-08-10T11:27:49.362Z,68.70
2022-08-10T11:30:19.555Z,69.20
2022-08-10T11:33:06.925Z,67.60
2022-08-10T11:35:40.819Z,65.50
2022-08-10T11:38:32.308Z,65.80
2022-08-10T11:42:09.116Z,67.10
2022-08-10T11:44:07.439Z,68.40
2022-08-10T11:46:36.272Z,68.30
2022-08-10T11:49:09.715Z,66.30
2022-08-10T11:51:48.114Z,64.40
2022-08-10T11:54:24.112Z,62.80
2022-08-10T11:56:58.491Z,62.50
2022-08-10T11:59:32.015Z,64.10
2022-08-10T12:02:00.062Z,65.50
2022-08-10T12:04:29.147Z,65.50
2022-08-10T12:06:59.148Z,64.00
2022-08-10T12:10:11.507Z,64.20
2022-08-10T12:12:15.703Z,64.50
2022-08-10T12:14:50.033Z,65.40
2022-08-10T12:17:22.290Z,64.70
2022-08-10T12:20:02.522Z,63.70
2022-08-10T12:22:38.495Z,65.40
2022-08-10T12:25:11.772Z,65.10
2022-08-10T12:28:09.018Z,65.10
2022-08-10T12:30:48.675Z,62.70
2022-08-10T12:33:22.659Z,61.70
2022-08-10T12:36:17.266Z,60.50
2022-08-10T12:38:56.922Z,61.00
2022-08-10T12:41:45.070Z,59.10
2022-08-10T12:44:14.724Z,58.20
2022-08-10T12:46:56.639Z,59.70
2022-08-10T12:49:31.931Z,61.50
2022-08-10T12:52:04.893Z,61.60
2022-08-10T12:54:36.762Z,61.80
2022-08-10T12:57:08.877Z,60.20
2022-08-10T12:59:43.184Z,59.70
2022-08-10T13:02:18.574Z,59.20
2022-08-10T13:04:49.587Z,60.10
2022-08-10T13:08:03.893Z,60.10
2022-08-10T13:10:16.021Z,59.70
2022-08-10T13:12:47.079Z,58.40
2022-08-10T13:15:45.405Z,58.20
2022-08-10T13:18:18.874Z,57.80
2022-08-10T13:20:51.335Z,59.40
2022-08-10T13:23:22.298Z,59.10
2022-08-10T13:25:52.326Z,59.20
2022-08-10T13:28:36.485Z,59.20
2022-08-10T13:31:11.348Z,59.70
2022-08-10T13:34:36.604Z,58.80
2022-08-10T13:36:37.017Z,58.40
2022-08-10T13:39:07.047Z,57.20
2022-08-10T13:41:39.067Z,57.10
2022-08-10T13:44:08.718Z,56.40
2022-08-10T13:46:35.720Z,55.60
2022-08-10T13:49:05.255Z,55.80
2022-08-10T13:51:54.535Z,56.20
2022-08-10T13:54:27.127Z,56.20
2022-08-10T13:56:57.252Z,56.00
2022-08-10T14:00:33.091Z,55.40
2022-08-10T14:02:22.095Z,55.80
2022-08-10T14:04:49.493Z,55.30
2022-08-10T14:07:17.691Z,54.50
2022-08-10T14:09:45.537Z,55.30
2022-08-10T14:12:15.071Z,55.70
2022-08-10T14:14:44.236Z,56.20
2022-08-10T14:17:21.686Z,55.70
2022-08-10T14:22:26.764Z,55.00
2022-08-10T14:25:05.995Z,56.10
2022-08-10T14:28:01.584Z,55.20
2022-08-10T14:30:24.873Z,54.90
2022-08-10T14:32:58.262Z,54.70
2022-08-10T14:36:21.325Z,55.30
2022-08-10T14:38:18.184Z,54.10
2022-08-10T14:40:50.411Z,54.10
2022-08-10T14:43:28.705Z,54.20
2022-08-10T14:46:03.759Z,54.90
2022-08-10T14:48:38.187Z,54.20
2022-08-10T14:51:07.766Z,55.10
2022-08-10T14:53:36.499Z,53.80
2022-08-10T14:56:05.833Z,53.50
2022-08-10T14:58:35.114Z,53.40
2022-08-10T15:01:03.784Z,53.80
2022-08-10T15:04:01.263Z,53.70
2022-08-10T15:06:30.984Z,53.40
2022-08-10T15:09:12.384Z,53.80
2022-08-10T15:12:14.447Z,53.80
2022-08-10T15:14:43.746Z,52.20
2022-08-10T15:17:15.299Z,52.60
2022-08-10T15:20:04.214Z,53.40
2022-08-10T15:22:38.158Z,53.60
2022-08-10T15:25:16.016Z,53.90
2022-08-10T15:27:53.390Z,54.30
2022-08-10T15:30:30.419Z,54.20
2022-08-10T15:33:00.476Z,54.10
2022-08-10T15:35:29.880Z,53.40
2022-08-10T15:38:03.952Z,53.80
2022-08-10T15:40:39.102Z,54.10
2022-08-10T15:43:25.287Z,53.30
2022-08-10T15:45:58.491Z,53.20
2022-08-10T15:48:29.397Z,53.60
2022-08-10T15:51:00.889Z,53.10
2022-08-10T15:53:46.884Z,53.20
2022-08-10T15:56:27.919Z,53.40
2022-08-10T15:59:08.065Z,53.30
2022-08-10T16:02:14.463Z,53.40
2022-08-10T16:04:34.140Z,52.80
2022-08-10T16:07:03.626Z,53.20
2022-08-10T16:10:22.601Z,53.40
2022-08-10T16:12:41.145Z,53.20
2022-08-10T16:15:11.674Z,54.00
2022-08-10T16:17:54.222Z,53.70
2022-08-10T16:20:26.094Z,53.20
2022-08-10T16:22:55.632Z,53.30
2022-08-10T16:25:22.992Z,53.70
2022-08-10T16:27:57.007Z,53.90
2022-08-10T16:30:24.967Z,54.30
2022-08-10T16:32:51.354Z,54.10
2022-08-10T16:35:20.687Z,53.90
2022-08-10T16:37:57.627Z,54.00
2022-08-10T16:40:26.905Z,55.30
2022-08-10T16:42:55.419Z,55.00
2022-08-10T16:45:28.163Z,55.00
2022-08-10T16:47:58.684Z,54.60
2022-08-10T16:50:31.385Z,54.80
2022-08-10T16:53:00.032Z,54.80
2022-08-10T16:55:48.541Z,54.70
2022-08-10T16:58:22.772Z,54.40
2022-08-10T17:00:50.703Z,54.30
2022-08-10T17:04:06.991Z,54.80
2022-08-10T17:06:15.451Z,54.60
2022-08-10T17:08:48.590Z,54.40
2022-08-10T17:11:16.986Z,54.90
2022-08-10T17:13:47.578Z,54.90
2022-08-10T17:16:16.478Z,54.80
2022-08-10T17:18:46.971Z,54.90
2022-08-10T17:21:17.100Z,55.20
2022-08-10T17:23:50.689Z,54.90
2022-08-10T17:26:26.987Z,55.00
2022-08-10T17:29:08.648Z,55.30
2022-08-10T17:31:54.781Z,55.40
2022-08-10T17:34:27.110Z,55.40
2022-08-10T17:36:59.579Z,55.60
2022-08-10T17:39:30.387Z,55.60
2022-08-10T17:42:00.168Z,55.80
2022-08-10T17:44:28.286Z,55.70
2022-08-10T17:46:54.720Z,55.50
2022-08-10T17:49:22.851Z,55.50
2022-08-10T17:51:51.615Z,55.70
2022-08-10T17:54:25.716Z,56.60
2022-08-10T17:56:56.760Z,57.10
2022-08-10T17:59:25.364Z,57.10
2022-08-10T18:02:01.507Z,57.40
2022-08-10T18:04:34.185Z,57.50
2022-08-10T18:07:09.711Z,57.30
2022-08-10T18:09:38.931Z,57.60
2022-08-10T18:12:10.102Z,57.60
2022-08-10T18:14:39.711Z,58.00
2022-08-10T18:17:11.724Z,58.10
2022-08-10T18:19:41.352Z,58.70
2022-08-10T18:22:10.211Z,58.80
2022-08-10T18:24:37.865Z,59.40
2022-08-10T18:27:06.846Z,60.00
2022-08-10T18:29:37.020Z,60.50
2022-08-10T18:32:07.715Z,60.10
2022-08-10T18:34:35.508Z,59.90
2022-08-10T18:37:04.343Z,60.60
2022-08-10T18:39:35.220Z,61.40
2022-08-10T18:42:08.179Z,61.60
2022-08-10T18:44:39.275Z,61.10
2022-08-10T18:47:12.070Z,61.80
2022-08-10T18:49:59.039Z,62.30
2022-08-10T18:52:30.516Z,62.70
2022-08-10T18:55:05.321Z,63.40
2022-08-10T18:58:06.427Z,63.10
2022-08-10T19:00:39.530Z,63.60
2022-08-10T19:03:31.779Z,64.10
2022-08-10T19:06:24.603Z,64.60
2022-08-10T19:09:09.650Z,64.50
2022-08-10T19:12:04.170Z,64.90
2022-08-10T19:14:37.665Z,65.90
2022-08-10T19:17:11.196Z,66.40
2022-08-10T19:19:45.163Z,67.10
2022-08-10T19:22:18.790Z,67.30
2022-08-10T19:24:53.354Z,67.50
2022-08-10T19:27:41.420Z,68.10
2022-08-10T19:30:13.249Z,68.60
2022-08-10T19:32:51.477Z,69.10
2022-08-10T19:35:27.756Z,69.30
2022-08-10T19:38:07.447Z,69.80
2022-08-10T19:40:54.644Z,70.40
2022-08-10T19:43:59.208Z,71.00
2022-08-10T19:46:28.097Z,71.00
2022-08-10T19:49:03.100Z,71.40
2022-08-10T19:51:44.337Z,71.80
2022-08-10T19:54:24.103Z,72.00
2022-08-10T19:57:02.587Z,72.30
2022-08-10T20:00:17.660Z,72.50
2022-08-10T20:02:25.445Z,72.70
2022-08-10T20:04:59.915Z,72.30
2022-08-10T20:07:37.570Z,72.60
2022-08-10T20:10:13.745Z,73.10
2022-08-10T20:12:44.961Z,73.30
2022-08-10T20:15:25.051Z,73.30
2022-08-10T20:17:55.395Z,73.70
2022-08-10T20:20:31.527Z,74.10
2022-08-10T20:23:11.303Z,74.40
2022-08-10T20:25:41.568Z,74.70
2022-08-10T20:28:17.564Z,75.00
2022-08-10T20:30:47.255Z,75.10
2022-08-10T20:33:30.884Z,75.00
2022-08-10T20:36:03.468Z,75.40
2022-08-10T20:38:37.687Z,76.00
2022-08-10T20:41:18.190Z,76.20
2022-08-10T20:43:56.010Z,76.20
2022-08-10T20:46:29.958Z,76.70
2022-08-10T20:49:01.889Z,76.70
2022-08-10T20:51:58.882Z,76.70
2022-08-10T20:54:30.850Z,77.10
2022-08-10T20:57:54.976Z,77.10
2022-08-10T21:00:07.272Z,77.90
2022-08-10T21:03:06.654Z,78.30
2022-08-10T21:05:49.267Z,78.60
2022-08-10T21:08:28.632Z,79.10
2022-08-10T21:11:13.379Z,79.60
2022-08-10T21:14:00.259Z,80.20
2022-08-10T21:16:47.424Z,80.30
2022-08-10T21:20:09.162Z,80.40
2022-08-10T21:22:44.964Z,81.20
2022-08-10T21:25:16.487Z,81.80
2022-08-10T21:28:06.647Z,82.20
2022-08-10T21:30:53.087Z,82.80
2022-08-10T21:33:26.578Z,84.20
2022-08-10T21:36:07.048Z,84.40
2022-08-10T21:38:46.737Z,85.00
2022-08-10T21:41:21.123Z,86.00
2022-08-10T21:43:58.959Z,86.30
2022-08-10T21:46:54.814Z,86.80
2022-08-10T21:49:37.360Z,87.50
2022-08-10T21:52:11.032Z,88.80
2022-08-10T21:54:46.945Z,89.30
2022-08-10T21:57:18.591Z,90.00
2022-08-10T21:59:50.297Z,90.10
2022-08-10T22:02:28.211Z,90.20
2022-08-10T22:04:59.661Z,90.40
2022-08-10T22:07:29.965Z,90.30
2022-08-10T22:10:03.992Z,90.50
2022-08-10T22:12:38.500Z,90.70
2022-08-10T22:15:17.355Z,90.80
2022-08-10T22:18:00.792Z,91.10
2022-08-10T22:20:34.179Z,91.60
2022-08-10T22:23:20.444Z,92.60
2022-08-10T22:26:00.467Z,93.30
2022-08-10T22:28:27.232Z,94.10
2022-08-10T22:31:30.160Z,94.90
2022-08-10T22:34:17.298Z,95.70
2022-08-10T22:36:59.188Z,96.60
2022-08-10T22:40:10.891Z,97.60
2022-08-10T22:42:59.572Z,97.80
2022-08-10T22:45:21.315Z,98.60
2022-08-10T22:48:01.316Z,99.60
2022-08-10T22:50:30.251Z,99.90
2022-08-10T22:53:03.854Z,99.90
2022-08-10T22:55:36.439Z,99.90
2022-08-10T22:58:02.694Z,99.90
2022-08-10T23:00:31.352Z,99.90
2022-08-10T23:03:10.205Z,99.90
2022-08-10T23:05:39.567Z,99.90
2022-08-10T23:08:28.225Z,99.90
2022-08-10T23:11:02.543Z,99.90
2022-08-10T23:13:36.121Z,99.90
2022-08-10T23:16:08.866Z,99.90
2022-08-10T23:18:41.216Z,99.90
2022-08-10T23:21:15.179Z,99.90
2022-08-10T23:23:44.341Z,99.90
2022-08-10T23:26:14.699Z,99.90
2022-08-10T23:29:03.282Z,99.90
2022-08-10T23:32:00.817Z,99.90
2022-08-10T23:34:26.947Z,99.90
2022-08-10T23:36:57.555Z,99.90
2022-08-10T23:39:31.202Z,99.90
2022-08-10T23:42:07.193Z,99.90
2022-08-10T23:44:41.726Z,99.90
2022-08-10T23:47:13.410Z,99.90
2022-08-10T23:49:41.988Z,99.90
2022-08-10T23:52:12.812Z,99.90
2022-08-10T23:54:45.294Z,99.90
2022-08-10T23:57:16.639Z,99.90
2022-08-10T23:59:50.000Z,99.90
