createdAt,value
2022-08-26T00:02:25.371Z,61.50
2022-08-26T00:04:53.735Z,61.70
2022-08-26T00:07:20.426Z,61.70
2022-08-26T00:09:47.475Z,61.80
2022-08-26T00:12:14.382Z,61.70
2022-08-26T00:14:41.806Z,61.60
2022-08-26T00:17:08.976Z,61.80
2022-08-26T00:19:36.039Z,61.90
2022-08-26T00:22:02.691Z,61.80
2022-08-26T00:24:29.482Z,61.80
2022-08-26T00:26:58.071Z,62.10
2022-08-26T00:29:25.354Z,62.00
2022-08-26T00:31:52.480Z,62.10
2022-08-26T00:34:19.555Z,62.20
2022-08-26T00:36:49.240Z,62.60
2022-08-26T00:39:19.850Z,62.50
2022-08-26T00:41:47.954Z,62.70
2022-08-26T00:44:14.607Z,62.90
2022-08-26T00:46:46.849Z,62.90
2022-08-26T00:49:22.261Z,63.10
2022-08-26T00:51:56.647Z,63.30
2022-08-26T00:54:27.244Z,63.40
2022-08-26T00:57:00.762Z,63.40
2022-08-26T00:59:29.104Z,63.10
2022-08-26T01:02:00.414Z,62.70
2022-08-26T01:04:31.251Z,62.50
2022-08-26T01:06:57.938Z,62.30
2022-08-26T01:09:24.794Z,62.30
2022-08-26T01:11:54.905Z,62.10
2022-08-26T01:14:22.639Z,62.00
2022-08-26T01:16:49.966Z,62.10
2022-08-26T01:19:28.060Z,62.20
2022-08-26T01:21:57.898Z,62.20
2022-08-26T01:24:28.247Z,62.00
2022-08-26T01:26:59.763Z,62.00
2022-08-26T01:29:29.214Z,62.30
2022-08-26T01:31:58.712Z,62.70
2022-08-26T01:34:36.146Z,62.80
2022-08-26T01:37:14.176Z,63.10
2022-08-26T01:39:47.248Z,62.90
2022-08-26T01:42:16.474Z,62.80
2022-08-26T01:45:03.369Z,63.00
2022-08-26T01:47:33.367Z,63.10
2022-08-26T01:50:04.067Z,63.30
2022-08-26T01:52:33.484Z,63.40
2022-08-26T01:55:01.420Z,63.40
2022-08-26T01:57:28.980Z,63.50
2022-08-26T02:00:00.547Z,63.60
2022-08-26T02:02:27.755Z,63.70
2022-08-26T02:05:01.818Z,63.50
2022-08-26T02:07:29.292Z,63.60
2022-08-26T02:09:56.780Z,63.70
2022-08-26T02:12:25.794Z,63.80
2022-08-26T02:14:56.069Z,64.00
2022-08-26T02:17:33.187Z,64.20
2022-08-26T02:20:02.226Z,64.30
2022-08-26T02:22:30.964Z,64.00
2022-08-26T02:25:23.921Z,63.60
2022-08-26T02:27:51.208Z,63.30
2022-08-26T02:30:31.870Z,63.50
2022-08-26T02:33:01.455Z,63.40
2022-08-26T02:35:28.519Z,63.50
2022-08-26T02:37:57.452Z,63.60
2022-08-26T02:40:29.055Z,63.70
2022-08-26T02:42:57.094Z,63.80
2022-08-26T02:45:24.717Z,63.80
2022-08-26T02:47:52.443Z,63.60
2022-08-26T02:50:19.347Z,63.50
2022-08-26T02:52:45.982Z,63.30
2022-08-26T02:55:12.706Z,63.30
2022-08-26T02:57:39.433Z,63.30
2022-08-26T03:00:08.730Z,63.20
2022-08-26T03:02:35.488Z,63.20
2022-08-26T03:05:02.590Z,63.30
2022-08-26T03:07:30.028Z,63.30
2022-08-26T03:09:57.836Z,63.40
2022-08-26T03:12:25.626Z,63.40
2022-08-26T03:14:53.007Z,64.60
2022-08-26T03:17:19.664Z,63.50
2022-08-26T03:19:46.637Z,63.70
2022-08-26T03:22:14.668Z,63.60
2022-08-26T03:24:45.987Z,63.60
2022-08-26T03:27:13.566Z,63.80
2022-08-26T03:29:59.857Z,63.60
2022-08-26T03:32:27.626Z,63.40
2022-08-26T03:34:56.430Z,63.20
2022-08-26T03:37:23.299Z,63.10
2022-08-26T03:39:50.060Z,63.20
2022-08-26T03:42:17.126Z,63.50
2022-08-26T03:44:48.258Z,63.60
2022-08-26T03:47:15.703Z,63.40
2022-08-26T03:49:42.698Z,62.90
2022-08-26T03:52:10.388Z,63.10
2022-08-26T03:54:37.599Z,63.00
2022-08-26T03:57:04.563Z,63.10
2022-08-26T03:59:32.102Z,62.70
2022-08-26T04:01:58.966Z,62.60
2022-08-26T04:04:25.686Z,62.20
2022-08-26T04:06:58.369Z,62.40
2022-08-26T04:09:26.467Z,62.50
2022-08-26T04:11:54.357Z,62.80
2022-08-26T04:14:23.680Z,63.10
2022-08-26T04:16:52.096Z,63.20
2022-08-26T04:19:20.547Z,63.00
2022-08-26T04:21:49.010Z,62.80
2022-08-26T04:24:16.459Z,62.90
2022-08-26T04:26:44.635Z,63.00
2022-08-26T04:29:20.663Z,63.40
2022-08-26T04:31:50.722Z,63.20
2022-08-26T04:34:23.698Z,63.30
2022-08-26T04:36:51.325Z,63.20
2022-08-26T04:39:20.167Z,63.10
2022-08-26T04:41:48.495Z,62.90
2022-08-26T04:44:16.359Z,62.90
2022-08-26T04:46:44.201Z,62.90
2022-08-26T04:49:11.599Z,62.90
2022-08-26T04:51:38.579Z,62.90
2022-08-26T04:54:07.056Z,63.10
2022-08-26T04:56:37.819Z,64.30
2022-08-26T04:59:07.977Z,63.40
2022-08-26T05:01:45.880Z,63.20
2022-08-26T05:04:13.327Z,63.10
2022-08-26T05:06:43.569Z,63.30
2022-08-26T05:09:13.532Z,62.80
2022-08-26T05:11:42.074Z,62.70
2022-08-26T05:14:08.807Z,62.40
2022-08-26T05:16:35.534Z,62.20
2022-08-26T05:19:03.462Z,62.10
2022-08-26T05:21:30.219Z,62.00
2022-08-26T05:23:57.292Z,62.20
2022-08-26T05:26:26.773Z,62.40
2022-08-26T05:28:55.298Z,62.20
2022-08-26T05:31:26.538Z,61.90
2022-08-26T05:33:54.259Z,62.00
2022-08-26T05:36:23.218Z,62.50
2022-08-26T05:38:54.201Z,62.40
2022-08-26T05:41:27.486Z,62.20
2022-08-26T05:44:02.327Z,62.30
2022-08-26T05:46:29.306Z,62.50
2022-08-26T05:48:57.028Z,62.30
2022-08-26T05:51:26.108Z,62.20
2022-08-26T05:53:54.605Z,62.00
2022-08-26T05:56:27.419Z,62.10
2022-08-26T05:58:55.802Z,62.10
2022-08-26T06:01:25.991Z,62.10
2022-08-26T06:03:56.412Z,62.20
2022-08-26T06:06:30.168Z,62.10
2022-08-26T06:08:59.403Z,62.10
2022-08-26T06:11:27.680Z,61.80
2022-08-26T06:14:01.215Z,61.60
2022-08-26T06:16:30.245Z,61.40
2022-08-26T06:18:56.948Z,61.30
2022-08-26T06:21:32.486Z,61.30
2022-08-26T06:24:21.664Z,61.20
2022-08-26T06:26:56.390Z,61.30
2022-08-26T06:29:25.930Z,61.10
2022-08-26T06:31:56.830Z,61.20
2022-08-26T06:34:29.642Z,61.30
2022-08-26T06:36:58.478Z,61.00
2022-08-26T06:39:25.480Z,61.10
2022-08-26T06:41:52.251Z,61.00
2022-08-26T06:44:19.376Z,60.90
2022-08-26T06:46:46.309Z,60.90
2022-08-26T06:49:17.309Z,60.90
2022-08-26T06:51:44.458Z,61.00
2022-08-26T06:54:11.527Z,61.20
2022-08-26T06:56:41.593Z,60.90
2022-08-26T06:59:09.821Z,60.90
2022-08-26T07:01:45.450Z,60.50
2022-08-26T07:04:15.705Z,60.20
2022-08-26T07:06:49.117Z,59.90
2022-08-26T07:09:16.733Z,60.10
2022-08-26T07:11:44.410Z,60.20
2022-08-26T07:14:11.395Z,60.20
2022-08-26T07:16:39.696Z,60.10
2022-08-26T07:19:11.176Z,60.00
2022-08-26T07:21:40.219Z,60.30
2022-08-26T07:24:07.444Z,60.20
2022-08-26T07:26:34.795Z,60.10
2022-08-26T07:29:02.059Z,60.10
2022-08-26T07:31:37.382Z,60.00
2022-08-26T07:34:07.532Z,59.80
2022-08-26T07:36:34.797Z,59.60
2022-08-26T07:39:01.650Z,59.70
2022-08-26T07:43:56.720Z,59.60
2022-08-26T07:46:27.126Z,59.50
2022-08-26T07:48:57.732Z,59.50
2022-08-26T07:51:25.552Z,59.40
2022-08-26T07:53:53.209Z,59.30
2022-08-26T07:56:22.887Z,59.30
2022-08-26T07:58:51.866Z,59.30
2022-08-26T08:01:26.936Z,59.20
2022-08-26T08:03:55.507Z,59.50
2022-08-26T08:06:27.265Z,59.70
2022-08-26T08:08:55.628Z,59.80
2022-08-26T08:11:23.517Z,59.50
2022-08-26T08:13:56.454Z,59.60
2022-08-26T08:16:32.120Z,59.60
2022-08-26T08:18:59.230Z,59.50
2022-08-26T08:21:29.134Z,59.40
2022-08-26T08:23:57.733Z,59.20
2022-08-26T08:26:26.031Z,59.40
2022-08-26T08:28:57.362Z,59.50
2022-08-26T08:34:16.658Z,60.00
2022-08-26T08:36:46.185Z,60.00
2022-08-26T08:39:13.454Z,59.90
2022-08-26T08:41:57.971Z,59.70
2022-08-26T08:47:35.400Z,60.00
2022-08-26T08:50:18.861Z,59.80
2022-08-26T08:53:09.815Z,59.80
2022-08-26T08:55:58.176Z,59.20
2022-08-26T08:58:35.066Z,59.40
2022-08-26T09:01:06.019Z,59.40
2022-08-26T09:04:00.328Z,59.20
2022-08-26T09:06:28.173Z,59.40
2022-08-26T09:08:56.307Z,59.40
2022-08-26T09:11:23.235Z,59.40
2022-08-26T09:13:53.490Z,59.30
2022-08-26T09:16:43.406Z,59.30
2022-08-26T09:19:20.828Z,59.10
2022-08-26T09:21:58.919Z,58.90
2022-08-26T09:24:28.596Z,59.00
2022-08-26T09:26:58.142Z,59.00
2022-08-26T09:29:31.694Z,58.80
2022-08-26T09:32:19.544Z,58.70
2022-08-26T09:35:08.365Z,58.20
2022-08-26T09:40:27.054Z,58.50
2022-08-26T09:43:15.942Z,58.10
2022-08-26T09:45:59.052Z,57.60
2022-08-26T09:48:37.900Z,57.60
2022-08-26T09:51:31.619Z,57.10
2022-08-26T09:53:59.602Z,57.10
2022-08-26T09:56:32.813Z,56.90
2022-08-26T09:59:00.923Z,57.00
2022-08-26T10:01:44.769Z,56.90
2022-08-26T10:04:19.806Z,57.10
2022-08-26T10:07:05.462Z,57.00
2022-08-26T10:09:42.979Z,57.20
2022-08-26T10:12:21.128Z,57.40
2022-08-26T10:15:02.351Z,57.30
2022-08-26T10:17:35.909Z,57.10
2022-08-26T10:20:23.299Z,56.90
2022-08-26T10:23:12.855Z,56.80
2022-08-26T10:25:53.473Z,56.50
2022-08-26T10:28:51.350Z,56.50
2022-08-26T10:31:28.949Z,56.90
2022-08-26T10:33:58.852Z,56.80
2022-08-26T10:37:13.922Z,56.50
2022-08-26T10:39:56.898Z,57.00
2022-08-26T10:42:33.031Z,56.50
2022-08-26T10:45:08.018Z,56.60
2022-08-26T10:47:54.600Z,56.30
2022-08-26T10:50:24.757Z,56.30
2022-08-26T10:53:05.788Z,56.20
2022-08-26T10:55:54.206Z,55.80
2022-08-26T10:58:42.626Z,55.50
2022-08-26T11:01:43.499Z,55.40
2022-08-26T11:04:37.570Z,55.00
2022-08-26T11:07:31.761Z,55.30
2022-08-26T11:10:00.968Z,54.60
2022-08-26T11:12:37.235Z,55.00
2022-08-26T11:15:28.017Z,55.20
2022-08-26T11:17:58.061Z,54.80
2022-08-26T11:20:44.803Z,54.70
2022-08-26T11:23:12.547Z,54.30
2022-08-26T11:26:13.106Z,53.80
2022-08-26T11:28:58.203Z,53.60
2022-08-26T11:31:25.239Z,53.10
2022-08-26T11:34:00.600Z,53.10
2022-08-26T11:36:42.023Z,53.10
2022-08-26T11:39:15.038Z,53.50
2022-08-26T11:41:45.275Z,53.80
2022-08-26T11:44:17.602Z,53.60
2022-08-26T11:46:53.241Z,54.20
2022-08-26T11:49:20.923Z,54.40
2022-08-26T11:51:48.354Z,54.60
2022-08-26T11:54:18.238Z,54.60
2022-08-26T11:57:09.301Z,54.50
2022-08-26T11:59:39.189Z,54.10
2022-08-26T12:02:15.341Z,53.60
2022-08-26T12:04:46.327Z,53.60
2022-08-26T12:07:13.501Z,53.00
2022-08-26T12:09:53.471Z,53.40
2022-08-26T12:12:34.743Z,53.70
2022-08-26T12:15:10.574Z,53.60
2022-08-26T12:17:38.595Z,53.80
2022-08-26T12:20:06.575Z,54.10
2022-08-26T12:22:34.942Z,53.90
2022-08-26T12:25:06.907Z,53.70
2022-08-26T12:27:41.616Z,53.50
2022-08-26T12:30:08.837Z,53.20
2022-08-26T12:32:57.149Z,53.90
2022-08-26T12:35:24.550Z,53.50
2022-08-26T12:37:53.843Z,52.60
2022-08-26T12:40:41.734Z,52.00
2022-08-26T12:43:10.624Z,51.70
2022-08-26T12:45:44.096Z,51.30
2022-08-26T12:48:25.962Z,51.50
2022-08-26T12:50:53.355Z,51.90
2022-08-26T12:53:19.973Z,52.30
2022-08-26T12:55:50.258Z,53.00
2022-08-26T12:58:28.010Z,53.50
2022-08-26T13:01:18.556Z,54.00
2022-08-26T13:03:46.452Z,54.30
2022-08-26T13:06:22.077Z,54.10
2022-08-26T13:09:07.612Z,54.00
2022-08-26T13:11:35.601Z,53.90
2022-08-26T13:14:09.681Z,54.10
2022-08-26T13:16:38.562Z,54.20
2022-08-26T13:19:10.206Z,54.40
2022-08-26T13:21:47.975Z,54.30
2022-08-26T13:24:30.398Z,54.30
2022-08-26T13:26:57.398Z,54.10
2022-08-26T13:29:24.299Z,53.80
2022-08-26T13:31:51.889Z,53.60
2022-08-26T13:34:21.272Z,53.50
2022-08-26T13:36:49.467Z,53.00
2022-08-26T13:39:17.290Z,53.00
2022-08-26T13:41:43.991Z,52.50
2022-08-26T13:44:11.257Z,51.40
2022-08-26T13:46:38.345Z,51.30
2022-08-26T13:49:05.376Z,51.60
2022-08-26T13:51:32.523Z,51.70
2022-08-26T13:53:59.886Z,51.80
2022-08-26T13:56:29.462Z,50.80
2022-08-26T13:58:57.551Z,50.90
2022-08-26T14:01:24.440Z,52.00
2022-08-26T14:03:51.533Z,51.50
2022-08-26T14:06:18.722Z,51.50
2022-08-26T14:08:45.720Z,52.20
2022-08-26T14:11:12.763Z,52.70
2022-08-26T14:13:39.614Z,53.20
2022-08-26T14:16:11.246Z,53.20
2022-08-26T14:18:44.319Z,53.10
2022-08-26T14:21:13.282Z,53.10
2022-08-26T14:23:40.145Z,53.10
2022-08-26T14:26:10.922Z,53.50
2022-08-26T14:28:41.707Z,53.50
2022-08-26T14:31:08.754Z,53.40
2022-08-26T14:33:38.308Z,52.90
2022-08-26T14:36:24.716Z,53.30
2022-08-26T14:38:51.677Z,53.40
2022-08-26T14:41:19.823Z,52.30
2022-08-26T14:43:57.655Z,52.20
2022-08-26T14:46:28.710Z,52.60
2022-08-26T14:49:02.042Z,52.80
2022-08-26T14:51:30.000Z,53.50
2022-08-26T14:54:11.718Z,52.20
2022-08-26T14:56:44.182Z,52.10
2022-08-26T14:59:11.635Z,52.40
2022-08-26T15:01:38.355Z,52.80
2022-08-26T15:04:05.055Z,53.00
2022-08-26T15:06:32.918Z,53.10
2022-08-26T15:08:59.748Z,52.80
2022-08-26T15:11:26.830Z,51.90
2022-08-26T15:13:54.150Z,51.30
2022-08-26T15:16:21.455Z,51.50
2022-08-26T15:18:49.161Z,51.40
2022-08-26T15:21:15.802Z,51.50
2022-08-26T15:23:43.195Z,51.50
2022-08-26T15:26:15.455Z,51.20
2022-08-26T15:28:42.547Z,50.70
2022-08-26T15:31:09.579Z,50.20
2022-08-26T15:33:37.722Z,49.80
2022-08-26T15:36:06.119Z,50.30
2022-08-26T15:38:36.666Z,51.20
2022-08-26T15:41:04.848Z,51.60
2022-08-26T15:43:31.947Z,51.90
2022-08-26T15:45:58.714Z,51.60
2022-08-26T15:48:25.770Z,51.90
2022-08-26T15:50:55.892Z,52.10
2022-08-26T15:53:23.744Z,52.50
2022-08-26T15:55:54.491Z,52.50
2022-08-26T15:58:21.713Z,52.40
2022-08-26T16:00:48.486Z,52.30
2022-08-26T16:03:15.193Z,52.20
2022-08-26T16:05:45.787Z,52.20
2022-08-26T16:08:14.077Z,52.40
2022-08-26T16:10:49.212Z,53.00
2022-08-26T16:13:19.314Z,52.60
2022-08-26T16:15:47.417Z,53.50
2022-08-26T16:18:15.368Z,52.60
2022-08-26T16:21:12.558Z,52.80
2022-08-26T16:23:37.507Z,53.00
2022-08-26T16:26:16.608Z,52.90
2022-08-26T16:28:43.620Z,53.00
2022-08-26T16:31:11.535Z,53.10
2022-08-26T16:33:38.374Z,53.00
2022-08-26T16:36:06.001Z,53.20
2022-08-26T16:38:32.860Z,53.20
2022-08-26T16:41:01.027Z,53.20
2022-08-26T16:43:27.981Z,53.50
2022-08-26T16:45:54.858Z,53.20
2022-08-26T16:48:21.586Z,53.00
2022-08-26T16:50:49.262Z,52.70
2022-08-26T16:53:16.247Z,52.60
2022-08-26T16:55:47.890Z,52.90
2022-08-26T16:58:14.909Z,52.90
2022-08-26T17:00:41.817Z,52.60
2022-08-26T17:03:09.092Z,52.70
2022-08-26T17:05:36.561Z,52.90
2022-08-26T17:08:04.695Z,52.90
2022-08-26T17:10:31.785Z,53.00
2022-08-26T17:12:58.715Z,52.80
2022-08-26T17:15:25.854Z,53.00
2022-08-26T17:17:54.010Z,53.20
2022-08-26T17:20:22.273Z,53.10
2022-08-26T17:22:51.543Z,53.30
2022-08-26T17:25:25.504Z,53.40
2022-08-26T17:27:52.982Z,53.30
2022-08-26T17:30:20.946Z,53.00
2022-08-26T17:32:47.663Z,53.10
2022-08-26T17:35:15.749Z,53.10
2022-08-26T17:37:43.529Z,53.00
2022-08-26T17:40:15.223Z,52.80
2022-08-26T17:42:42.227Z,53.00
2022-08-26T17:45:09.869Z,52.80
2022-08-26T17:47:36.977Z,52.50
2022-08-26T17:50:05.712Z,52.70
2022-08-26T17:52:32.472Z,52.90
2022-08-26T17:54:59.338Z,52.80
2022-08-26T17:57:26.405Z,53.00
2022-08-26T17:59:53.784Z,52.90
2022-08-26T18:02:20.966Z,52.90
2022-08-26T18:04:47.933Z,52.90
2022-08-26T18:07:14.927Z,52.80
2022-08-26T18:09:41.719Z,52.60
2022-08-26T18:12:09.228Z,52.70
2022-08-26T18:14:36.123Z,52.80
2022-08-26T18:17:03.602Z,52.90
2022-08-26T18:19:31.261Z,52.80
2022-08-26T18:21:58.843Z,52.90
2022-08-26T18:24:25.576Z,53.10
2022-08-26T18:26:52.250Z,53.00
2022-08-26T18:29:19.819Z,53.30
2022-08-26T18:31:46.676Z,53.20
2022-08-26T18:34:15.335Z,53.10
2022-08-26T18:36:42.629Z,53.20
2022-08-26T18:39:09.915Z,53.40
2022-08-26T18:41:43.019Z,53.30
2022-08-26T18:44:13.607Z,53.30
2022-08-26T18:46:41.667Z,53.40
2022-08-26T18:49:09.575Z,53.30
2022-08-26T18:51:37.575Z,53.40
2022-08-26T18:54:06.196Z,53.10
2022-08-26T18:56:34.573Z,53.20
2022-08-26T18:59:01.933Z,53.30
2022-08-26T19:01:30.631Z,53.40
2022-08-26T19:03:59.348Z,53.50
2022-08-26T19:06:28.120Z,53.50
2022-08-26T19:08:55.736Z,53.40
2022-08-26T19:11:32.372Z,53.30
2022-08-26T19:14:06.502Z,53.40
2022-08-26T19:16:33.875Z,53.40
2022-08-26T19:19:01.756Z,53.30
2022-08-26T19:21:29.707Z,53.70
2022-08-26T19:23:58.299Z,53.40
2022-08-26T19:26:26.472Z,53.30
2022-08-26T19:28:53.228Z,53.10
2022-08-26T19:31:20.198Z,53.00
2022-08-26T19:33:46.976Z,53.10
2022-08-26T19:36:17.404Z,53.10
2022-08-26T19:38:45.368Z,53.30
2022-08-26T19:41:21.176Z,53.30
2022-08-26T19:43:48.308Z,53.30
2022-08-26T19:46:21.356Z,53.20
2022-08-26T19:48:51.763Z,53.30
2022-08-26T19:51:32.032Z,53.70
2022-08-26T19:54:00.782Z,53.70
2022-08-26T19:56:27.979Z,53.60
2022-08-26T19:58:55.479Z,53.60
2022-08-26T20:01:22.379Z,53.70
2022-08-26T20:03:49.376Z,53.80
2022-08-26T20:06:16.945Z,54.00
2022-08-26T20:08:44.319Z,54.20
2022-08-26T20:11:14.717Z,54.30
2022-08-26T20:13:42.973Z,54.60
2022-08-26T20:16:11.759Z,54.70
2022-08-26T20:18:58.351Z,54.70
2022-08-26T20:21:28.067Z,54.50
2022-08-26T20:24:01.699Z,54.60
2022-08-26T20:26:30.394Z,54.50
2022-08-26T20:28:57.572Z,54.40
2022-08-26T20:31:25.716Z,54.40
2022-08-26T20:33:53.471Z,54.40
2022-08-26T20:36:21.960Z,54.30
2022-08-26T20:38:49.686Z,54.40
2022-08-26T20:41:17.173Z,54.50
2022-08-26T20:43:44.745Z,54.60
2022-08-26T20:46:17.279Z,54.50
2022-08-26T20:48:45.665Z,54.60
2022-08-26T20:51:12.420Z,55.10
2022-08-26T20:53:39.076Z,55.10
2022-08-26T20:56:08.616Z,54.70
2022-08-26T20:58:36.107Z,54.80
2022-08-26T21:01:07.282Z,55.10
2022-08-26T21:03:35.398Z,54.80
2022-08-26T21:06:03.043Z,54.60
2022-08-26T21:08:29.818Z,54.50
2022-08-26T21:10:59.980Z,54.40
2022-08-26T21:13:26.687Z,54.70
2022-08-26T21:15:57.191Z,54.40
2022-08-26T21:18:24.853Z,54.60
2022-08-26T21:20:52.514Z,54.60
2022-08-26T21:23:19.398Z,54.90
2022-08-26T21:25:46.729Z,54.80
2022-08-26T21:28:13.374Z,54.80
2022-08-26T21:30:41.090Z,54.80
2022-08-26T21:33:08.694Z,55.20
2022-08-26T21:35:35.565Z,54.90
2022-08-26T21:38:02.302Z,54.50
2022-08-26T21:40:29.144Z,54.40
2022-08-26T21:42:55.970Z,54.20
2022-08-26T21:45:22.746Z,54.20
2022-08-26T21:47:49.453Z,54.20
2022-08-26T21:50:17.091Z,54.40
2022-08-26T21:52:43.877Z,54.60
2022-08-26T21:55:11.791Z,54.40
2022-08-26T21:57:38.852Z,54.50
2022-08-26T22:00:09.234Z,54.50
2022-08-26T22:02:37.010Z,54.20
2022-08-26T22:05:04.130Z,54.10
2022-08-26T22:07:30.917Z,54.10
2022-08-26T22:09:57.797Z,54.20
2022-08-26T22:12:24.480Z,54.50
2022-08-26T22:14:51.131Z,54.10
2022-08-26T22:17:17.902Z,54.20
2022-08-26T22:19:46.154Z,54.00
2022-08-26T22:22:14.429Z,53.80
2022-08-26T22:24:43.154Z,53.80
2022-08-26T22:27:11.822Z,53.70
2022-08-26T22:29:38.889Z,53.80
2022-08-26T22:32:06.073Z,53.90
2022-08-26T22:34:32.870Z,54.00
2022-08-26T22:36:59.596Z,54.20
2022-08-26T22:39:26.786Z,55.30
2022-08-26T22:41:54.291Z,54.20
2022-08-26T22:44:22.087Z,54.10
2022-08-26T22:46:50.726Z,54.10
2022-08-26T22:49:17.480Z,54.00
2022-08-26T22:51:45.282Z,54.20
2022-08-26T22:54:12.769Z,54.40
2022-08-26T22:56:39.851Z,54.50
2022-08-26T22:59:07.893Z,54.30
2022-08-26T23:01:37.539Z,54.40
2022-08-26T23:04:06.329Z,55.30
2022-08-26T23:06:36.676Z,54.30
2022-08-26T23:09:04.063Z,55.50
2022-08-26T23:11:30.792Z,54.30
2022-08-26T23:13:57.514Z,54.10
2022-08-26T23:16:25.556Z,54.50
2022-08-26T23:18:52.540Z,54.40
2022-08-26T23:21:19.190Z,54.30
2022-08-26T23:23:45.915Z,54.40
2022-08-26T23:26:16.711Z,54.40
2022-08-26T23:28:44.345Z,54.50
2022-08-26T23:31:11.052Z,54.50
2022-08-26T23:34:09.803Z,54.50
2022-08-26T23:36:36.871Z,54.50
2022-08-26T23:39:05.563Z,54.40
2022-08-26T23:41:32.501Z,54.70
2022-08-26T23:44:03.266Z,54.50
2022-08-26T23:46:31.027Z,54.50
2022-08-26T23:48:57.683Z,54.60
2022-08-26T23:51:42.931Z,54.50
2022-08-26T23:54:13.575Z,54.50
2022-08-26T23:56:40.706Z,54.50
2022-08-26T23:59:08.037Z,54.60
