createdAt,value
2017-10-17T00:00:53.387Z,0.00
2017-10-17T00:01:53.414Z,0.00
2017-10-17T00:02:53.441Z,0.00
2017-10-17T00:03:53.469Z,0.00
2017-10-17T00:04:53.497Z,0.00
2017-10-17T00:05:53.523Z,0.00
2017-10-17T00:06:53.551Z,0.00
2017-10-17T00:07:53.579Z,0.00
2017-10-17T00:08:53.606Z,0.00
2017-10-17T00:09:53.633Z,0.00
2017-10-17T00:10:53.661Z,0.00
2017-10-17T00:11:53.692Z,0.00
2017-10-17T00:12:53.715Z,0.00
2017-10-17T00:13:53.740Z,0.00
2017-10-17T00:14:53.768Z,0.00
2017-10-17T00:15:53.796Z,0.00
2017-10-17T00:16:53.823Z,0.00
2017-10-17T00:17:53.852Z,0.00
2017-10-17T00:18:53.877Z,0.00
2017-10-17T00:19:53.905Z,0.00
2017-10-17T00:20:53.931Z,0.00
2017-10-17T00:21:53.958Z,0.00
2017-10-17T00:22:53.985Z,0.00
2017-10-17T00:23:54.012Z,0.00
2017-10-17T00:24:54.042Z,0.00
2017-10-17T00:25:54.066Z,0.00
2017-10-17T00:26:54.093Z,0.00
2017-10-17T00:27:54.121Z,0.00
2017-10-17T00:28:54.148Z,0.00
2017-10-17T00:29:54.173Z,0.00
2017-10-17T00:30:54.201Z,0.00
2017-10-17T00:31:54.228Z,0.00
2017-10-17T00:32:54.256Z,0.00
2017-10-17T00:33:54.281Z,0.00
2017-10-17T00:34:54.308Z,0.00
2017-10-17T00:35:54.336Z,0.00
2017-10-17T00:36:54.365Z,0.00
2017-10-17T00:37:54.389Z,0.00
2017-10-17T00:38:54.417Z,0.00
2017-10-17T00:39:54.443Z,0.00
2017-10-17T00:40:54.471Z,0.00
2017-10-17T00:41:54.495Z,0.00
2017-10-17T00:42:54.523Z,0.00
2017-10-17T00:43:54.551Z,0.00
2017-10-17T00:44:54.577Z,0.00
2017-10-17T00:45:54.604Z,0.00
2017-10-17T00:46:54.630Z,0.00
2017-10-17T00:47:54.658Z,0.00
2017-10-17T00:48:54.685Z,0.00
2017-10-17T00:49:54.710Z,0.00
2017-10-17T00:50:54.737Z,0.00
2017-10-17T00:51:54.765Z,0.00
2017-10-17T00:52:54.791Z,0.00
2017-10-17T00:53:54.819Z,0.00
2017-10-17T00:54:54.844Z,0.00
2017-10-17T00:55:54.872Z,0.00
2017-10-17T00:56:54.898Z,0.00
2017-10-17T00:57:54.925Z,0.00
2017-10-17T00:58:54.952Z,0.00
2017-10-17T00:59:54.978Z,0.00
2017-10-17T01:00:55.006Z,0.00
2017-10-17T01:01:55.032Z,0.00
2017-10-17T01:02:55.060Z,0.00
2017-10-17T01:04:00.245Z,0.00
2017-10-17T01:04:55.113Z,0.00
2017-10-17T01:05:55.149Z,0.00
2017-10-17T01:06:55.167Z,0.00
2017-10-17T01:07:55.193Z,0.00
2017-10-17T01:09:00.230Z,0.00
2017-10-17T01:09:55.247Z,0.00
2017-10-17T01:10:55.275Z,0.00
2017-10-17T01:11:55.301Z,0.00
2017-10-17T01:12:55.328Z,0.00
2017-10-17T01:14:01.215Z,0.00
2017-10-17T01:14:55.381Z,0.00
2017-10-17T01:15:55.409Z,0.00
2017-10-17T01:17:01.247Z,0.00
2017-10-17T01:17:55.462Z,0.00
2017-10-17T01:18:55.489Z,0.00
2017-10-17T01:19:55.516Z,0.00
2017-10-17T01:20:55.546Z,0.00
2017-10-17T01:21:55.577Z,0.00
2017-10-17T01:22:55.597Z,0.00
2017-10-17T01:23:55.623Z,0.00
2017-10-17T01:24:55.651Z,0.00
2017-10-17T01:25:55.677Z,0.00
2017-10-17T01:26:55.705Z,0.00
2017-10-17T01:27:55.732Z,0.00
2017-10-17T01:28:55.759Z,0.00
2017-10-17T01:29:55.785Z,0.00
2017-10-17T01:30:55.813Z,0.00
2017-10-17T01:31:55.839Z,0.00
2017-10-17T01:32:55.866Z,0.00
2017-10-17T01:33:55.893Z,0.00
2017-10-17T01:34:55.920Z,0.00
2017-10-17T01:35:55.947Z,0.00
2017-10-17T01:36:55.975Z,0.00
2017-10-17T01:37:56.001Z,0.00
2017-10-17T01:38:56.028Z,0.00
2017-10-17T01:39:59.110Z,0.00
2017-10-17T01:40:56.083Z,0.00
2017-10-17T01:41:56.109Z,0.00
2017-10-17T01:42:56.136Z,0.00
2017-10-17T01:43:56.162Z,0.00
2017-10-17T01:44:56.191Z,0.00
2017-10-17T01:45:56.216Z,0.00
2017-10-17T01:46:56.248Z,0.00
2017-10-17T01:47:56.270Z,0.00
2017-10-17T01:48:56.297Z,0.00
2017-10-17T01:49:56.324Z,0.00
2017-10-17T01:50:59.407Z,0.00
2017-10-17T01:51:56.380Z,0.00
2017-10-17T01:52:56.405Z,0.00
2017-10-17T01:53:56.430Z,0.00
2017-10-17T01:54:56.458Z,0.00
2017-10-17T01:55:56.485Z,0.00
2017-10-17T01:56:56.511Z,0.00
2017-10-17T01:57:56.538Z,0.00
2017-10-17T01:58:56.565Z,0.00
2017-10-17T01:59:56.591Z,0.00
2017-10-17T02:00:56.618Z,0.00
2017-10-17T02:01:56.645Z,0.00
2017-10-17T02:02:56.670Z,0.00
2017-10-17T02:03:56.698Z,0.00
2017-10-17T02:04:56.725Z,0.00
2017-10-17T02:05:56.751Z,0.00
2017-10-17T02:06:56.777Z,0.00
2017-10-17T02:07:56.804Z,0.00
2017-10-17T02:09:02.291Z,0.00
2017-10-17T02:09:56.856Z,0.00
2017-10-17T02:10:56.883Z,0.00
2017-10-17T02:11:56.909Z,0.00
2017-10-17T02:12:56.937Z,0.00
2017-10-17T02:13:56.963Z,0.00
2017-10-17T02:14:56.989Z,0.00
2017-10-17T02:15:57.019Z,0.00
2017-10-17T02:16:57.042Z,0.00
2017-10-17T02:18:02.278Z,0.00
2017-10-17T02:18:57.095Z,0.00
2017-10-17T02:19:57.122Z,0.00
2017-10-17T02:20:57.148Z,0.00
2017-10-17T02:21:57.173Z,0.00
2017-10-17T02:22:57.199Z,0.00
2017-10-17T02:23:57.226Z,0.00
2017-10-17T02:24:57.253Z,0.00
2017-10-17T02:25:57.278Z,0.00
2017-10-17T02:26:57.305Z,0.00
2017-10-17T02:27:57.331Z,0.00
2017-10-17T02:28:57.357Z,0.00
2017-10-17T02:29:57.383Z,0.00
2017-10-17T02:30:57.410Z,0.00
2017-10-17T02:31:57.437Z,0.00
2017-10-17T02:32:57.464Z,0.00
2017-10-17T02:34:03.299Z,0.00
2017-10-17T02:34:57.516Z,0.00
2017-10-17T02:35:57.548Z,0.00
2017-10-17T02:36:57.569Z,0.00
2017-10-17T02:37:57.595Z,0.00
2017-10-17T02:39:00.627Z,0.00
2017-10-17T02:39:57.648Z,0.00
2017-10-17T02:40:57.674Z,0.00
2017-10-17T02:41:57.701Z,0.00
2017-10-17T02:42:57.727Z,0.00
2017-10-17T02:43:57.754Z,0.00
2017-10-17T02:44:57.781Z,0.00
2017-10-17T02:45:57.805Z,0.00
2017-10-17T02:46:57.834Z,0.00
2017-10-17T02:47:57.862Z,0.00
2017-10-17T02:48:57.887Z,0.00
2017-10-17T02:49:57.913Z,0.00
2017-10-17T02:50:57.940Z,0.00
2017-10-17T02:51:57.966Z,0.00
2017-10-17T02:52:58.001Z,0.00
2017-10-17T02:53:58.020Z,0.00
2017-10-17T02:54:58.052Z,0.00
2017-10-17T02:55:58.098Z,0.00
2017-10-17T02:57:01.105Z,0.00
2017-10-17T02:57:58.125Z,0.00
2017-10-17T02:58:58.151Z,0.00
2017-10-17T02:59:58.179Z,0.00
2017-10-17T03:00:58.205Z,0.00
2017-10-17T03:01:58.235Z,0.00
2017-10-17T03:02:58.258Z,0.00
2017-10-17T03:03:58.287Z,0.00
2017-10-17T03:04:58.312Z,0.00
2017-10-17T03:05:58.342Z,0.00
2017-10-17T03:06:58.364Z,0.00
2017-10-17T03:07:58.390Z,0.00
2017-10-17T03:08:58.417Z,0.00
2017-10-17T03:09:58.443Z,0.00
2017-10-17T03:10:58.469Z,0.00
2017-10-17T03:11:58.497Z,0.00
2017-10-17T03:12:58.523Z,0.00
2017-10-17T03:13:58.550Z,0.00
2017-10-17T03:14:58.576Z,0.00
2017-10-17T03:15:58.602Z,0.00
2017-10-17T03:16:58.629Z,0.00
2017-10-17T03:17:58.655Z,0.00
2017-10-17T03:18:58.681Z,0.00
2017-10-17T03:19:58.710Z,0.00
2017-10-17T03:20:58.735Z,0.00
2017-10-17T03:21:58.760Z,0.00
2017-10-17T03:22:58.788Z,0.00
2017-10-17T03:23:58.817Z,0.00
2017-10-17T03:24:58.841Z,0.00
2017-10-17T03:25:58.870Z,0.00
2017-10-17T03:26:58.893Z,0.00
2017-10-17T03:27:58.920Z,0.00
2017-10-17T03:28:58.946Z,0.00
2017-10-17T03:29:58.972Z,0.00
2017-10-17T03:30:59.001Z,0.00
2017-10-17T03:31:59.025Z,0.00
2017-10-17T03:32:59.052Z,0.00
2017-10-17T03:33:59.078Z,0.00
2017-10-17T03:34:59.103Z,0.00
2017-10-17T03:35:59.130Z,0.00
2017-10-17T03:36:59.156Z,0.00
2017-10-17T03:37:59.182Z,0.00
2017-10-17T03:38:59.209Z,0.00
2017-10-17T03:39:59.235Z,0.00
2017-10-17T03:40:59.262Z,0.00
2017-10-17T03:41:59.287Z,0.00
2017-10-17T03:42:59.313Z,0.00
2017-10-17T03:43:59.340Z,0.00
2017-10-17T03:44:59.365Z,0.00
2017-10-17T03:45:59.391Z,0.00
2017-10-17T03:46:59.417Z,0.00
2017-10-17T03:47:59.443Z,0.00
2017-10-17T03:48:59.470Z,0.00
2017-10-17T03:49:59.495Z,0.00
2017-10-17T03:50:59.521Z,0.00
2017-10-17T03:51:59.547Z,0.00
2017-10-17T03:52:59.573Z,0.00
2017-10-17T03:53:59.598Z,0.00
2017-10-17T03:55:02.630Z,0.00
2017-10-17T03:55:59.650Z,0.00
2017-10-17T03:56:59.677Z,0.00
2017-10-17T03:57:59.706Z,0.00
2017-10-17T03:58:59.728Z,0.00
2017-10-17T03:59:59.755Z,0.00
2017-10-17T04:00:59.780Z,0.00
2017-10-17T04:01:59.805Z,0.00
2017-10-17T04:02:59.832Z,0.00
2017-10-17T04:03:59.858Z,0.00
2017-10-17T04:04:59.884Z,0.00
2017-10-17T04:05:59.909Z,0.00
2017-10-17T04:06:59.935Z,0.00
2017-10-17T04:07:59.961Z,0.00
2017-10-17T04:08:59.988Z,0.00
2017-10-17T04:10:00.013Z,0.00
2017-10-17T04:11:00.039Z,0.00
2017-10-17T04:12:00.065Z,0.00
2017-10-17T04:13:03.147Z,0.00
2017-10-17T04:14:00.116Z,0.00
2017-10-17T04:15:00.142Z,0.00
2017-10-17T04:16:00.171Z,0.00
2017-10-17T04:17:00.194Z,0.00
2017-10-17T04:18:00.219Z,0.00
2017-10-17T04:19:00.245Z,0.00
2017-10-17T04:20:00.272Z,0.00
2017-10-17T04:21:00.299Z,0.00
2017-10-17T04:22:00.323Z,0.00
2017-10-17T04:23:00.350Z,0.00
2017-10-17T04:24:00.376Z,0.00
2017-10-17T04:25:00.401Z,0.00
2017-10-17T04:26:00.427Z,0.00
2017-10-17T04:27:00.452Z,0.00
2017-10-17T04:28:00.479Z,0.00
2017-10-17T04:29:00.505Z,0.00
2017-10-17T04:30:00.529Z,0.00
2017-10-17T04:31:00.556Z,0.00
2017-10-17T04:32:00.589Z,0.00
2017-10-17T04:33:00.607Z,0.00
2017-10-17T04:34:00.632Z,0.00
2017-10-17T04:35:00.658Z,0.00
2017-10-17T04:36:00.684Z,0.00
2017-10-17T04:37:00.710Z,0.00
2017-10-17T04:38:00.738Z,0.00
2017-10-17T04:39:00.762Z,0.00
2017-10-17T04:40:00.789Z,0.00
2017-10-17T04:41:00.813Z,0.00
2017-10-17T04:42:00.868Z,0.00
2017-10-17T04:43:00.864Z,0.00
2017-10-17T04:44:00.890Z,0.00
2017-10-17T04:45:00.916Z,0.00
2017-10-17T04:46:00.940Z,0.00
2017-10-17T04:47:00.966Z,0.00
2017-10-17T04:48:00.994Z,0.00
2017-10-17T04:49:01.018Z,0.00
2017-10-17T04:50:01.043Z,0.00
2017-10-17T04:51:01.068Z,0.00
2017-10-17T04:52:01.094Z,0.00
2017-10-17T04:53:01.121Z,0.00
2017-10-17T04:54:01.144Z,0.00
2017-10-17T04:55:01.171Z,0.00
2017-10-17T04:56:01.196Z,0.00
2017-10-17T04:57:01.222Z,0.00
2017-10-17T04:58:01.364Z,0.00
2017-10-17T04:59:01.298Z,0.00
2017-10-17T05:00:01.301Z,0.00
2017-10-17T05:01:01.325Z,0.00
2017-10-17T05:02:01.350Z,0.00
2017-10-17T05:03:01.379Z,4.00
2017-10-17T05:04:01.400Z,0.00
2017-10-17T05:05:01.442Z,0.00
2017-10-17T05:06:04.456Z,4.00
2017-10-17T05:07:01.476Z,0.00
2017-10-17T05:08:01.503Z,4.00
2017-10-17T05:09:01.528Z,4.00
2017-10-17T05:10:01.554Z,4.00
2017-10-17T05:11:01.579Z,4.00
2017-10-17T05:12:01.604Z,8.00
2017-10-17T05:13:01.629Z,8.00
2017-10-17T05:14:01.654Z,12.00
2017-10-17T05:15:01.680Z,12.00
2017-10-17T05:16:01.706Z,16.00
2017-10-17T05:17:01.731Z,24.00
2017-10-17T05:18:01.757Z,28.00
2017-10-17T05:19:01.783Z,32.00
2017-10-17T05:20:01.808Z,40.00
2017-10-17T05:21:01.837Z,48.00
2017-10-17T05:22:01.859Z,56.00
2017-10-17T05:23:01.885Z,68.00
2017-10-17T05:24:01.912Z,84.00
2017-10-17T05:25:01.938Z,100.00
2017-10-17T05:26:01.962Z,116.00
2017-10-17T05:27:01.989Z,132.00
2017-10-17T05:28:02.015Z,156.00
2017-10-17T05:29:02.041Z,180.00
2017-10-17T05:30:02.066Z,208.00
2017-10-17T05:31:02.093Z,240.00
2017-10-17T05:32:02.119Z,272.00
2017-10-17T05:33:02.146Z,304.00
2017-10-17T05:34:02.171Z,340.00
2017-10-17T05:35:02.197Z,384.00
2017-10-17T05:36:02.223Z,424.00
2017-10-17T05:37:02.249Z,472.00
2017-10-17T05:38:02.281Z,532.00
2017-10-17T05:39:02.301Z,596.00
2017-10-17T05:40:02.328Z,660.00
2017-10-17T05:41:02.355Z,724.00
2017-10-17T05:42:02.379Z,788.00
2017-10-17T05:43:02.406Z,852.00
2017-10-17T05:44:02.432Z,916.00
2017-10-17T05:45:02.459Z,980.00
2017-10-17T05:46:02.484Z,1044.00
2017-10-17T05:47:02.512Z,1112.00
2017-10-17T05:48:02.537Z,1184.00
2017-10-17T05:49:02.567Z,1256.00
2017-10-17T05:50:02.607Z,1328.00
2017-10-17T05:51:02.617Z,1392.00
2017-10-17T05:52:02.643Z,1472.00
2017-10-17T05:53:02.670Z,1536.00
2017-10-17T05:54:02.695Z,1612.00
2017-10-17T05:55:02.722Z,1684.00
2017-10-17T05:56:02.748Z,1756.00
2017-10-17T05:57:02.777Z,1824.00
2017-10-17T05:58:02.799Z,1900.00
2017-10-17T05:59:02.826Z,1984.00
2017-10-17T06:00:02.854Z,2064.00
2017-10-17T06:01:02.880Z,2144.00
2017-10-17T06:02:02.906Z,2208.00
2017-10-17T06:03:02.932Z,2268.00
2017-10-17T06:04:02.964Z,2332.00
2017-10-17T06:05:02.985Z,2396.00
2017-10-17T06:06:03.013Z,2460.00
2017-10-17T06:07:03.038Z,2520.00
2017-10-17T06:08:03.066Z,2576.00
2017-10-17T06:09:03.092Z,2628.00
2017-10-17T06:10:03.130Z,2692.00
2017-10-17T06:11:03.145Z,2752.00
2017-10-17T06:12:03.175Z,2812.00
2017-10-17T06:13:03.200Z,2868.00
2017-10-17T06:14:03.245Z,2928.00
2017-10-17T06:15:03.252Z,2980.00
2017-10-17T06:16:03.286Z,3036.00
2017-10-17T06:17:03.312Z,3088.00
2017-10-17T06:18:03.333Z,3152.00
2017-10-17T06:19:03.360Z,3176.00
2017-10-17T06:20:03.387Z,3224.00
2017-10-17T06:21:03.415Z,3264.00
2017-10-17T06:22:03.441Z,3324.00
2017-10-17T06:23:03.469Z,3400.00
2017-10-17T06:24:03.496Z,3460.00
2017-10-17T06:25:03.538Z,3504.00
2017-10-17T06:26:03.551Z,3556.00
2017-10-17T06:27:03.578Z,3600.00
2017-10-17T06:28:03.606Z,3652.00
2017-10-17T06:29:03.634Z,3696.00
2017-10-17T06:30:03.661Z,3744.00
2017-10-17T06:31:03.688Z,3792.00
2017-10-17T06:32:03.716Z,3836.00
2017-10-17T06:33:03.745Z,3880.00
2017-10-17T06:34:03.772Z,3928.00
2017-10-17T06:35:03.801Z,3976.00
2017-10-17T06:36:03.831Z,4024.00
2017-10-17T06:37:03.859Z,4072.00
2017-10-17T06:38:03.885Z,4116.00
2017-10-17T06:39:03.913Z,4168.00
2017-10-17T06:40:03.943Z,4212.00
2017-10-17T06:41:03.971Z,4260.00
2017-10-17T06:42:03.999Z,4316.00
2017-10-17T06:48:45.750Z,4736.00
2017-10-17T06:49:45.757Z,4800.00
2017-10-17T06:50:45.786Z,4880.00
2017-10-17T06:51:45.817Z,4964.00
2017-10-17T06:52:45.846Z,5072.00
2017-10-17T06:53:45.876Z,5224.00
2017-10-17T06:54:45.905Z,5488.00
2017-10-17T06:55:45.937Z,5924.00
2017-10-17T06:56:45.965Z,6492.00
2017-10-17T06:57:45.996Z,6980.00
2017-10-17T06:58:46.026Z,7316.00
2017-10-17T06:59:46.057Z,7524.00
2017-10-17T07:00:46.088Z,7716.00
2017-10-17T07:01:46.118Z,7892.00
2017-10-17T07:02:46.148Z,8100.00
2017-10-17T07:03:46.179Z,8248.00
2017-10-17T07:04:46.210Z,8404.00
2017-10-17T07:05:46.241Z,8620.00
2017-10-17T07:06:46.273Z,8884.00
2017-10-17T07:07:46.304Z,9076.00
2017-10-17T07:08:46.336Z,9356.00
2017-10-17T07:09:46.367Z,9660.00
2017-10-17T07:10:46.398Z,9944.00
2017-10-17T07:11:46.430Z,10244.00
2017-10-17T07:12:46.462Z,10548.00
2017-10-17T07:13:46.493Z,11068.00
2017-10-17T07:14:46.525Z,11468.00
2017-10-17T07:15:46.557Z,11484.00
2017-10-17T07:16:46.593Z,11572.00
2017-10-17T07:17:46.630Z,11620.00
2017-10-17T07:18:46.655Z,11852.00
2017-10-17T07:19:46.687Z,11948.00
2017-10-17T07:20:46.719Z,12016.00
2017-10-17T07:21:46.751Z,12200.00
2017-10-17T07:22:46.784Z,12268.00
2017-10-17T07:23:46.817Z,12284.00
2017-10-17T07:24:46.853Z,12404.00
2017-10-17T07:25:46.889Z,12616.00
2017-10-17T07:26:46.914Z,12708.00
2017-10-17T07:27:46.948Z,12656.00
2017-10-17T07:28:46.982Z,12816.00
2017-10-17T07:29:47.013Z,13084.00
2017-10-17T07:30:47.047Z,13236.00
2017-10-17T07:31:47.080Z,13588.00
2017-10-17T07:32:47.113Z,13744.00
2017-10-17T07:33:47.146Z,13948.00
2017-10-17T07:34:47.180Z,13844.00
2017-10-17T07:35:47.218Z,14624.00
2017-10-17T07:36:47.246Z,14816.00
2017-10-17T07:37:47.298Z,14912.00
2017-10-17T07:38:47.313Z,14848.00
2017-10-17T07:39:47.347Z,14912.00
2017-10-17T07:40:47.382Z,14912.00
2017-10-17T07:41:47.414Z,15392.00
2017-10-17T07:42:47.447Z,15712.00
2017-10-17T07:43:47.481Z,15680.00
2017-10-17T07:44:47.515Z,15712.00
2017-10-17T07:45:47.549Z,16192.00
2017-10-17T07:46:47.583Z,16768.00
2017-10-17T07:47:47.617Z,17024.00
2017-10-17T07:48:47.650Z,16928.00
2017-10-17T07:49:47.684Z,16864.00
2017-10-17T07:50:47.719Z,16800.00
2017-10-17T07:51:47.754Z,17952.00
2017-10-17T07:52:47.787Z,18688.00
2017-10-17T07:53:47.820Z,18688.00
2017-10-17T07:54:47.870Z,18144.00
2017-10-17T07:55:47.888Z,17728.00
2017-10-17T07:56:47.924Z,17408.00
2017-10-17T07:57:47.956Z,17248.00
2017-10-17T07:58:47.990Z,17056.00
2017-10-17T07:59:48.025Z,16576.00
2017-10-17T08:00:48.059Z,16960.00
2017-10-17T08:01:48.093Z,17536.00
2017-10-17T08:02:48.128Z,17120.00
2017-10-17T08:03:48.171Z,16896.00
2017-10-17T08:04:48.197Z,17632.00
2017-10-17T08:05:48.230Z,18368.00
2017-10-17T08:06:48.264Z,18336.00
2017-10-17T08:07:48.300Z,17952.00
2017-10-17T08:08:48.334Z,18368.00
2017-10-17T08:09:48.367Z,18976.00
2017-10-17T08:10:48.409Z,18848.00
2017-10-17T08:11:48.437Z,18304.00
2017-10-17T08:12:48.470Z,19520.00
2017-10-17T08:13:48.505Z,21120.00
2017-10-17T08:14:48.540Z,22048.00
2017-10-17T08:15:48.575Z,21824.00
2017-10-17T08:16:48.610Z,22720.00
2017-10-17T08:17:48.643Z,23584.00
2017-10-17T08:18:48.678Z,25280.00
2017-10-17T08:19:48.713Z,25984.00
2017-10-17T08:20:48.749Z,24672.00
2017-10-17T08:21:48.782Z,24160.00
2017-10-17T08:22:48.817Z,24320.00
2017-10-17T08:23:48.853Z,25280.00
2017-10-17T08:24:48.887Z,26272.00
2017-10-17T08:25:48.921Z,27040.00
2017-10-17T08:26:48.956Z,27552.00
2017-10-17T08:27:48.997Z,28864.00
2017-10-17T08:28:49.026Z,29632.00
2017-10-17T08:29:49.060Z,29824.00
2017-10-17T08:30:49.096Z,28768.00
2017-10-17T08:31:49.131Z,27360.00
2017-10-17T08:32:49.165Z,25184.00
2017-10-17T08:33:49.202Z,25280.00
2017-10-17T08:34:49.236Z,25824.00
2017-10-17T08:35:49.271Z,25600.00
2017-10-17T08:36:49.306Z,24800.00
2017-10-17T08:37:49.341Z,25280.00
2017-10-17T08:38:49.377Z,26272.00
2017-10-17T08:39:49.414Z,26880.00
2017-10-17T08:40:49.449Z,27808.00
2017-10-17T08:41:49.484Z,29728.00
2017-10-17T08:42:49.519Z,31264.00
2017-10-17T08:43:49.555Z,30304.00
2017-10-17T08:44:49.592Z,29792.00
2017-10-17T08:45:49.626Z,30176.00
2017-10-17T08:46:49.664Z,32416.00
2017-10-17T08:47:49.700Z,34304.00
2017-10-17T08:48:49.735Z,35936.00
2017-10-17T08:49:49.771Z,37536.00
2017-10-17T08:50:49.808Z,38144.00
2017-10-17T08:51:49.844Z,36768.00
2017-10-17T08:52:49.880Z,36320.00
2017-10-17T08:53:49.916Z,39648.00
2017-10-17T08:54:49.951Z,42432.00
2017-10-17T08:55:49.988Z,42016.00
2017-10-17T08:56:50.025Z,39744.00
2017-10-17T08:57:50.060Z,38272.00
2017-10-17T08:58:50.110Z,36032.00
2017-10-17T08:59:50.133Z,35072.00
2017-10-17T09:00:50.169Z,34976.00
2017-10-17T09:01:50.204Z,36704.00
2017-10-17T09:02:50.240Z,36960.00
2017-10-17T09:03:50.278Z,35744.00
2017-10-17T09:04:50.314Z,35392.00
2017-10-17T09:05:50.349Z,36768.00
2017-10-17T09:06:50.386Z,37472.00
2017-10-17T09:07:50.436Z,37504.00
2017-10-17T09:08:50.458Z,38176.00
2017-10-17T09:09:50.495Z,39680.00
2017-10-17T09:10:50.532Z,41152.00
2017-10-17T09:11:50.568Z,40256.00
2017-10-17T09:12:50.604Z,38144.00
2017-10-17T09:13:50.641Z,37568.00
2017-10-17T09:14:50.677Z,37920.00
2017-10-17T09:15:50.718Z,38496.00
2017-10-17T09:16:50.750Z,38720.00
2017-10-17T09:17:50.787Z,39552.00
2017-10-17T09:18:50.823Z,39712.00
2017-10-17T09:19:50.862Z,41472.00
2017-10-17T09:20:50.901Z,42432.00
2017-10-17T09:21:50.933Z,42720.00
2017-10-17T09:22:50.969Z,43840.00
2017-10-17T09:23:51.008Z,44096.00
2017-10-17T09:24:51.044Z,43360.00
2017-10-17T09:25:51.085Z,42432.00
2017-10-17T09:26:51.118Z,42272.00
2017-10-17T09:27:51.156Z,43328.00
2017-10-17T09:28:51.193Z,42400.00
2017-10-17T09:29:51.232Z,44160.00
2017-10-17T09:30:51.266Z,42368.00
2017-10-17T09:31:51.304Z,42848.00
2017-10-17T09:32:51.342Z,45472.00
2017-10-17T09:33:51.378Z,48128.00
2017-10-17T09:34:51.416Z,49408.00
2017-10-17T09:35:51.454Z,48736.00
2017-10-17T09:36:51.492Z,47968.00
2017-10-17T09:37:51.528Z,47136.00
2017-10-17T09:38:51.567Z,46400.00
2017-10-17T09:39:51.605Z,45376.00
2017-10-17T09:40:51.640Z,44800.00
2017-10-17T09:41:51.684Z,46496.00
2017-10-17T09:42:51.716Z,48896.00
2017-10-17T09:43:51.753Z,50080.00
2017-10-17T09:44:51.791Z,47168.00
2017-10-17T09:45:51.827Z,42816.00
2017-10-17T09:46:51.864Z,45824.00
2017-10-17T09:47:51.903Z,44160.00
2017-10-17T09:48:51.941Z,43520.00
2017-10-17T09:49:51.978Z,44896.00
2017-10-17T09:50:52.016Z,48544.00
2017-10-17T09:51:52.056Z,51328.00
2017-10-17T09:52:52.090Z,50144.00
2017-10-17T09:53:52.128Z,46816.00
2017-10-17T09:54:52.167Z,44608.00
2017-10-17T09:55:52.204Z,46144.00
2017-10-17T09:56:52.242Z,47840.00
2017-10-17T09:57:52.280Z,47072.00
2017-10-17T09:58:52.317Z,46912.00
2017-10-17T09:59:52.355Z,47648.00
2017-10-17T10:00:52.393Z,49120.00
2017-10-17T10:01:52.430Z,49600.00
2017-10-17T10:02:52.468Z,49184.00
2017-10-17T10:03:52.507Z,49216.00
2017-10-17T10:04:52.544Z,50048.00
2017-10-17T10:05:52.581Z,50944.00
2017-10-17T10:06:52.619Z,51232.00
2017-10-17T10:07:52.656Z,51136.00
2017-10-17T10:08:52.697Z,49888.00
2017-10-17T10:09:52.732Z,49952.00
2017-10-17T10:10:52.770Z,49952.00
2017-10-17T10:11:52.807Z,49536.00
2017-10-17T10:12:52.845Z,49280.00
2017-10-17T10:13:52.881Z,51968.00
2017-10-17T10:14:52.922Z,50944.00
2017-10-17T10:15:52.957Z,51584.00
2017-10-17T10:16:52.994Z,53248.00
2017-10-17T10:17:53.032Z,53984.00
2017-10-17T10:18:53.069Z,53504.00
2017-10-17T10:19:53.107Z,53184.00
2017-10-17T10:20:53.146Z,52640.00
2017-10-17T10:21:53.181Z,49888.00
2017-10-17T10:22:53.220Z,47392.00
2017-10-17T10:23:53.257Z,52480.00
2017-10-17T10:24:53.296Z,54848.00
2017-10-17T10:25:53.332Z,57088.00
2017-10-17T10:26:53.371Z,59616.00
2017-10-17T10:27:53.409Z,60768.00
2017-10-17T10:28:53.446Z,63776.00
2017-10-17T10:29:53.482Z,66176.00
2017-10-17T10:30:53.522Z,67296.00
2017-10-17T10:31:53.560Z,67456.00
2017-10-17T10:32:53.598Z,67424.00
2017-10-17T10:33:53.636Z,67168.00
2017-10-17T10:34:53.673Z,65376.00
2017-10-17T10:35:53.712Z,68960.00
2017-10-17T10:36:53.750Z,70208.00
2017-10-17T10:37:53.789Z,74016.00
2017-10-17T10:38:53.827Z,70816.00
2017-10-17T10:39:53.865Z,69600.00
2017-10-17T10:40:53.903Z,69216.00
2017-10-17T10:41:53.940Z,67008.00
2017-10-17T10:42:53.977Z,63616.00
2017-10-17T10:43:54.017Z,66432.00
2017-10-17T10:44:54.056Z,68448.00
2017-10-17T10:45:54.093Z,69728.00
2017-10-17T10:46:54.133Z,63808.00
2017-10-17T10:47:54.171Z,71872.00
2017-10-17T10:48:54.209Z,68320.00
2017-10-17T10:49:54.247Z,65216.00
2017-10-17T10:50:54.286Z,64000.00
2017-10-17T10:51:54.325Z,65440.00
2017-10-17T10:52:54.363Z,68000.00
2017-10-17T10:53:54.402Z,69728.00
2017-10-17T10:54:54.440Z,70176.00
2017-10-17T10:55:54.480Z,70304.00
2017-10-17T10:56:54.519Z,71648.00
2017-10-17T10:57:54.557Z,69184.00
2017-10-17T10:58:54.596Z,64512.00
2017-10-17T10:59:54.636Z,65184.00
2017-10-17T11:00:54.675Z,61888.00
2017-10-17T11:01:54.713Z,59712.00
2017-10-17T11:02:54.753Z,62400.00
2017-10-17T11:03:54.791Z,60256.00
2017-10-17T11:04:54.831Z,56000.00
2017-10-17T11:05:54.870Z,61024.00
2017-10-17T11:06:54.910Z,58176.00
2017-10-17T11:07:54.949Z,58976.00
2017-10-17T11:08:54.989Z,58176.00
2017-10-17T11:09:55.028Z,57280.00
2017-10-17T11:10:55.068Z,53984.00
2017-10-17T11:11:55.107Z,56288.00
2017-10-17T11:12:55.148Z,55424.00
2017-10-17T11:13:55.186Z,53152.00
2017-10-17T11:14:55.234Z,57344.00
2017-10-17T11:15:55.264Z,58304.00
2017-10-17T11:16:55.305Z,58624.00
2017-10-17T11:17:55.344Z,57024.00
2017-10-17T11:18:55.383Z,57632.00
2017-10-17T11:19:55.423Z,49376.00
2017-10-17T11:20:55.463Z,52128.00
2017-10-17T11:21:55.501Z,54336.00
2017-10-17T11:22:55.540Z,48704.00
2017-10-17T11:23:55.580Z,48576.00
2017-10-17T11:24:55.619Z,58080.00
2017-10-17T11:25:55.658Z,58976.00
2017-10-17T11:26:55.696Z,54688.00
2017-10-17T11:27:55.736Z,57184.00
2017-10-17T11:28:55.775Z,55072.00
2017-10-17T11:29:55.813Z,53088.00
2017-10-17T11:30:55.852Z,56064.00
2017-10-17T11:31:55.892Z,45920.00
2017-10-17T11:32:55.931Z,52352.00
2017-10-17T11:33:55.969Z,52064.00
2017-10-17T11:34:56.008Z,48960.00
2017-10-17T11:35:56.048Z,53568.00
2017-10-17T11:36:56.087Z,47872.00
2017-10-17T11:37:56.124Z,56704.00
2017-10-17T11:38:56.164Z,47584.00
2017-10-17T11:39:56.201Z,47008.00
2017-10-17T11:40:56.291Z,54400.00
2017-10-17T11:41:56.278Z,56384.00
2017-10-17T11:42:56.318Z,54432.00
2017-10-17T11:43:56.361Z,61440.00
2017-10-17T11:44:56.395Z,62240.00
2017-10-17T11:45:56.432Z,62016.00
2017-10-17T11:46:56.471Z,64352.00
2017-10-17T11:47:56.509Z,61280.00
2017-10-17T11:48:56.548Z,65056.00
2017-10-17T11:49:56.585Z,59968.00
2017-10-17T11:50:56.625Z,55424.00
2017-10-17T11:51:56.714Z,53984.00
2017-10-17T11:52:56.702Z,58080.00
2017-10-17T11:53:56.740Z,59808.00
2017-10-17T11:54:56.778Z,55968.00
2017-10-17T11:55:56.818Z,52992.00
2017-10-17T11:56:56.856Z,55008.00
2017-10-17T11:57:56.944Z,60480.00
2017-10-17T11:58:56.933Z,59936.00
2017-10-17T11:59:56.972Z,59296.00
2017-10-17T12:00:57.012Z,60576.00
2017-10-17T12:01:57.049Z,57056.00
2017-10-17T12:02:57.089Z,59104.00
2017-10-17T12:03:57.177Z,52352.00
2017-10-17T12:04:57.166Z,56768.00
2017-10-17T12:05:57.205Z,54784.00
2017-10-17T12:06:57.244Z,55552.00
2017-10-17T12:07:57.282Z,56736.00
2017-10-17T12:08:57.322Z,48224.00
2017-10-17T12:09:57.358Z,48928.00
2017-10-17T12:10:57.411Z,48384.00
2017-10-17T12:11:57.437Z,54048.00
2017-10-17T12:12:57.476Z,54144.00
2017-10-17T12:13:57.513Z,52096.00
2017-10-17T12:14:57.552Z,52256.00
2017-10-17T12:15:57.590Z,51680.00
2017-10-17T12:16:57.630Z,58784.00
2017-10-17T12:17:57.668Z,58304.00
2017-10-17T12:18:57.706Z,55072.00
2017-10-17T12:19:57.745Z,50336.00
2017-10-17T12:20:57.784Z,46752.00
2017-10-17T12:21:57.826Z,53664.00
2017-10-17T12:22:57.860Z,56608.00
2017-10-17T12:23:57.902Z,54368.00
2017-10-17T12:24:57.939Z,51872.00
2017-10-17T12:25:57.976Z,52960.00
2017-10-17T12:26:58.015Z,48288.00
2017-10-17T12:27:58.054Z,47104.00
2017-10-17T12:28:58.100Z,41728.00
2017-10-17T12:29:58.129Z,47008.00
2017-10-17T12:30:58.168Z,48480.00
2017-10-17T12:31:58.223Z,48480.00