createdAt,value
2023-05-13T00:00:59.158Z,58.87
2023-05-13T00:03:28.628Z,58.67
2023-05-13T00:05:56.742Z,59.04
2023-05-13T00:08:25.134Z,58.82
2023-05-13T00:10:52.914Z,58.85
2023-05-13T00:13:20.666Z,58.38
2023-05-13T00:15:48.985Z,58.27
2023-05-13T00:18:16.865Z,58.57
2023-05-13T00:20:46.057Z,58.73
2023-05-13T00:23:15.007Z,58.68
2023-05-13T00:25:44.511Z,58.66
2023-05-13T00:28:14.009Z,58.63
2023-05-13T00:30:42.784Z,58.34
2023-05-13T00:33:10.875Z,58.63
2023-05-13T00:35:38.801Z,58.38
2023-05-13T00:38:08.926Z,58.52
2023-05-13T00:40:41.088Z,58.76
2023-05-13T00:43:09.453Z,58.61
2023-05-13T00:45:38.035Z,58.67
2023-05-13T00:48:07.348Z,58.68
2023-05-13T00:50:35.919Z,58.64
2023-05-13T00:53:04.800Z,58.47
2023-05-13T00:55:33.998Z,58.42
2023-05-13T00:58:02.303Z,58.32
2023-05-13T01:00:32.278Z,58.32
2023-05-13T01:03:07.587Z,58.28
2023-05-13T01:05:40.893Z,58.47
2023-05-13T01:11:17.072Z,58.41
2023-05-13T01:13:49.992Z,58.53
2023-05-13T01:16:23.274Z,58.80
2023-05-13T01:18:55.822Z,58.74
2023-05-13T01:21:26.868Z,58.51
2023-05-13T01:23:54.781Z,58.79
2023-05-13T01:26:27.140Z,58.95
2023-05-13T01:28:55.149Z,59.03
2023-05-13T01:31:24.997Z,59.12
2023-05-13T01:33:54.787Z,59.03
2023-05-13T01:36:22.745Z,59.13
2023-05-13T01:38:53.242Z,59.12
2023-05-13T01:41:21.562Z,59.23
2023-05-13T01:43:49.341Z,59.43
2023-05-13T01:46:17.266Z,59.07
2023-05-13T01:48:45.638Z,59.18
2023-05-13T01:51:13.423Z,59.49
2023-05-13T01:53:41.195Z,59.40
2023-05-13T01:56:12.035Z,59.55
2023-05-13T01:58:39.814Z,59.66
2023-05-13T02:01:07.663Z,60.03
2023-05-13T02:03:36.902Z,59.97
2023-05-13T02:06:05.191Z,59.58
2023-05-13T02:08:32.950Z,59.76
2023-05-13T02:11:02.187Z,59.88
2023-05-13T02:13:31.357Z,60.03
2023-05-13T02:15:59.187Z,59.81
2023-05-13T02:18:27.611Z,60.01
2023-05-13T02:20:56.310Z,59.87
2023-05-13T02:23:24.144Z,59.96
2023-05-13T02:25:52.007Z,59.94
2023-05-13T02:28:19.832Z,59.74
2023-05-13T02:30:48.977Z,59.68
2023-05-13T02:33:17.289Z,59.60
2023-05-13T02:35:45.068Z,59.84
2023-05-13T02:38:13.193Z,59.60
2023-05-13T02:40:41.530Z,59.43
2023-05-13T02:43:09.309Z,59.57
2023-05-13T02:45:37.140Z,59.83
2023-05-13T02:48:06.936Z,59.81
2023-05-13T02:50:34.750Z,59.90
2023-05-13T02:53:02.513Z,59.59
2023-05-13T02:55:30.854Z,59.61
2023-05-13T02:57:58.655Z,59.86
2023-05-13T03:00:26.719Z,60.11
2023-05-13T03:02:55.051Z,59.95
2023-05-13T03:05:24.544Z,59.69
2023-05-13T03:07:52.309Z,60.00
2023-05-13T03:10:20.894Z,59.88
2023-05-13T03:12:48.940Z,59.80
2023-05-13T03:15:17.876Z,60.00
2023-05-13T03:17:46.298Z,59.93
2023-05-13T03:20:14.445Z,59.92
2023-05-13T03:22:43.790Z,59.90
2023-05-13T03:25:11.922Z,60.36
2023-05-13T03:27:39.991Z,59.95
2023-05-13T03:30:08.900Z,60.03
2023-05-13T03:32:37.113Z,60.34
2023-05-13T03:35:05.740Z,60.04
2023-05-13T03:37:33.508Z,60.25
2023-05-13T03:40:02.894Z,60.06
2023-05-13T03:42:31.120Z,60.12
2023-05-13T03:44:59.349Z,60.07
2023-05-13T03:47:27.383Z,59.94
2023-05-13T03:49:55.141Z,60.12
2023-05-13T03:52:23.098Z,59.78
2023-05-13T03:54:50.884Z,59.78
2023-05-13T03:57:20.032Z,59.85
2023-05-13T03:59:48.250Z,60.06
2023-05-13T04:02:16.181Z,59.96
2023-05-13T04:04:44.072Z,59.88
2023-05-13T04:07:12.247Z,59.98
2023-05-13T04:09:40.356Z,59.78
2023-05-13T04:12:08.414Z,59.53
2023-05-13T04:14:37.957Z,60.00
2023-05-13T04:17:06.202Z,60.01
2023-05-13T04:19:34.035Z,59.77
2023-05-13T04:22:02.141Z,60.09
2023-05-13T04:24:29.968Z,60.21
2023-05-13T04:26:58.981Z,60.16
2023-05-13T04:29:28.820Z,60.46
2023-05-13T04:31:58.031Z,59.89
2023-05-13T04:34:25.957Z,60.20
2023-05-13T04:36:54.297Z,60.38
2023-05-13T04:39:22.106Z,60.35
2023-05-13T04:41:49.891Z,60.02
2023-05-13T04:44:18.370Z,60.18
2023-05-13T04:46:46.173Z,60.26
2023-05-13T04:49:15.394Z,60.53
2023-05-13T04:51:44.005Z,60.49
2023-05-13T04:54:12.159Z,60.39
2023-05-13T04:56:39.931Z,60.79
2023-05-13T04:59:08.010Z,60.81
2023-05-13T05:01:35.792Z,60.71
2023-05-13T05:04:03.661Z,60.92
2023-05-13T05:06:34.055Z,61.38
2023-05-13T05:09:01.898Z,60.96
2023-05-13T05:11:29.699Z,61.04
2023-05-13T05:13:57.975Z,61.32
2023-05-13T05:16:25.780Z,61.54
2023-05-13T05:18:53.615Z,61.52
2023-05-13T05:21:22.045Z,61.30
2023-05-13T05:23:51.193Z,61.51
2023-05-13T05:26:19.001Z,61.10
2023-05-13T05:28:47.893Z,61.02
2023-05-13T05:31:15.722Z,61.47
2023-05-13T05:33:43.610Z,60.89
2023-05-13T05:36:11.820Z,61.12
2023-05-13T05:38:39.581Z,61.25
2023-05-13T05:41:08.836Z,60.96
2023-05-13T05:43:37.168Z,61.03
2023-05-13T05:46:05.199Z,61.09
2023-05-13T05:48:34.576Z,60.48
2023-05-13T05:51:03.172Z,60.23
2023-05-13T05:53:31.726Z,59.59
2023-05-13T05:55:59.528Z,59.47
2023-05-13T05:58:29.148Z,59.83
2023-05-13T06:00:57.107Z,59.43
2023-05-13T06:03:25.444Z,59.79
2023-05-13T06:05:53.742Z,59.38
2023-05-13T06:08:22.525Z,59.01
2023-05-13T06:10:50.426Z,58.99
2023-05-13T06:13:18.745Z,58.67
2023-05-13T06:15:47.921Z,59.16
2023-05-13T06:18:15.877Z,59.34
2023-05-13T06:20:44.084Z,59.03
2023-05-13T06:23:11.887Z,58.69
2023-05-13T06:25:39.632Z,58.51
2023-05-13T06:28:09.003Z,58.10
2023-05-13T06:30:38.023Z,57.42
2023-05-13T06:33:10.948Z,57.30
2023-05-13T06:35:38.760Z,57.76
2023-05-13T06:38:06.938Z,56.88
2023-05-13T06:40:37.148Z,56.64
2023-05-13T06:43:04.901Z,57.07
2023-05-13T06:45:32.671Z,56.10
2023-05-13T06:48:01.024Z,55.10
2023-05-13T06:50:30.226Z,55.72
2023-05-13T06:52:58.654Z,55.19
2023-05-13T06:55:26.955Z,54.37
2023-05-13T06:57:54.832Z,54.13
2023-05-13T07:00:23.260Z,54.00
2023-05-13T07:02:51.704Z,54.27
2023-05-13T07:05:19.596Z,54.22
2023-05-13T07:07:54.238Z,54.13
2023-05-13T07:10:22.304Z,53.81
2023-05-13T07:12:50.279Z,54.37
2023-05-13T07:15:18.086Z,53.46
2023-05-13T07:17:46.015Z,53.34
2023-05-13T07:20:13.840Z,53.04
2023-05-13T07:22:42.139Z,51.84
2023-05-13T07:25:12.490Z,52.91
2023-05-13T07:27:40.354Z,51.92
2023-05-13T07:30:09.605Z,51.85
2023-05-13T07:32:37.439Z,51.68
2023-05-13T07:35:05.660Z,51.77
2023-05-13T07:37:34.093Z,51.44
2023-05-13T07:40:01.884Z,50.54
2023-05-13T07:42:31.030Z,50.47
2023-05-13T07:44:59.697Z,51.13
2023-05-13T07:47:29.099Z,51.13
2023-05-13T07:49:56.836Z,52.08
2023-05-13T07:52:25.250Z,50.70
2023-05-13T07:54:53.023Z,50.76
2023-05-13T07:57:20.872Z,50.63
2023-05-13T07:59:50.562Z,50.65
2023-05-13T08:02:18.394Z,50.06
2023-05-13T08:04:46.483Z,50.33
2023-05-13T08:07:14.765Z,50.17
2023-05-13T08:09:42.588Z,50.85
2023-05-13T08:12:10.539Z,50.75
2023-05-13T08:14:38.743Z,50.11
2023-05-13T08:17:08.427Z,50.15
2023-05-13T08:19:37.208Z,49.64
2023-05-13T08:22:05.924Z,49.63
2023-05-13T08:24:33.721Z,48.33
2023-05-13T08:27:01.579Z,48.44
2023-05-13T08:29:30.362Z,49.07
2023-05-13T08:31:58.186Z,49.19
2023-05-13T08:34:27.527Z,48.86
2023-05-13T08:36:55.333Z,48.60
2023-05-13T08:39:23.158Z,48.32
2023-05-13T08:41:53.010Z,48.74
2023-05-13T08:44:28.965Z,48.24
2023-05-13T08:47:04.420Z,47.64
2023-05-13T08:49:35.580Z,47.91
2023-05-13T08:52:03.550Z,47.73
2023-05-13T08:54:33.448Z,46.94
2023-05-13T08:57:02.003Z,47.12
2023-05-13T08:59:29.802Z,47.13
2023-05-13T09:02:00.200Z,47.10
2023-05-13T09:04:28.597Z,47.23
2023-05-13T09:06:57.862Z,47.74
2023-05-13T09:09:25.889Z,46.74
2023-05-13T09:11:53.664Z,46.44
2023-05-13T09:14:21.397Z,46.37
2023-05-13T09:16:49.458Z,46.33
2023-05-13T09:19:18.212Z,47.86
2023-05-13T09:21:46.091Z,47.33
2023-05-13T09:24:19.272Z,47.07
2023-05-13T09:26:47.487Z,46.68
2023-05-13T09:29:16.575Z,46.17
2023-05-13T09:31:45.538Z,46.25
2023-05-13T09:34:13.798Z,46.25
2023-05-13T09:36:43.001Z,46.64
2023-05-13T09:39:13.323Z,46.33
2023-05-13T09:41:42.812Z,46.52
2023-05-13T09:44:12.621Z,46.29
2023-05-13T09:46:40.963Z,46.48
2023-05-13T09:49:08.797Z,46.79
2023-05-13T09:51:36.547Z,46.29
2023-05-13T09:54:06.182Z,47.08
2023-05-13T09:56:35.819Z,45.54
2023-05-13T09:59:05.225Z,45.73
2023-05-13T10:01:34.066Z,45.91
2023-05-13T10:04:02.055Z,46.06
2023-05-13T10:06:31.870Z,45.68
2023-05-13T10:09:03.083Z,45.71
2023-05-13T10:11:34.216Z,44.91
2023-05-13T10:14:06.989Z,45.03
2023-05-13T10:16:34.970Z,45.47
2023-05-13T10:19:04.113Z,44.88
2023-05-13T10:21:33.183Z,44.88
2023-05-13T10:24:01.906Z,44.09
2023-05-13T10:26:30.678Z,43.07
2023-05-13T10:28:59.624Z,43.73
2023-05-13T10:31:29.755Z,42.52
2023-05-13T10:33:57.604Z,43.29
2023-05-13T10:36:43.026Z,43.03
2023-05-13T10:39:44.058Z,41.46
2023-05-13T10:42:38.378Z,41.36
2023-05-13T10:45:06.989Z,41.87
2023-05-13T10:47:36.758Z,41.64
2023-05-13T10:50:23.451Z,42.18
2023-05-13T10:52:52.014Z,41.88
2023-05-13T10:55:21.543Z,40.50
2023-05-13T10:58:08.891Z,41.88
2023-05-13T11:00:37.295Z,41.06
2023-05-13T11:03:15.221Z,41.88
2023-05-13T11:05:47.072Z,42.01
2023-05-13T11:08:40.142Z,41.09
2023-05-13T11:11:25.180Z,38.38
2023-05-13T11:13:54.298Z,39.52
2023-05-13T11:16:23.092Z,41.39
2023-05-13T11:18:53.213Z,41.07
2023-05-13T11:21:31.498Z,38.11
2023-05-13T11:24:00.417Z,39.96
2023-05-13T11:26:28.342Z,39.81
2023-05-13T11:28:58.779Z,40.33
2023-05-13T11:31:28.868Z,37.95
2023-05-13T11:34:12.022Z,39.46
2023-05-13T11:36:41.476Z,39.04
2023-05-13T11:39:11.189Z,38.04
2023-05-13T11:41:41.357Z,38.62
2023-05-13T11:44:09.440Z,38.21
2023-05-13T11:46:37.284Z,37.96
2023-05-13T11:49:07.288Z,37.37
2023-05-13T11:51:36.713Z,38.45
2023-05-13T11:54:04.906Z,37.24
2023-05-13T11:56:32.996Z,37.75
2023-05-13T11:59:16.352Z,37.58
2023-05-13T12:01:45.012Z,36.82
2023-05-13T12:04:12.898Z,37.23
2023-05-13T12:06:48.396Z,36.45
2023-05-13T12:09:16.267Z,36.87
2023-05-13T12:11:44.184Z,37.96
2023-05-13T12:14:12.234Z,37.25
2023-05-13T12:16:41.900Z,35.41
2023-05-13T12:19:09.751Z,37.01
2023-05-13T12:21:39.551Z,35.47
2023-05-13T12:24:19.849Z,34.41
2023-05-13T12:26:48.440Z,34.41
2023-05-13T12:29:16.276Z,35.75
2023-05-13T12:32:03.388Z,35.88
2023-05-13T12:34:32.215Z,33.92
2023-05-13T12:40:11.818Z,34.23
2023-05-13T12:42:40.294Z,33.50
2023-05-13T12:45:09.015Z,34.09
2023-05-13T12:47:50.324Z,33.14
2023-05-13T12:50:18.193Z,33.78
2023-05-13T12:52:46.418Z,34.14
2023-05-13T12:55:15.657Z,33.92
2023-05-13T12:57:43.453Z,31.93
2023-05-13T13:00:12.936Z,33.12
2023-05-13T13:02:42.012Z,33.57
2023-05-13T13:05:10.351Z,34.02
2023-05-13T13:07:38.221Z,33.50
2023-05-13T13:10:07.175Z,32.45
2023-05-13T13:12:36.418Z,32.94
2023-05-13T13:15:05.054Z,33.97
2023-05-13T13:17:32.927Z,33.43
2023-05-13T13:20:00.820Z,32.86
2023-05-13T13:22:28.977Z,32.02
2023-05-13T13:24:56.759Z,32.90
2023-05-13T13:27:24.633Z,31.50
2023-05-13T13:29:54.002Z,31.29
2023-05-13T13:32:21.557Z,31.48
2023-05-13T13:34:49.359Z,31.35
2023-05-13T13:37:17.346Z,32.53
2023-05-13T13:39:45.143Z,32.33
2023-05-13T13:42:12.931Z,30.18
2023-05-13T13:44:40.897Z,31.66
2023-05-13T13:47:10.407Z,31.09
2023-05-13T13:49:38.175Z,32.44
2023-05-13T13:52:06.658Z,31.86
2023-05-13T13:54:34.437Z,32.00
2023-05-13T13:57:02.194Z,31.89
2023-05-13T13:59:30.211Z,31.32
2023-05-13T14:01:58.064Z,30.84
2023-05-13T14:04:27.806Z,30.19
2023-05-13T14:06:56.605Z,30.70
2023-05-13T14:09:24.336Z,29.78
2023-05-13T14:11:52.387Z,29.87
2023-05-13T14:14:20.707Z,31.09
2023-05-13T14:16:48.526Z,31.40
2023-05-13T14:19:18.057Z,31.61
2023-05-13T14:21:47.934Z,31.40
2023-05-13T14:24:15.766Z,30.51
2023-05-13T14:26:43.584Z,28.83
2023-05-13T14:29:11.928Z,28.81
2023-05-13T14:31:39.772Z,28.64
2023-05-13T14:34:08.146Z,28.99
2023-05-13T14:36:37.264Z,29.69
2023-05-13T14:39:09.034Z,29.02
2023-05-13T14:41:36.835Z,29.07
2023-05-13T14:44:05.684Z,29.50
2023-05-13T14:46:35.469Z,28.69
2023-05-13T14:49:03.390Z,29.34
2023-05-13T14:51:31.755Z,29.36
2023-05-13T14:53:59.534Z,29.67
2023-05-13T14:56:28.813Z,29.51
2023-05-13T14:58:57.401Z,29.90
2023-05-13T15:01:25.269Z,30.43
2023-05-13T15:03:53.164Z,30.19
2023-05-13T15:06:21.344Z,30.17
2023-05-13T15:08:49.248Z,30.77
2023-05-13T15:11:17.102Z,29.12
2023-05-13T15:13:46.297Z,28.59
2023-05-13T15:16:14.212Z,29.75
2023-05-13T15:18:42.117Z,29.76
2023-05-13T15:21:10.714Z,29.68
2023-05-13T15:23:38.614Z,29.11
2023-05-13T15:26:06.788Z,30.30
2023-05-13T15:28:35.242Z,29.77
2023-05-13T15:31:04.983Z,35.75
2023-05-13T15:33:33.692Z,36.45
2023-05-13T15:36:02.718Z,38.88
2023-05-13T15:38:30.584Z,35.75
2023-05-13T15:40:58.348Z,34.27
2023-05-13T15:43:27.014Z,33.39
2023-05-13T15:45:54.987Z,32.69
2023-05-13T15:48:24.209Z,32.76
2023-05-13T15:50:52.749Z,32.92
2023-05-13T15:53:20.529Z,33.13
2023-05-13T15:55:48.331Z,33.94
2023-05-13T15:58:16.389Z,34.04
2023-05-13T16:00:44.349Z,34.16
2023-05-13T16:03:12.505Z,34.05
2023-05-13T16:05:41.727Z,34.18
2023-05-13T16:08:09.535Z,34.54
2023-05-13T16:10:37.669Z,34.61
2023-05-13T16:13:05.647Z,34.51
2023-05-13T16:15:33.429Z,34.65
2023-05-13T16:18:01.269Z,35.18
2023-05-13T16:20:29.229Z,34.64
2023-05-13T16:22:58.341Z,34.58
2023-05-13T16:25:27.011Z,34.07
2023-05-13T16:27:56.726Z,34.35
2023-05-13T16:30:24.832Z,35.30
2023-05-13T16:32:54.363Z,35.83
2023-05-13T16:35:22.849Z,36.03
2023-05-13T16:37:51.109Z,36.25
2023-05-13T16:40:20.480Z,36.33
2023-05-13T16:42:48.359Z,37.29
2023-05-13T16:45:16.124Z,37.59
2023-05-13T16:47:44.064Z,38.17
2023-05-13T16:50:11.988Z,38.50
2023-05-13T16:52:39.740Z,39.12
2023-05-13T16:55:08.989Z,39.24
2023-05-13T16:57:38.162Z,39.21
2023-05-13T17:00:07.144Z,39.11
2023-05-13T17:02:35.633Z,39.86
2023-05-13T17:05:03.983Z,39.48
2023-05-13T17:07:31.811Z,40.08
2023-05-13T17:09:59.693Z,40.33
2023-05-13T17:12:28.042Z,40.63
2023-05-13T17:14:57.180Z,41.99
2023-05-13T17:17:25.488Z,41.83
2023-05-13T17:19:53.308Z,41.62
2023-05-13T17:22:21.152Z,40.95
2023-05-13T17:24:49.450Z,40.84
2023-05-13T17:27:17.237Z,41.02
2023-05-13T17:29:44.980Z,40.34
2023-05-13T17:32:14.852Z,40.58
2023-05-13T17:34:42.641Z,41.41
2023-05-13T17:37:10.626Z,41.29
2023-05-13T17:39:39.204Z,41.28
2023-05-13T17:42:07.152Z,39.55
2023-05-13T17:44:35.181Z,37.91
2023-05-13T17:47:03.883Z,38.90
2023-05-13T17:49:33.011Z,42.09
2023-05-13T17:52:00.766Z,42.26
2023-05-13T17:54:29.078Z,42.71
2023-05-13T17:56:56.854Z,43.37
2023-05-13T17:59:24.649Z,43.73
2023-05-13T18:01:52.988Z,43.70
2023-05-13T18:04:20.799Z,44.27
2023-05-13T18:06:49.979Z,45.11
2023-05-13T18:09:18.285Z,45.64
2023-05-13T18:11:46.716Z,45.72
2023-05-13T18:14:14.464Z,46.14
2023-05-13T18:16:42.995Z,46.86
2023-05-13T18:19:10.956Z,46.76
2023-05-13T18:21:38.723Z,46.41
2023-05-13T18:24:08.728Z,46.87
2023-05-13T18:26:36.533Z,46.66
2023-05-13T18:29:04.317Z,46.96
2023-05-13T18:31:34.930Z,46.67
2023-05-13T18:34:02.953Z,46.62
2023-05-13T18:36:30.823Z,46.50
2023-05-13T18:38:59.125Z,46.46
2023-05-13T18:41:28.302Z,46.19
2023-05-13T18:43:56.062Z,46.79
2023-05-13T18:46:24.622Z,46.96
2023-05-13T18:48:52.413Z,47.08
2023-05-13T18:51:20.929Z,47.60
2023-05-13T18:53:49.306Z,47.81
2023-05-13T18:56:17.193Z,48.10
2023-05-13T18:58:46.829Z,48.52
2023-05-13T19:01:16.820Z,48.70
2023-05-13T19:03:44.660Z,49.01
2023-05-13T19:06:12.533Z,49.43
2023-05-13T19:08:40.878Z,49.34
2023-05-13T19:11:08.896Z,49.95
2023-05-13T19:13:46.897Z,49.95
2023-05-13T19:16:17.653Z,49.89
2023-05-13T19:18:45.601Z,49.83
2023-05-13T19:21:13.416Z,50.07
2023-05-13T19:23:41.728Z,50.59
2023-05-13T19:26:10.253Z,50.39
2023-05-13T19:28:38.937Z,50.53
2023-05-13T19:31:07.478Z,50.73
2023-05-13T19:33:37.278Z,50.82
2023-05-13T19:36:05.344Z,50.21
2023-05-13T19:38:33.787Z,50.65
2023-05-13T19:41:01.674Z,50.81
2023-05-13T19:43:29.447Z,50.86
2023-05-13T19:45:58.183Z,50.88
2023-05-13T19:48:27.726Z,51.31
2023-05-13T19:50:58.908Z,52.22
2023-05-13T19:53:26.692Z,52.23
2023-05-13T19:55:55.445Z,53.29
2023-05-13T19:58:23.831Z,53.08
2023-05-13T20:00:51.624Z,53.44
2023-05-13T20:03:19.515Z,53.68
2023-05-13T20:05:49.105Z,53.73
2023-05-13T20:08:18.048Z,53.62
2023-05-13T20:10:46.119Z,53.53
2023-05-13T20:13:14.689Z,54.15
2023-05-13T20:15:43.304Z,54.91
2023-05-13T20:18:11.106Z,54.50
2023-05-13T20:20:39.517Z,54.64
2023-05-13T20:23:07.247Z,54.46
2023-05-13T20:25:36.353Z,55.53
2023-05-13T20:28:04.294Z,55.33
2023-05-13T20:30:32.035Z,55.57
2023-05-13T20:32:59.797Z,55.21
2023-05-13T20:35:27.861Z,55.32
2023-05-13T20:37:57.196Z,54.92
2023-05-13T20:40:25.235Z,54.83
2023-05-13T20:42:55.949Z,55.23
2023-05-13T20:45:23.685Z,54.71
2023-05-13T20:47:51.447Z,54.60
2023-05-13T20:50:19.474Z,54.93
2023-05-13T20:52:47.243Z,55.14
2023-05-13T20:55:15.671Z,55.24
2023-05-13T20:57:44.272Z,55.38
2023-05-13T21:00:14.966Z,55.16
2023-05-13T21:02:42.807Z,55.64
2023-05-13T21:05:11.264Z,55.39
2023-05-13T21:07:39.093Z,55.11
2023-05-13T21:10:08.036Z,55.16
2023-05-13T21:12:36.016Z,55.43
2023-05-13T21:15:03.847Z,55.02
2023-05-13T21:17:33.017Z,55.22
2023-05-13T21:20:01.003Z,55.41
2023-05-13T21:22:28.750Z,55.17
2023-05-13T21:24:56.533Z,54.76
2023-05-13T21:27:24.575Z,54.68
2023-05-13T21:29:52.357Z,55.44
2023-05-13T21:32:20.128Z,55.93
2023-05-13T21:34:49.818Z,55.80
2023-05-13T21:37:17.616Z,55.58
2023-05-13T21:39:45.369Z,55.63
2023-05-13T21:42:13.645Z,55.61
2023-05-13T21:44:41.974Z,55.39
2023-05-13T21:47:09.903Z,55.83
2023-05-13T21:49:38.293Z,55.91
2023-05-13T21:52:08.096Z,56.05
2023-05-13T21:54:35.865Z,56.15
2023-05-13T21:57:04.601Z,56.33
2023-05-13T21:59:32.403Z,56.30
2023-05-13T22:02:00.643Z,56.63
2023-05-13T22:04:29.021Z,56.53
2023-05-13T22:06:56.778Z,56.57
2023-05-13T22:09:25.941Z,56.65
2023-05-13T22:11:54.371Z,56.41
2023-05-13T22:14:22.171Z,56.57
2023-05-13T22:17:00.934Z,56.56
2023-05-13T22:19:36.709Z,56.44
2023-05-13T22:22:04.615Z,56.38
2023-05-13T22:24:33.761Z,56.54
2023-05-13T22:27:02.137Z,56.69
2023-05-13T22:29:29.837Z,56.74
2023-05-13T22:31:57.921Z,56.48
2023-05-13T22:34:27.516Z,56.70
2023-05-13T22:36:55.007Z,56.32
2023-05-13T22:39:22.778Z,56.58
2023-05-13T22:41:55.109Z,56.65
2023-05-13T22:44:23.891Z,56.86
2023-05-13T22:46:52.690Z,57.00
2023-05-13T22:49:21.158Z,57.07
2023-05-13T22:51:49.036Z,57.15
2023-05-13T22:54:16.811Z,57.10
2023-05-13T22:56:44.980Z,57.17
2023-05-13T22:59:14.111Z,57.12
2023-05-13T23:01:41.928Z,57.17
2023-05-13T23:04:10.025Z,57.24
2023-05-13T23:06:37.903Z,57.19
2023-05-13T23:09:05.860Z,57.32
2023-05-13T23:11:34.250Z,57.37
2023-05-13T23:14:02.024Z,57.34
2023-05-13T23:16:31.324Z,57.51
2023-05-13T23:18:59.873Z,57.40
2023-05-13T23:21:28.216Z,57.34
2023-05-13T23:23:56.019Z,57.54
2023-05-13T23:26:25.335Z,57.47
2023-05-13T23:28:53.098Z,57.59
2023-05-13T23:31:20.975Z,57.78
2023-05-13T23:33:50.652Z,57.94
2023-05-13T23:36:18.219Z,57.82
2023-05-13T23:38:46.118Z,57.83
2023-05-13T23:41:14.368Z,58.02
2023-05-13T23:43:42.157Z,57.76
2023-05-13T23:46:09.980Z,58.16
2023-05-13T23:48:38.382Z,58.07
2023-05-13T23:51:07.843Z,58.25
2023-05-13T23:53:36.293Z,58.03
2023-05-13T23:56:04.296Z,58.21
2023-05-13T23:58:32.061Z,58.16
