createdAt,value
2018-07-22T00:01:28.233Z,32.53
2018-07-22T00:05:31.701Z,34.93
2018-07-22T00:09:35.122Z,34.48
2018-07-22T00:13:38.577Z,33.73
2018-07-22T00:17:42.071Z,32.50
2018-07-22T00:21:45.528Z,34.17
2018-07-22T00:25:48.948Z,35.67
2018-07-22T00:29:52.390Z,34.47
2018-07-22T00:33:55.813Z,32.43
2018-07-22T00:37:59.266Z,31.83
2018-07-22T00:42:02.770Z,31.27
2018-07-22T00:46:06.319Z,31.63
2018-07-22T00:50:09.770Z,32.20
2018-07-22T00:54:13.243Z,30.57
2018-07-22T00:58:16.784Z,25.63
2018-07-22T01:02:20.283Z,23.30
2018-07-22T01:06:23.826Z,18.63
2018-07-22T01:10:27.250Z,17.45
2018-07-22T01:14:30.698Z,15.57
2018-07-22T01:18:34.240Z,15.40
2018-07-22T01:22:37.789Z,16.27
2018-07-22T01:26:41.265Z,14.63
2018-07-22T01:30:44.730Z,13.95
2018-07-22T01:34:48.147Z,14.00
2018-07-22T01:38:51.609Z,14.30
2018-07-22T01:42:55.091Z,13.70
2018-07-22T01:46:58.566Z,13.00
2018-07-22T01:51:02.034Z,13.27
2018-07-22T01:55:05.511Z,12.90
2018-07-22T01:59:09.136Z,12.93
2018-07-22T02:03:12.565Z,12.77
2018-07-22T02:07:16.107Z,12.67
2018-07-22T02:11:19.520Z,12.23
2018-07-22T02:15:22.968Z,12.27
2018-07-22T02:19:26.400Z,12.80
2018-07-22T02:23:29.916Z,13.03
2018-07-22T02:27:32.351Z,12.65
2018-07-22T02:31:35.801Z,13.33
2018-07-22T02:35:39.271Z,11.53
2018-07-22T02:39:42.898Z,12.30
2018-07-22T02:43:46.369Z,12.37
2018-07-22T02:47:49.859Z,11.17
2018-07-22T02:51:54.150Z,11.67
2018-07-22T02:55:57.605Z,9.77
2018-07-22T03:00:01.077Z,9.77
2018-07-22T03:04:04.755Z,9.60
2018-07-22T03:08:08.198Z,9.30
2018-07-22T03:12:11.655Z,8.93
2018-07-22T03:16:15.136Z,9.70
2018-07-22T03:20:19.118Z,9.80
2018-07-22T03:24:22.662Z,9.90
2018-07-22T03:28:26.113Z,11.70
2018-07-22T03:32:29.567Z,11.73
2018-07-22T03:36:33.039Z,12.53
2018-07-22T03:40:36.482Z,12.27
2018-07-22T03:44:39.960Z,11.87
2018-07-22T03:48:43.396Z,13.17
2018-07-22T03:52:46.860Z,12.03
2018-07-22T03:56:50.330Z,12.23
2018-07-22T04:00:53.787Z,12.57
2018-07-22T04:04:57.250Z,10.73
2018-07-22T04:09:00.981Z,12.13
2018-07-22T04:13:04.455Z,12.40
2018-07-22T04:17:08.218Z,12.00
2018-07-22T04:21:11.681Z,11.00
2018-07-22T04:25:15.130Z,11.00
2018-07-22T04:29:18.577Z,11.07
2018-07-22T04:33:22.060Z,11.07
2018-07-22T04:37:25.479Z,10.40
2018-07-22T04:41:28.949Z,10.13
2018-07-22T04:45:32.434Z,10.77
2018-07-22T04:49:35.882Z,10.90
2018-07-22T04:53:39.415Z,10.47
2018-07-22T04:57:42.906Z,10.30
2018-07-22T05:01:46.378Z,9.77
2018-07-22T05:05:49.806Z,9.70
2018-07-22T05:09:53.267Z,8.73
2018-07-22T05:13:56.682Z,8.70
2018-07-22T05:18:00.156Z,7.87
2018-07-22T05:22:03.558Z,7.25
2018-07-22T05:26:07.041Z,7.77
2018-07-22T05:30:10.461Z,7.40
2018-07-22T05:34:13.922Z,7.47
2018-07-22T05:38:17.366Z,6.58
2018-07-22T05:42:20.814Z,7.00
2018-07-22T05:46:24.245Z,6.27
2018-07-22T05:50:27.666Z,6.10
2018-07-22T05:54:31.101Z,5.37
2018-07-22T05:58:34.583Z,5.57
2018-07-22T06:02:38.112Z,5.35
2018-07-22T06:06:41.578Z,4.90
2018-07-22T06:10:45.018Z,4.60
2018-07-22T06:14:48.489Z,4.45
2018-07-22T06:18:51.915Z,4.70
2018-07-22T06:22:55.342Z,6.40
2018-07-22T06:26:58.805Z,6.47
2018-07-22T06:31:02.253Z,6.30
2018-07-22T06:35:05.839Z,7.27
2018-07-22T06:39:11.749Z,6.27
2018-07-22T06:43:15.194Z,6.30
2018-07-22T06:47:18.670Z,6.37
2018-07-22T06:51:22.117Z,5.80
2018-07-22T06:55:25.883Z,5.90
2018-07-22T06:59:29.401Z,5.87
2018-07-22T07:03:32.847Z,5.30
2018-07-22T07:07:36.307Z,5.40
2018-07-22T07:11:40.073Z,5.50
2018-07-22T07:15:43.538Z,4.73
2018-07-22T07:19:47.040Z,4.60
2018-07-22T07:23:50.494Z,4.30
2018-07-22T07:27:53.954Z,4.50
2018-07-22T07:31:57.427Z,4.10
2018-07-22T07:36:00.901Z,4.03
2018-07-22T07:40:04.442Z,3.67
2018-07-22T07:44:07.956Z,4.00
2018-07-22T07:48:11.402Z,3.65
2018-07-22T07:52:14.970Z,3.95
2018-07-22T07:56:18.455Z,3.85
2018-07-22T08:00:21.960Z,3.70
2018-07-22T08:04:25.501Z,4.00
2018-07-22T08:08:29.255Z,3.83
2018-07-22T08:12:32.851Z,3.70
2018-07-22T08:16:36.754Z,3.52
2018-07-22T08:20:40.277Z,4.00
2018-07-22T08:24:43.711Z,3.60
2018-07-22T08:29:22.061Z,3.45
2018-07-22T08:33:25.525Z,3.62
2018-07-22T08:37:29.022Z,3.50
2018-07-22T08:41:32.535Z,3.50
2018-07-22T08:45:35.980Z,3.50
2018-07-22T08:49:39.431Z,3.37
2018-07-22T08:53:42.926Z,3.92
2018-07-22T08:57:46.548Z,4.03
2018-07-22T09:01:49.997Z,3.95
2018-07-22T09:05:53.499Z,3.45
2018-07-22T09:09:56.954Z,3.67
2018-07-22T09:14:00.433Z,3.47
2018-07-22T09:18:03.951Z,3.60
2018-07-22T09:22:07.414Z,3.60
2018-07-22T09:26:10.893Z,3.55
2018-07-22T09:30:14.419Z,3.37
2018-07-22T09:34:17.907Z,3.00
2018-07-22T09:38:21.436Z,3.00
2018-07-22T09:42:24.904Z,3.40
2018-07-22T09:46:28.354Z,3.27
2018-07-22T09:50:31.846Z,3.42
2018-07-22T09:54:35.284Z,3.70
2018-07-22T09:58:38.987Z,3.40
2018-07-22T10:02:42.365Z,3.70
2018-07-22T10:06:45.958Z,3.70
2018-07-22T10:10:49.466Z,3.27
2018-07-22T10:14:52.936Z,3.20
2018-07-22T10:18:56.421Z,3.30
2018-07-22T10:22:59.918Z,3.17
2018-07-22T10:27:03.627Z,3.35
2018-07-22T10:31:07.108Z,3.42
2018-07-22T10:35:10.610Z,3.47
2018-07-22T10:39:14.041Z,3.20
2018-07-22T10:43:17.520Z,3.35
2018-07-22T10:47:20.983Z,3.05
2018-07-22T10:51:24.488Z,3.62
2018-07-22T10:55:28.048Z,3.35
2018-07-22T10:59:31.556Z,3.50
2018-07-22T11:03:35.092Z,3.20
2018-07-22T11:07:38.597Z,3.45
2018-07-22T11:11:42.096Z,3.72
2018-07-22T11:15:45.538Z,3.50
2018-07-22T11:19:49.054Z,3.67
2018-07-22T11:23:52.511Z,3.45
2018-07-22T11:27:56.151Z,3.67
2018-07-22T11:31:59.645Z,3.40
2018-07-22T11:36:03.178Z,3.00
2018-07-22T11:40:06.607Z,2.87
2018-07-22T11:44:10.530Z,3.37
2018-07-22T11:48:13.996Z,3.30
2018-07-22T11:52:17.491Z,3.27
2018-07-22T11:56:20.986Z,3.40
2018-07-22T12:00:24.499Z,2.87
2018-07-22T12:04:27.977Z,3.45
2018-07-22T12:08:31.439Z,2.95
2018-07-22T12:12:35.012Z,3.10
2018-07-22T12:16:38.388Z,3.40
2018-07-22T12:20:41.931Z,3.45
2018-07-22T12:24:45.857Z,3.75
2018-07-22T12:28:49.449Z,3.70
2018-07-22T12:32:52.930Z,4.00
2018-07-22T12:36:56.483Z,4.00
2018-07-22T12:40:59.909Z,3.72
2018-07-22T12:45:03.493Z,4.15
2018-07-22T12:49:07.503Z,4.35
2018-07-22T12:53:13.570Z,3.98
2018-07-22T12:57:17.045Z,3.87
2018-07-22T13:01:20.644Z,3.47
2018-07-22T13:05:24.173Z,3.60
2018-07-22T13:09:27.657Z,3.77
2018-07-22T13:13:32.451Z,4.05
2018-07-22T13:17:35.934Z,4.03
2018-07-22T13:21:39.420Z,4.53
2018-07-22T13:25:42.864Z,5.00
2018-07-22T13:29:46.335Z,6.17
2018-07-22T13:33:49.862Z,6.62
2018-07-22T13:37:53.324Z,8.08
2018-07-22T13:41:56.939Z,8.00
2018-07-22T13:46:00.398Z,11.10
2018-07-22T13:50:03.865Z,10.90
2018-07-22T13:54:08.126Z,11.08
2018-07-22T13:58:11.914Z,11.65
2018-07-22T14:02:15.391Z,12.20
2018-07-22T14:06:18.847Z,13.38
2018-07-22T14:10:22.634Z,13.22
2018-07-22T14:14:26.088Z,14.20
2018-07-22T14:18:29.675Z,14.23
2018-07-22T14:22:33.220Z,15.00
2018-07-22T14:26:36.760Z,13.70
2018-07-22T14:30:40.310Z,15.45
2018-07-22T14:34:45.099Z,14.25
2018-07-22T14:38:48.665Z,12.85
2018-07-22T14:42:52.362Z,12.60
2018-07-22T14:46:55.926Z,13.18
2018-07-22T14:50:59.400Z,13.58
2018-07-22T14:55:02.891Z,12.88
2018-07-22T14:59:06.468Z,13.68
2018-07-22T15:03:09.975Z,13.20
2018-07-22T15:07:13.549Z,12.37
2018-07-22T15:11:17.041Z,12.93
2018-07-22T15:15:20.575Z,14.10
2018-07-22T15:19:24.454Z,13.55
2018-07-22T15:23:28.027Z,13.53
2018-07-22T15:27:31.557Z,12.45
2018-07-22T15:31:35.082Z,11.90
2018-07-22T15:35:38.628Z,12.80
2018-07-22T15:39:42.098Z,12.13
2018-07-22T15:43:45.578Z,11.63
2018-07-22T15:47:49.294Z,11.30
2018-07-22T15:51:52.840Z,11.10
2018-07-22T15:55:56.354Z,11.00
2018-07-22T15:59:59.809Z,10.75
2018-07-22T16:04:03.351Z,10.32
2018-07-22T16:08:06.961Z,10.28
2018-07-22T16:12:10.447Z,10.18
2018-07-22T16:16:13.922Z,11.30
2018-07-22T16:20:17.453Z,11.83
2018-07-22T16:24:20.880Z,12.45
2018-07-22T16:28:24.353Z,12.78
2018-07-22T16:32:27.911Z,12.20
2018-07-22T16:36:31.438Z,12.88
2018-07-22T16:40:34.922Z,13.83
2018-07-22T16:44:38.426Z,14.87
2018-07-22T16:48:41.907Z,13.62
2018-07-22T16:52:45.399Z,15.13
2018-07-22T16:56:48.944Z,15.43
2018-07-22T17:00:52.420Z,14.93
2018-07-22T17:04:55.923Z,15.43
2018-07-22T17:08:59.415Z,15.55
2018-07-22T17:13:02.904Z,15.35
2018-07-22T17:17:06.459Z,15.60
2018-07-22T17:21:09.951Z,15.68
2018-07-22T17:25:13.422Z,15.72
2018-07-22T17:29:16.910Z,16.05
2018-07-22T17:33:20.570Z,16.55
2018-07-22T17:37:24.032Z,16.85
2018-07-22T17:41:27.510Z,15.55
2018-07-22T17:45:31.053Z,16.45
2018-07-22T17:49:34.591Z,17.27
2018-07-22T17:53:38.367Z,18.50
2018-07-22T17:57:41.835Z,18.70
2018-07-22T18:01:45.395Z,19.02
2018-07-22T18:05:48.966Z,18.23
2018-07-22T18:09:52.457Z,20.05
2018-07-22T18:13:55.956Z,18.85
2018-07-22T18:17:59.455Z,19.55
2018-07-22T18:22:02.953Z,19.17
2018-07-22T18:26:06.489Z,19.52
2018-07-22T18:30:09.998Z,18.23
2018-07-22T18:34:13.519Z,17.50
2018-07-22T18:38:17.009Z,16.77
2018-07-22T18:42:20.530Z,17.05
2018-07-22T18:46:23.995Z,17.45
2018-07-22T18:50:27.478Z,17.60
2018-07-22T18:54:30.959Z,17.42
2018-07-22T18:58:34.471Z,18.80
2018-07-22T19:02:38.026Z,19.27
2018-07-22T19:06:41.507Z,17.77
2018-07-22T19:10:45.004Z,17.32
2018-07-22T19:14:48.443Z,16.57
2018-07-22T19:18:51.927Z,17.20
2018-07-22T19:22:55.448Z,16.62
2018-07-22T19:26:58.926Z,17.42
2018-07-22T19:31:02.394Z,16.93
2018-07-22T19:35:05.881Z,17.12
2018-07-22T19:39:10.218Z,16.77
2018-07-22T19:43:13.669Z,16.30
2018-07-22T19:47:17.163Z,17.10
2018-07-22T19:51:20.622Z,16.60
2018-07-22T19:55:24.138Z,16.57
2018-07-22T19:59:27.651Z,18.33
2018-07-22T20:03:31.122Z,17.00
2018-07-22T20:07:34.620Z,18.17
2018-07-22T20:11:38.065Z,17.73
2018-07-22T20:15:41.582Z,17.73
2018-07-22T20:19:45.059Z,18.23
2018-07-22T20:23:48.644Z,18.40
2018-07-22T20:27:52.123Z,17.37
2018-07-22T20:31:55.610Z,19.00
2018-07-22T20:35:59.118Z,17.85
2018-07-22T20:40:02.578Z,19.40
2018-07-22T20:44:06.043Z,18.00
2018-07-22T20:48:09.495Z,17.77
2018-07-22T20:52:13.027Z,18.93
2018-07-22T20:56:16.521Z,18.48
2018-07-22T21:00:19.997Z,19.93
2018-07-22T21:04:23.476Z,19.62
2018-07-22T21:08:26.965Z,20.97
2018-07-22T21:12:44.614Z,18.80
2018-07-22T21:16:48.139Z,20.50
2018-07-22T21:20:51.651Z,19.40
2018-07-22T21:24:55.116Z,20.05
2018-07-22T21:28:58.612Z,19.75
2018-07-22T21:33:02.243Z,20.17
2018-07-22T21:37:05.854Z,19.63
2018-07-22T21:41:09.571Z,20.07
2018-07-22T21:45:13.062Z,18.30
2018-07-22T21:49:16.603Z,18.13
2018-07-22T21:53:20.057Z,17.93
2018-07-22T21:57:23.629Z,18.60
2018-07-22T22:01:27.169Z,18.47
2018-07-22T22:05:30.691Z,18.83
2018-07-22T22:09:34.319Z,18.43
2018-07-22T22:13:37.829Z,19.07
2018-07-22T22:17:41.288Z,19.10
2018-07-22T22:21:44.777Z,19.03
2018-07-22T22:25:48.228Z,18.57
2018-07-22T22:29:51.773Z,18.70
2018-07-22T22:33:55.217Z,19.07
2018-07-22T22:37:58.695Z,19.83
2018-07-22T22:42:02.221Z,19.63
2018-07-22T22:46:05.740Z,18.73
2018-07-22T22:50:09.198Z,18.50
2018-07-22T22:54:12.673Z,18.43
2018-07-22T22:58:27.453Z,18.57
2018-07-22T23:02:36.039Z,19.02
2018-07-22T23:06:39.558Z,18.20
2018-07-22T23:10:43.008Z,19.27
2018-07-22T23:14:46.528Z,17.70
2018-07-22T23:18:49.982Z,18.93
2018-07-22T23:22:53.501Z,19.17
2018-07-22T23:26:56.974Z,18.63
2018-07-22T23:31:00.467Z,19.90
2018-07-22T23:35:03.945Z,18.27
2018-07-22T23:39:09.016Z,17.97
2018-07-22T23:43:12.506Z,16.70
2018-07-22T23:47:15.973Z,16.27
2018-07-22T23:51:19.446Z,16.37
2018-07-22T23:55:22.938Z,16.20
2018-07-22T23:59:26.376Z,15.83
