createdAt,value
2024-04-18T00:00:07.568Z,93981.00
2024-04-18T00:01:07.711Z,93981.00
2024-04-18T00:02:07.711Z,93980.00
2024-04-18T00:03:07.766Z,93981.00
2024-04-18T00:04:07.963Z,93977.00
2024-04-18T00:05:07.954Z,93979.00
2024-04-18T00:06:07.964Z,93979.00
2024-04-18T00:07:08.087Z,93978.00
2024-04-18T00:08:08.096Z,93979.00
2024-04-18T00:09:08.162Z,93977.00
2024-04-18T00:10:08.188Z,93975.00
2024-04-18T00:11:08.398Z,93975.00
2024-04-18T00:12:08.328Z,93973.00
2024-04-18T00:13:08.372Z,93974.00
2024-04-18T00:14:08.436Z,93970.00
2024-04-18T00:15:08.490Z,93970.00
2024-04-18T00:16:08.572Z,93970.00
2024-04-18T00:17:08.635Z,93970.00
2024-04-18T00:18:08.722Z,93970.00
2024-04-18T00:19:08.738Z,93968.00
2024-04-18T00:20:08.770Z,93971.00
2024-04-18T00:21:08.836Z,93968.00
2024-04-18T00:22:08.883Z,93970.00
2024-04-18T00:23:08.946Z,93969.00
2024-04-18T00:24:09.060Z,93968.00
2024-04-18T00:25:09.047Z,93966.00
2024-04-18T00:26:09.111Z,93967.00
2024-04-18T00:27:09.184Z,93970.00
2024-04-18T00:28:09.255Z,93968.00
2024-04-18T00:29:09.313Z,93969.00
2024-04-18T00:30:09.365Z,93969.00
2024-04-18T00:31:09.431Z,93970.00
2024-04-18T00:32:09.633Z,93970.00
2024-04-18T00:33:09.632Z,93969.00
2024-04-18T00:34:09.600Z,93971.00
2024-04-18T00:35:09.707Z,93970.00
2024-04-18T00:36:09.695Z,93970.00
2024-04-18T00:37:09.730Z,93968.00
2024-04-18T00:38:09.790Z,93969.00
2024-04-18T00:39:09.961Z,93968.00
2024-04-18T00:40:09.926Z,93968.00
2024-04-18T00:41:09.995Z,93969.00
2024-04-18T00:43:13.662Z,93970.00
2024-04-18T00:44:13.665Z,93972.00
2024-04-18T00:45:13.685Z,93972.00
2024-04-18T00:46:13.683Z,93974.00
2024-04-18T00:47:13.670Z,93975.00
2024-04-18T00:48:13.886Z,93973.00
2024-04-18T00:49:13.867Z,93972.00
2024-04-18T00:50:13.675Z,93972.00
2024-04-18T00:51:13.708Z,93971.00
2024-04-18T00:52:13.670Z,93968.00
2024-04-18T00:53:13.681Z,93970.00
2024-04-18T00:54:13.695Z,93970.00
2024-04-18T00:55:13.672Z,93971.00
2024-04-18T00:56:16.780Z,93970.00
2024-04-18T00:57:13.731Z,93969.00
2024-04-18T00:58:13.780Z,93970.00
2024-04-18T00:59:13.692Z,93971.00
2024-04-18T01:00:13.734Z,93969.00
2024-04-18T01:01:13.767Z,93969.00
2024-04-18T01:02:13.694Z,93970.00
2024-04-18T01:03:13.819Z,93972.00
2024-04-18T01:04:13.815Z,93975.00
2024-04-18T01:05:13.726Z,93975.00
2024-04-18T01:06:13.742Z,93974.00
2024-04-18T01:07:13.731Z,93975.00
2024-04-18T01:08:13.704Z,93976.00
2024-04-18T01:09:13.745Z,93975.00
2024-04-18T01:10:13.739Z,93974.00
2024-04-18T01:11:13.821Z,93974.00
2024-04-18T01:12:13.720Z,93973.00
2024-04-18T01:13:13.700Z,93972.00
2024-04-18T01:14:13.693Z,93973.00
2024-04-18T01:15:13.734Z,93971.00
2024-04-18T01:16:13.697Z,93971.00
2024-04-18T01:17:13.741Z,93970.00
2024-04-18T01:18:13.914Z,93969.00
2024-04-18T01:19:13.710Z,93966.00
2024-04-18T01:20:13.704Z,93966.00
2024-04-18T01:21:13.727Z,93966.00
2024-04-18T01:22:13.719Z,93968.00
2024-04-18T01:23:13.732Z,93966.00
2024-04-18T01:24:13.722Z,93966.00
2024-04-18T01:25:13.701Z,93966.00
2024-04-18T01:26:13.716Z,93965.00
2024-04-18T01:27:13.749Z,93968.00
2024-04-18T01:28:13.767Z,93968.00
2024-04-18T01:29:13.789Z,93969.00
2024-04-18T01:30:13.856Z,93968.00
2024-04-18T01:31:13.830Z,93968.00
2024-04-18T01:32:13.843Z,93969.00
2024-04-18T01:33:13.985Z,93970.00
2024-04-18T01:34:13.980Z,93969.00
2024-04-18T01:35:13.899Z,93969.00
2024-04-18T01:36:13.933Z,93970.00
2024-04-18T01:37:13.949Z,93969.00
2024-04-18T01:38:13.975Z,93968.00
2024-04-18T01:39:14.005Z,93969.00
2024-04-18T01:40:14.023Z,93971.00
2024-04-18T01:41:14.062Z,93972.00
2024-04-18T01:42:14.125Z,93971.00
2024-04-18T01:43:14.133Z,93972.00
2024-04-18T01:44:14.156Z,93971.00
2024-04-18T01:45:14.186Z,93970.00
2024-04-18T01:46:14.170Z,93968.00
2024-04-18T01:47:14.217Z,93969.00
2024-04-18T01:48:14.401Z,93967.00
2024-04-18T01:49:14.312Z,93966.00
2024-04-18T01:50:14.248Z,93966.00
2024-04-18T01:51:14.341Z,93966.00
2024-04-18T01:52:14.315Z,93968.00
2024-04-18T01:53:14.333Z,93967.00
2024-04-18T01:54:14.409Z,93966.00
2024-04-18T01:55:14.483Z,93966.00
2024-04-18T01:56:14.439Z,93965.00
2024-04-18T01:57:14.568Z,93964.00
2024-04-18T01:58:14.422Z,93963.00
2024-04-18T01:59:14.482Z,93964.00
2024-04-18T02:00:14.537Z,93962.00
2024-04-18T02:01:14.581Z,93962.00
2024-04-18T02:02:14.518Z,93962.00
2024-04-18T02:03:14.631Z,93960.00
2024-04-18T02:04:14.674Z,93959.00
2024-04-18T02:05:14.583Z,93960.00
2024-04-18T02:06:14.720Z,93959.00
2024-04-18T02:07:14.634Z,93959.00
2024-04-18T02:08:14.680Z,93960.00
2024-04-18T02:09:14.720Z,93961.00
2024-04-18T02:10:14.713Z,93961.00
2024-04-18T02:11:14.772Z,93962.00
2024-04-18T02:12:14.844Z,93960.00
2024-04-18T02:13:14.790Z,93963.00
2024-04-18T02:14:14.821Z,93964.00
2024-04-18T02:15:14.815Z,93965.00
2024-04-18T02:16:14.825Z,93966.00
2024-04-18T02:17:14.843Z,93970.00
2024-04-18T02:18:14.969Z,93969.00
2024-04-18T02:19:14.815Z,93971.00
2024-04-18T02:20:14.845Z,93974.00
2024-04-18T02:21:14.888Z,93973.00
2024-04-18T02:22:14.917Z,93974.00
2024-04-18T02:23:14.956Z,93973.00
2024-04-18T02:24:14.965Z,93974.00
2024-04-18T02:25:14.935Z,93974.00
2024-04-18T02:26:14.940Z,93975.00
2024-04-18T02:27:14.970Z,93973.00
2024-04-18T02:28:14.946Z,93974.00
2024-04-18T02:29:14.943Z,93973.00
2024-04-18T02:30:14.984Z,93974.00
2024-04-18T02:31:14.952Z,93974.00
2024-04-18T02:32:15.020Z,93975.00
2024-04-18T02:33:15.114Z,93974.00
2024-04-18T02:34:14.966Z,93971.00
2024-04-18T02:35:14.984Z,93973.00
2024-04-18T02:36:15.004Z,93974.00
2024-04-18T02:37:14.991Z,93974.00
2024-04-18T02:38:15.004Z,93973.00
2024-04-18T02:39:15.020Z,93971.00
2024-04-18T02:40:15.000Z,93971.00
2024-04-18T02:41:15.024Z,93974.00
2024-04-18T02:42:15.056Z,93973.00
2024-04-18T02:43:15.028Z,93974.00
2024-04-18T02:44:15.039Z,93973.00
2024-04-18T02:45:15.079Z,93973.00
2024-04-18T02:46:15.055Z,93972.00
2024-04-18T02:47:15.118Z,93974.00
2024-04-18T02:48:15.087Z,93975.00
2024-04-18T02:49:15.070Z,93974.00
2024-04-18T02:50:15.068Z,93974.00
2024-04-18T02:51:15.097Z,93975.00
2024-04-18T02:52:15.088Z,93976.00
2024-04-18T02:53:15.085Z,93976.00
2024-04-18T02:54:15.121Z,93978.00
2024-04-18T02:55:15.099Z,93977.00
2024-04-18T02:56:15.110Z,93978.00
2024-04-18T02:57:15.118Z,93976.00
2024-04-18T02:58:15.121Z,93977.00
2024-04-18T02:59:15.118Z,93975.00
2024-04-18T03:00:15.186Z,93978.00
2024-04-18T03:01:15.213Z,93980.00
2024-04-18T03:02:15.171Z,93979.00
2024-04-18T03:03:15.179Z,93978.00
2024-04-18T03:04:15.232Z,93978.00
2024-04-18T03:05:15.170Z,93978.00
2024-04-18T03:06:15.202Z,93978.00
2024-04-18T03:07:15.167Z,93975.00
2024-04-18T03:08:15.187Z,93975.00
2024-04-18T03:09:15.200Z,93975.00
2024-04-18T03:10:15.180Z,93975.00
2024-04-18T03:11:15.243Z,93977.00
2024-04-18T03:12:15.214Z,93979.00
2024-04-18T03:13:15.201Z,93978.00
2024-04-18T03:14:15.210Z,93977.00
2024-04-18T03:15:15.262Z,93979.00
2024-04-18T03:16:15.217Z,93979.00
2024-04-18T03:17:15.229Z,93979.00
2024-04-18T03:18:15.425Z,93981.00
2024-04-18T03:19:15.301Z,93981.00
2024-04-18T03:20:15.213Z,93980.00
2024-04-18T03:21:15.272Z,93980.00
2024-04-18T03:22:15.264Z,93979.00
2024-04-18T03:23:15.259Z,93979.00
2024-04-18T03:24:15.256Z,93981.00
2024-04-18T03:25:15.259Z,93980.00
2024-04-18T03:26:15.277Z,93980.00
2024-04-18T03:27:15.274Z,93981.00
2024-04-18T03:28:15.262Z,93979.00
2024-04-18T03:29:15.280Z,93981.00
2024-04-18T03:30:15.307Z,93981.00
2024-04-18T03:31:15.285Z,93981.00
2024-04-18T03:32:15.327Z,93983.00
2024-04-18T03:33:15.368Z,93984.00
2024-04-18T03:34:15.279Z,93986.00
2024-04-18T03:35:15.279Z,93987.00
2024-04-18T03:36:15.326Z,93989.00
2024-04-18T03:37:15.334Z,93989.00
2024-04-18T03:38:15.295Z,93991.00
2024-04-18T03:39:15.323Z,93991.00
2024-04-18T03:40:15.324Z,93994.00
2024-04-18T03:41:15.314Z,93992.00
2024-04-18T03:42:15.363Z,93990.00
2024-04-18T03:43:15.321Z,93990.00
2024-04-18T03:44:15.328Z,93990.00
2024-04-18T03:45:15.434Z,93990.00
2024-04-18T03:46:15.364Z,93988.00
2024-04-18T03:47:15.420Z,93986.00
2024-04-18T03:48:15.399Z,93985.00
2024-04-18T03:49:15.457Z,93988.00
2024-04-18T03:50:15.393Z,93984.00
2024-04-18T03:51:15.437Z,93984.00
2024-04-18T03:52:15.396Z,93987.00
2024-04-18T03:53:15.417Z,93988.00
2024-04-18T03:54:15.456Z,93988.00
2024-04-18T03:55:15.460Z,93987.00
2024-04-18T03:56:15.439Z,93987.00
2024-04-18T03:57:15.466Z,93989.00
2024-04-18T03:58:15.471Z,93989.00
2024-04-18T03:59:15.467Z,93990.00
2024-04-18T04:00:15.531Z,93991.00
2024-04-18T04:01:15.652Z,93993.00
2024-04-18T04:02:15.535Z,93995.00
2024-04-18T04:03:15.601Z,93996.00
2024-04-18T04:04:15.562Z,93996.00
2024-04-18T04:05:15.537Z,93995.00
2024-04-18T04:06:15.572Z,93996.00
2024-04-18T04:07:15.584Z,93996.00
2024-04-18T04:08:15.569Z,93996.00
2024-04-18T04:09:15.602Z,93995.00
2024-04-18T04:10:15.630Z,93995.00
2024-04-18T04:11:15.721Z,93994.00
2024-04-18T04:12:15.636Z,93998.00
2024-04-18T04:13:15.637Z,93997.00
2024-04-18T04:14:15.641Z,93999.00
2024-04-18T04:15:15.675Z,94000.00
2024-04-18T04:16:15.678Z,94000.00
2024-04-18T04:17:15.681Z,94000.00
2024-04-18T04:18:15.835Z,94002.00
2024-04-18T04:19:15.756Z,94003.00
2024-04-18T04:20:15.722Z,94005.00
2024-04-18T04:21:15.770Z,94005.00
2024-04-18T04:22:15.748Z,94004.00
2024-04-18T04:23:15.772Z,94007.00
2024-04-18T04:24:15.789Z,94006.00
2024-04-18T04:25:15.785Z,94006.00
2024-04-18T04:26:15.831Z,94006.00
2024-04-18T04:27:15.833Z,94008.00
2024-04-18T04:28:15.827Z,94009.00
2024-04-18T04:29:23.026Z,94013.00
2024-04-18T04:30:23.027Z,94014.00
2024-04-18T04:31:30.219Z,94012.00
2024-04-18T04:32:30.403Z,94012.00
2024-04-18T04:33:30.258Z,94014.00
2024-04-18T04:34:30.193Z,94013.00
2024-04-18T04:35:30.202Z,94017.00
2024-04-18T04:36:30.262Z,94017.00
2024-04-18T04:37:30.203Z,94020.00
2024-04-18T04:38:30.191Z,94020.00
2024-04-18T04:39:30.308Z,94023.00
2024-04-18T04:40:30.205Z,94025.00
2024-04-18T04:41:30.192Z,94029.00
2024-04-18T04:42:30.228Z,94029.00
2024-04-18T04:43:30.196Z,94030.00
2024-04-18T04:44:30.202Z,94030.00
2024-04-18T04:45:30.217Z,94033.00
2024-04-18T04:46:30.219Z,94032.00
2024-04-18T04:47:30.210Z,94032.00
2024-04-18T04:48:32.159Z,94033.00
2024-04-18T04:49:30.270Z,94036.00
2024-04-18T04:50:30.212Z,94036.00
2024-04-18T04:51:30.232Z,94037.00
2024-04-18T04:52:30.210Z,94038.00
2024-04-18T04:53:30.213Z,94042.00
2024-04-18T04:54:30.268Z,94042.00
2024-04-18T04:55:30.244Z,94042.00
2024-04-18T04:56:30.216Z,94042.00
2024-04-18T04:57:30.258Z,94046.00
2024-04-18T04:58:30.239Z,94046.00
2024-04-18T04:59:30.245Z,94047.00
2024-04-18T05:00:30.269Z,94051.00
2024-04-18T05:01:30.249Z,94053.00
2024-04-18T05:02:30.359Z,94053.00
2024-04-18T05:03:30.295Z,94054.00
2024-04-18T05:04:30.284Z,94057.00
2024-04-18T05:05:30.258Z,94059.00
2024-04-18T05:06:30.268Z,94059.00
2024-04-18T05:07:30.229Z,94061.00
2024-04-18T05:08:30.255Z,94061.00
2024-04-18T05:09:30.271Z,94061.00
2024-04-18T05:10:30.246Z,94062.00
2024-04-18T05:11:30.363Z,94065.00
2024-04-18T05:12:30.285Z,94065.00
2024-04-18T05:13:30.253Z,94069.00
2024-04-18T05:14:30.283Z,94068.00
2024-04-18T05:15:30.249Z,94068.00
2024-04-18T05:16:30.299Z,94071.00
2024-04-18T05:17:30.266Z,94070.00
2024-04-18T05:18:30.292Z,94073.00
2024-04-18T05:19:30.290Z,94075.00
2024-04-18T05:20:30.258Z,94078.00
2024-04-18T05:21:30.329Z,94076.00
2024-04-18T05:22:30.267Z,94076.00
2024-04-18T05:23:30.277Z,94077.00
2024-04-18T05:24:30.315Z,94078.00
2024-04-18T05:25:30.266Z,94077.00
2024-04-18T05:26:30.289Z,94079.00
2024-04-18T05:27:30.412Z,94079.00
2024-04-18T05:28:30.271Z,94080.00
2024-04-18T05:29:30.268Z,94081.00
2024-04-18T05:30:30.302Z,94082.00
2024-04-18T05:31:30.326Z,94081.00
2024-04-18T05:32:30.438Z,94082.00
2024-04-18T05:33:30.375Z,94083.00
2024-04-18T05:34:30.329Z,94083.00
2024-04-18T05:35:30.283Z,94083.00
2024-04-18T05:36:30.358Z,94087.00
2024-04-18T05:37:30.278Z,94087.00
2024-04-18T05:38:30.280Z,94091.00
2024-04-18T05:39:30.303Z,94088.00
2024-04-18T05:40:30.318Z,94090.00
2024-04-18T05:41:30.313Z,94094.00
2024-04-18T05:42:30.343Z,94092.00
2024-04-18T05:43:33.225Z,94094.00
2024-04-18T05:44:30.308Z,94096.00
2024-04-18T05:45:30.336Z,94096.00
2024-04-18T05:46:30.332Z,94097.00
2024-04-18T05:47:30.378Z,94101.00
2024-04-18T05:48:30.354Z,94100.00
2024-04-18T05:49:30.318Z,94104.00
2024-04-18T05:50:30.382Z,94103.00
2024-04-18T05:51:30.444Z,94105.00
2024-04-18T05:52:30.327Z,94105.00
2024-04-18T05:53:30.302Z,94108.00
2024-04-18T05:54:30.382Z,94108.00
2024-04-18T05:55:30.313Z,94111.00
2024-04-18T05:56:30.344Z,94109.00
2024-04-18T05:57:30.376Z,94112.00
2024-04-18T05:58:30.373Z,94110.00
2024-04-18T05:59:30.315Z,94111.00
2024-04-18T06:00:30.380Z,94114.00
2024-04-18T06:01:30.430Z,94115.00
2024-04-18T06:02:30.333Z,94114.00
2024-04-18T06:03:30.384Z,94112.00
2024-04-18T06:04:30.350Z,94115.00
2024-04-18T06:05:30.334Z,94112.00
2024-04-18T06:06:30.365Z,94114.00
2024-04-18T06:07:30.333Z,94115.00
2024-04-18T06:08:30.340Z,94114.00
2024-04-18T06:09:30.411Z,94116.00
2024-04-18T06:10:30.333Z,94116.00
2024-04-18T06:11:30.889Z,94114.00
2024-04-18T06:12:30.493Z,94118.00
2024-04-18T06:13:30.550Z,94119.00
2024-04-18T06:14:30.599Z,94120.00
2024-04-18T06:15:30.702Z,94119.00
2024-04-18T06:16:30.744Z,94120.00
2024-04-18T06:17:30.809Z,94118.00
2024-04-18T06:18:30.915Z,94121.00
2024-04-18T06:19:30.907Z,94119.00
2024-04-18T06:20:30.948Z,94119.00
2024-04-18T06:21:31.102Z,94119.00
2024-04-18T06:22:31.069Z,94120.00
2024-04-18T06:23:31.123Z,94123.00
2024-04-18T06:24:31.226Z,94123.00
2024-04-18T06:25:31.248Z,94121.00
2024-04-18T06:26:31.290Z,94122.00
2024-04-18T06:27:31.377Z,94122.00
2024-04-18T06:28:31.416Z,94123.00
2024-04-18T06:29:31.444Z,94122.00
2024-04-18T06:30:31.589Z,94124.00
2024-04-18T06:31:31.551Z,94125.00
2024-04-18T06:32:31.682Z,94125.00
2024-04-18T06:33:31.839Z,94125.00
2024-04-18T06:34:31.726Z,94125.00
2024-04-18T06:35:31.806Z,94126.00
2024-04-18T06:36:31.913Z,94129.00
2024-04-18T06:37:31.896Z,94127.00
2024-04-18T06:38:31.916Z,94133.00
2024-04-18T06:39:31.994Z,94133.00
2024-04-18T06:40:32.008Z,94135.00
2024-04-18T06:41:32.028Z,94133.00
2024-04-18T06:42:32.050Z,94134.00
2024-04-18T06:43:32.079Z,94136.00
2024-04-18T06:44:32.121Z,94137.00
2024-04-18T06:45:32.193Z,94137.00
2024-04-18T06:46:33.846Z,94138.00
2024-04-18T06:47:33.270Z,94143.00
2024-04-18T06:48:32.296Z,94141.00
2024-04-18T06:49:32.185Z,94140.00
2024-04-18T06:50:32.176Z,94142.00
2024-04-18T06:51:32.216Z,94139.00
2024-04-18T06:52:32.180Z,94141.00
2024-04-18T06:53:32.228Z,94138.00
2024-04-18T06:54:32.212Z,94141.00
2024-04-18T06:55:32.183Z,94140.00
2024-04-18T06:56:32.378Z,94143.00
2024-04-18T06:57:32.230Z,94142.00
2024-04-18T06:58:32.203Z,94141.00
2024-04-18T06:59:32.195Z,94140.00
2024-04-18T07:00:32.232Z,94141.00
2024-04-18T07:01:32.891Z,94144.00
2024-04-18T07:02:32.210Z,94142.00
2024-04-18T07:03:32.335Z,94141.00
2024-04-18T07:04:32.354Z,94140.00
2024-04-18T07:05:32.199Z,94139.00
2024-04-18T07:06:32.241Z,94140.00
2024-04-18T07:07:32.213Z,94139.00
2024-04-18T07:08:32.227Z,94138.00
2024-04-18T07:09:32.252Z,94138.00
2024-04-18T07:10:32.215Z,94138.00
2024-04-18T07:11:32.241Z,94138.00
2024-04-18T07:12:32.250Z,94138.00
2024-04-18T07:13:33.803Z,94137.00
2024-04-18T07:14:32.356Z,94138.00
2024-04-18T07:15:32.411Z,94140.00
2024-04-18T07:16:32.440Z,94139.00
2024-04-18T07:17:32.539Z,94140.00
2024-04-18T07:18:32.514Z,94141.00
2024-04-18T07:19:32.406Z,94141.00
2024-04-18T07:20:32.463Z,94143.00
2024-04-18T07:21:32.460Z,94144.00
2024-04-18T07:22:32.457Z,94144.00
2024-04-18T07:23:32.508Z,94145.00
2024-04-18T07:24:32.597Z,94144.00
2024-04-18T07:25:32.636Z,94145.00
2024-04-18T07:26:32.888Z,94144.00
2024-04-18T07:27:32.835Z,94145.00
2024-04-18T07:28:32.850Z,94146.00
2024-04-18T07:29:32.897Z,94148.00
2024-04-18T07:30:33.024Z,94148.00
2024-04-18T07:31:33.098Z,94146.00
2024-04-18T07:32:33.059Z,94149.00
2024-04-18T07:33:33.254Z,94148.00
2024-04-18T07:34:33.169Z,94150.00
2024-04-18T07:35:33.205Z,94149.00
2024-04-18T07:36:33.303Z,94149.00
2024-04-18T07:37:33.300Z,94151.00
2024-04-18T07:38:33.364Z,94152.00
2024-04-18T07:39:33.455Z,94151.00
2024-04-18T07:40:33.470Z,94153.00
2024-04-18T07:41:33.515Z,94150.00
2024-04-18T07:42:33.610Z,94152.00
2024-04-18T07:43:33.615Z,94153.00
2024-04-18T07:44:33.710Z,94153.00
2024-04-18T07:45:33.700Z,94151.00
2024-04-18T07:46:33.896Z,94152.00
2024-04-18T07:47:34.129Z,94152.00
2024-04-18T07:48:33.928Z,94152.00
2024-04-18T07:49:33.920Z,94151.00
2024-04-18T07:50:33.963Z,94150.00
2024-04-18T07:51:34.031Z,94151.00
2024-04-18T07:52:34.073Z,94154.00
2024-04-18T07:53:34.105Z,94154.00
2024-04-18T07:54:34.165Z,94156.00
2024-04-18T07:55:34.248Z,94158.00
2024-04-18T07:56:34.704Z,94157.00
2024-04-18T07:57:34.622Z,94158.00
2024-04-18T07:58:34.816Z,94157.00
2024-04-18T07:59:34.752Z,94157.00
2024-04-18T08:00:36.028Z,94158.00
2024-04-18T08:01:36.520Z,94161.00
2024-04-18T08:02:36.228Z,94159.00
2024-04-18T08:03:38.955Z,94158.00
2024-04-18T08:05:38.700Z,94161.00
2024-04-18T08:06:38.352Z,94162.00
2024-04-18T08:07:38.846Z,94160.00
2024-04-18T08:08:38.741Z,94165.00
2024-04-18T08:09:38.502Z,94166.00
2024-04-18T08:10:45.410Z,94168.00
2024-04-18T08:12:38.415Z,94169.00
2024-04-18T08:13:40.066Z,94169.00
2024-04-18T08:16:36.396Z,94170.00
2024-04-18T08:17:35.465Z,94169.00
2024-04-18T08:18:35.353Z,94171.00
2024-04-18T08:19:35.366Z,94171.00
2024-04-18T08:20:35.365Z,94170.00
2024-04-18T08:21:35.378Z,94174.00
2024-04-18T08:22:35.460Z,94175.00
2024-04-18T08:23:35.394Z,94174.00
2024-04-18T08:24:35.594Z,94175.00
2024-04-18T08:25:35.394Z,94180.00
2024-04-18T08:26:35.400Z,94179.00
2024-04-18T08:27:35.975Z,94177.00
2024-04-18T08:28:35.369Z,94177.00
2024-04-18T08:29:35.403Z,94177.00
2024-04-18T08:30:35.648Z,94180.00
2024-04-18T08:31:35.560Z,94184.00
2024-04-18T08:32:35.709Z,94184.00
2024-04-18T08:33:35.731Z,94187.00
2024-04-18T08:34:37.534Z,94186.00
2024-04-18T08:35:35.729Z,94186.00
2024-04-18T08:36:35.745Z,94189.00
2024-04-18T08:37:35.720Z,94186.00
2024-04-18T08:38:35.720Z,94188.00
2024-04-18T08:39:35.750Z,94188.00
2024-04-18T08:40:35.721Z,94185.00
2024-04-18T08:41:39.227Z,94185.00
2024-04-18T08:42:36.785Z,94183.00
2024-04-18T08:43:35.722Z,94184.00
2024-04-18T08:44:35.736Z,94189.00
2024-04-18T08:45:36.303Z,94183.00
2024-04-18T08:46:35.736Z,94190.00
2024-04-18T08:47:37.696Z,94184.00
2024-04-18T08:48:35.906Z,94187.00
2024-04-18T08:49:35.784Z,94189.00
2024-04-18T08:50:35.726Z,94185.00
2024-04-18T08:51:35.841Z,94191.00
2024-04-18T08:52:36.593Z,94188.00
2024-04-18T08:53:35.748Z,94193.00
2024-04-18T08:54:35.825Z,94191.00
2024-04-18T08:55:35.727Z,94195.00
2024-04-18T08:56:35.780Z,94191.00
2024-04-18T08:57:35.847Z,94198.00
2024-04-18T08:58:35.927Z,94194.00
2024-04-18T08:59:35.999Z,94195.00
2024-04-18T09:00:36.153Z,94198.00
2024-04-18T09:01:36.104Z,94203.00
2024-04-18T09:02:36.258Z,94201.00
2024-04-18T09:03:36.251Z,94197.00
2024-04-18T09:04:36.495Z,94212.00
2024-04-18T09:05:36.957Z,94197.00
2024-04-18T09:06:36.457Z,94210.00
2024-04-18T09:07:36.468Z,94206.00
2024-04-18T09:08:36.578Z,94213.00
2024-04-18T09:09:36.652Z,94208.00
2024-04-18T09:10:36.665Z,94201.00
2024-04-18T09:11:37.085Z,94208.00
2024-04-18T09:12:36.907Z,94207.00
2024-04-18T09:13:36.864Z,94205.00
2024-04-18T09:14:36.942Z,94208.00
2024-04-18T09:15:37.032Z,94204.00
2024-04-18T09:16:37.071Z,94213.00
2024-04-18T09:17:37.174Z,94203.00
2024-04-18T09:18:37.441Z,94207.00
2024-04-18T09:19:37.237Z,94211.00
2024-04-18T09:20:37.314Z,94203.00
2024-04-18T09:21:37.434Z,94206.00
2024-04-18T09:22:37.460Z,94211.00
2024-04-18T09:23:37.456Z,94208.00
2024-04-18T09:24:37.570Z,94208.00
2024-04-18T09:25:39.928Z,94212.00
2024-04-18T09:26:37.642Z,94209.00
2024-04-18T09:27:37.603Z,94206.00
2024-04-18T09:28:37.620Z,94205.00
2024-04-18T09:29:37.606Z,94207.00
2024-04-18T09:30:37.719Z,94209.00
2024-04-18T09:31:42.351Z,94205.00
2024-04-18T09:32:38.706Z,94205.00
2024-04-18T09:33:37.761Z,94204.00
2024-04-18T09:34:37.643Z,94206.00
2024-04-18T09:35:37.622Z,94203.00
2024-04-18T09:36:37.655Z,94201.00
2024-04-18T09:37:37.885Z,94204.00
2024-04-18T09:38:37.613Z,94205.00
2024-04-18T09:39:37.661Z,94200.00
2024-04-18T09:40:37.625Z,94207.00
2024-04-18T09:41:37.958Z,94205.00
2024-04-18T09:42:37.673Z,94209.00
2024-04-18T09:43:37.634Z,94205.00
2024-04-18T09:44:37.634Z,94204.00
2024-04-18T09:45:38.547Z,94204.00
2024-04-18T09:46:37.938Z,94215.00
2024-04-18T09:47:37.983Z,94205.00
2024-04-18T09:48:37.754Z,94204.00
2024-04-18T09:49:37.779Z,94206.00
2024-04-18T09:50:37.750Z,94211.00
2024-04-18T09:51:37.814Z,94208.00
2024-04-18T09:52:37.938Z,94205.00
2024-04-18T09:53:37.773Z,94206.00
2024-04-18T09:54:37.850Z,94209.00
2024-04-18T09:55:37.815Z,94212.00
2024-04-18T09:56:37.931Z,94211.00
2024-04-18T09:57:37.972Z,94201.00
2024-04-18T09:58:37.917Z,94205.00
2024-04-18T09:59:37.909Z,94198.00
2024-04-18T10:00:37.995Z,94202.00
2024-04-18T10:01:38.528Z,94202.00
2024-04-18T10:02:38.471Z,94206.00
2024-04-18T10:03:38.121Z,94199.00
2024-04-18T10:04:38.104Z,94200.00
2024-04-18T10:05:38.062Z,94199.00
2024-04-18T10:06:38.222Z,94200.00
2024-04-18T10:07:38.137Z,94195.00
2024-04-18T10:08:38.154Z,94198.00
2024-04-18T10:09:38.261Z,94200.00
2024-04-18T10:10:38.215Z,94198.00
2024-04-18T10:11:38.435Z,94198.00
2024-04-18T10:12:38.286Z,94202.00
2024-04-18T10:13:38.358Z,94198.00
2024-04-18T10:14:38.348Z,94198.00
2024-04-18T10:15:38.468Z,94203.00
2024-04-18T10:16:38.423Z,94195.00
2024-04-18T10:17:38.520Z,94203.00
2024-04-18T10:18:38.709Z,94197.00
2024-04-18T10:19:38.575Z,94196.00
2024-04-18T10:20:38.537Z,94193.00
2024-04-18T10:21:49.649Z,94193.00
2024-04-18T10:22:46.594Z,94199.00
2024-04-18T10:23:39.675Z,94198.00
2024-04-18T10:24:38.800Z,94200.00
2024-04-18T10:25:38.552Z,94199.00
2024-04-18T10:26:38.566Z,94206.00
2024-04-18T10:27:38.622Z,94202.00
2024-04-18T10:28:38.566Z,94205.00
2024-04-18T10:29:38.598Z,94203.00
2024-04-18T10:30:38.573Z,94205.00
2024-04-18T10:31:38.590Z,94202.00
2024-04-18T10:32:38.643Z,94202.00
2024-04-18T10:33:38.735Z,94203.00
2024-04-18T10:34:38.579Z,94205.00
2024-04-18T10:35:38.591Z,94208.00
2024-04-18T10:36:39.310Z,94200.00
2024-04-18T10:37:38.609Z,94203.00
2024-04-18T10:38:38.650Z,94203.00
2024-04-18T10:39:38.667Z,94200.00
2024-04-18T10:40:38.591Z,94201.00
2024-04-18T10:41:38.605Z,94208.00
2024-04-18T10:42:38.699Z,94206.00
2024-04-18T10:43:38.951Z,94205.00
2024-04-18T10:44:38.619Z,94209.00
2024-04-18T10:45:38.724Z,94208.00
2024-04-18T10:46:38.618Z,94211.00
2024-04-18T10:47:38.607Z,94210.00
2024-04-18T10:48:38.768Z,94210.00
2024-04-18T10:49:38.673Z,94210.00
2024-04-18T10:50:38.594Z,94208.00
2024-04-18T10:51:38.642Z,94205.00
2024-04-18T10:52:38.684Z,94205.00
2024-04-18T10:53:38.603Z,94207.00
2024-04-18T10:54:38.714Z,94206.00
2024-04-18T10:55:38.588Z,94206.00
2024-04-18T10:56:38.600Z,94209.00
2024-04-18T10:57:38.787Z,94209.00
2024-04-18T10:58:38.617Z,94206.00
2024-04-18T10:59:38.622Z,94205.00
2024-04-18T11:00:38.707Z,94205.00
2024-04-18T11:01:38.989Z,94204.00
2024-04-18T11:02:38.988Z,94202.00
2024-04-18T11:03:38.774Z,94200.00
2024-04-18T11:04:38.687Z,94198.00
2024-04-18T11:05:38.605Z,94198.00
2024-04-18T11:06:38.668Z,94206.00
2024-04-18T11:07:38.622Z,94200.00
2024-04-18T11:08:38.608Z,94200.00
2024-04-18T11:09:38.626Z,94203.00
2024-04-18T11:10:39.006Z,94202.00
2024-04-18T11:11:38.681Z,94202.00
2024-04-18T11:12:38.783Z,94200.00
2024-04-18T11:13:38.859Z,94197.00
2024-04-18T11:14:38.888Z,94199.00
2024-04-18T11:15:38.955Z,94203.00
2024-04-18T11:16:38.959Z,94202.00
2024-04-18T11:17:40.061Z,94201.00
2024-04-18T11:18:39.330Z,94201.00
2024-04-18T11:19:39.179Z,94197.00
2024-04-18T11:20:39.242Z,94200.00
2024-04-18T11:21:39.547Z,94200.00
2024-04-18T11:22:39.483Z,94202.00
2024-04-18T11:23:46.817Z,94196.00
2024-04-18T11:24:40.467Z,94198.00
2024-04-18T11:25:39.433Z,94198.00
2024-04-18T11:26:39.409Z,94198.00
2024-04-18T11:27:39.449Z,94201.00
2024-04-18T11:28:39.417Z,94199.00
2024-04-18T11:29:39.409Z,94198.00
2024-04-18T11:30:39.482Z,94197.00
2024-04-18T11:31:39.412Z,94198.00
2024-04-18T11:32:39.486Z,94201.00
2024-04-18T11:33:39.577Z,94201.00
2024-04-18T11:34:39.541Z,94200.00
2024-04-18T11:35:39.576Z,94202.00
2024-04-18T11:36:39.660Z,94202.00
2024-04-18T11:37:39.665Z,94200.00
2024-04-18T11:38:39.674Z,94200.00
2024-04-18T11:39:39.785Z,94204.00
2024-04-18T11:40:39.732Z,94203.00
2024-04-18T11:41:39.748Z,94202.00
2024-04-18T11:42:39.864Z,94203.00
2024-04-18T11:43:39.779Z,94201.00
2024-04-18T11:44:39.792Z,94206.00
2024-04-18T11:45:39.800Z,94206.00
2024-04-18T11:46:39.815Z,94203.00
2024-04-18T11:47:39.893Z,94206.00
2024-04-18T11:48:39.882Z,94204.00
2024-04-18T11:49:40.409Z,94203.00