createdAt,value
2018-04-18T00:01:50.672Z,70.50
2018-04-18T00:04:18.101Z,70.70
2018-04-18T00:06:46.427Z,73.30
2018-04-18T00:09:13.862Z,72.40
2018-04-18T00:11:42.406Z,71.40
2018-04-18T00:14:09.841Z,71.40
2018-04-18T00:16:37.514Z,72.50
2018-04-18T00:19:05.072Z,72.60
2018-04-18T00:21:33.043Z,72.80
2018-04-18T00:24:00.528Z,72.90
2018-04-18T00:26:28.050Z,73.30
2018-04-18T00:28:55.479Z,73.80
2018-04-18T00:31:23.152Z,73.20
2018-04-18T00:33:51.193Z,73.40
2018-04-18T00:36:20.187Z,73.80
2018-04-18T00:38:47.614Z,73.80
2018-04-18T00:41:15.064Z,73.90
2018-04-18T00:43:42.476Z,74.40
2018-04-18T00:46:09.923Z,74.80
2018-04-18T00:48:37.711Z,75.00
2018-04-18T00:51:05.395Z,75.40
2018-04-18T00:53:33.234Z,75.70
2018-04-18T00:56:00.722Z,75.80
2018-04-18T00:58:28.143Z,76.80
2018-04-18T01:00:55.570Z,76.60
2018-04-18T01:03:23.778Z,76.60
2018-04-18T01:05:53.910Z,76.70
2018-04-18T01:08:21.417Z,76.70
2018-04-18T01:10:48.994Z,76.80
2018-04-18T01:13:17.180Z,77.00
2018-04-18T01:15:44.881Z,77.00
2018-04-18T01:18:12.318Z,77.10
2018-04-18T01:20:39.747Z,77.40
2018-04-18T01:23:07.950Z,77.80
2018-04-18T01:25:35.839Z,77.70
2018-04-18T01:28:03.338Z,78.10
2018-04-18T01:30:31.851Z,78.50
2018-04-18T01:33:00.284Z,78.50
2018-04-18T01:35:27.703Z,79.60
2018-04-18T01:37:55.679Z,79.20
2018-04-18T01:40:23.102Z,79.20
2018-04-18T01:42:50.762Z,78.90
2018-04-18T01:45:18.203Z,79.00
2018-04-18T01:47:46.413Z,79.60
2018-04-18T01:50:13.850Z,79.50
2018-04-18T01:52:41.290Z,79.70
2018-04-18T01:55:09.802Z,79.30
2018-04-18T01:57:37.259Z,79.30
2018-04-18T02:00:04.752Z,80.20
2018-04-18T02:02:32.365Z,79.60
2018-04-18T02:04:59.799Z,80.40
2018-04-18T02:07:28.334Z,80.80
2018-04-18T02:09:56.539Z,81.70
2018-04-18T02:12:23.999Z,81.60
2018-04-18T02:14:51.730Z,81.70
2018-04-18T02:17:19.194Z,81.80
2018-04-18T02:19:46.890Z,81.10
2018-04-18T02:22:14.323Z,81.60
2018-04-18T02:24:43.282Z,82.00
2018-04-18T02:27:10.743Z,81.90
2018-04-18T02:29:38.202Z,82.60
2018-04-18T02:32:05.639Z,82.70
2018-04-18T02:34:33.148Z,82.60
2018-04-18T02:37:00.579Z,82.80
2018-04-18T02:39:28.007Z,83.30
2018-04-18T02:41:55.441Z,83.20
2018-04-18T02:44:23.692Z,83.50
2018-04-18T02:46:51.595Z,83.50
2018-04-18T02:49:19.810Z,83.40
2018-04-18T02:51:48.107Z,83.30
2018-04-18T02:54:15.551Z,83.00
2018-04-18T02:56:43.441Z,82.80
2018-04-18T02:59:10.876Z,82.40
2018-04-18T03:01:38.762Z,82.80
2018-04-18T03:04:06.954Z,82.70
2018-04-18T03:06:35.175Z,82.70
2018-04-18T03:09:02.607Z,82.50
2018-04-18T03:11:30.862Z,83.00
2018-04-18T03:13:58.286Z,82.90
2018-04-18T03:16:25.709Z,83.20
2018-04-18T03:18:53.188Z,83.60
2018-04-18T03:21:20.642Z,84.10
2018-04-18T03:23:48.308Z,84.30
2018-04-18T03:26:15.744Z,84.30
2018-04-18T03:28:43.339Z,85.60
2018-04-18T03:31:10.788Z,84.90
2018-04-18T03:33:38.338Z,86.10
2018-04-18T03:36:05.772Z,84.80
2018-04-18T03:38:33.227Z,85.70
2018-04-18T03:41:00.667Z,84.80
2018-04-18T03:43:28.866Z,84.90
2018-04-18T03:45:56.295Z,85.00
2018-04-18T03:48:25.575Z,85.60
2018-04-18T03:50:53.022Z,85.60
2018-04-18T03:53:20.475Z,85.00
2018-04-18T03:55:47.921Z,84.50
2018-04-18T03:58:15.360Z,84.90
2018-04-18T04:00:42.823Z,85.40
2018-04-18T04:03:10.304Z,84.70
2018-04-18T04:05:37.986Z,85.40
2018-04-18T04:08:05.424Z,84.60
2018-04-18T04:10:32.866Z,85.00
2018-04-18T04:13:00.305Z,85.50
2018-04-18T04:15:28.601Z,85.20
2018-04-18T04:18:07.971Z,86.40
2018-04-18T04:20:47.218Z,86.50
2018-04-18T04:23:27.975Z,84.80
2018-04-18T04:25:55.617Z,84.70
2018-04-18T04:28:23.499Z,85.70
2018-04-18T04:30:51.091Z,85.40
2018-04-18T04:33:20.028Z,85.20
2018-04-18T04:35:47.488Z,85.10
2018-04-18T04:38:14.885Z,85.50
2018-04-18T04:40:43.100Z,84.80
2018-04-18T04:43:10.536Z,84.70
2018-04-18T04:45:38.009Z,85.60
2018-04-18T04:48:05.427Z,86.00
2018-04-18T04:50:34.686Z,85.50
2018-04-18T04:53:04.133Z,85.40
2018-04-18T04:55:32.351Z,83.90
2018-04-18T04:57:59.787Z,84.50
2018-04-18T05:00:27.219Z,84.80
2018-04-18T05:02:54.962Z,86.00
2018-04-18T05:05:23.917Z,83.90
2018-04-18T05:07:51.349Z,83.80
2018-04-18T05:10:19.086Z,83.30
2018-04-18T05:12:46.467Z,83.60
2018-04-18T05:15:13.954Z,83.70
2018-04-18T05:17:41.380Z,85.30
2018-04-18T05:20:09.620Z,84.40
2018-04-18T05:22:37.086Z,84.40
2018-04-18T05:25:04.575Z,83.50
2018-04-18T05:27:32.069Z,82.50
2018-04-18T05:29:59.518Z,82.50
2018-04-18T05:32:26.959Z,79.50
2018-04-18T05:34:54.453Z,78.10
2018-04-18T05:37:21.915Z,76.50
2018-04-18T05:39:49.327Z,73.30
2018-04-18T05:42:16.900Z,73.30
2018-04-18T05:44:44.315Z,72.60
2018-04-18T05:47:12.520Z,72.70
2018-04-18T05:49:39.953Z,71.90
2018-04-18T05:52:08.165Z,69.00
2018-04-18T05:54:35.637Z,68.90
2018-04-18T05:57:03.079Z,67.30
2018-04-18T05:59:30.539Z,66.20
2018-04-18T06:01:57.992Z,66.50
2018-04-18T06:04:25.482Z,65.90
2018-04-18T06:06:53.153Z,64.90
2018-04-18T06:09:20.879Z,64.70
2018-04-18T06:11:53.542Z,64.20
2018-04-18T06:14:21.179Z,63.50
2018-04-18T06:16:49.908Z,60.70
2018-04-18T06:19:17.827Z,60.60
2018-04-18T06:21:45.240Z,59.80
2018-04-18T06:24:13.007Z,60.00
2018-04-18T06:26:40.441Z,59.70
2018-04-18T06:29:07.920Z,59.10
2018-04-18T06:31:35.602Z,58.00
2018-04-18T06:34:03.039Z,57.40
2018-04-18T06:36:30.463Z,56.10
2018-04-18T06:38:57.946Z,55.00
2018-04-18T06:41:26.150Z,54.40
2018-04-18T06:43:53.615Z,54.40
2018-04-18T06:46:21.083Z,55.00
2018-04-18T06:48:51.458Z,53.20
2018-04-18T06:51:19.332Z,54.20
2018-04-18T06:53:46.782Z,53.80
2018-04-18T06:56:14.371Z,51.80
2018-04-18T06:58:41.801Z,50.60
2018-04-18T07:01:09.302Z,51.80
2018-04-18T07:03:36.740Z,51.00
2018-04-18T07:06:04.208Z,51.60
2018-04-18T07:08:31.650Z,50.70
2018-04-18T07:10:59.123Z,49.10
2018-04-18T07:13:26.684Z,49.40
2018-04-18T07:15:54.135Z,48.50
2018-04-18T07:18:21.566Z,48.10
2018-04-18T07:20:49.164Z,46.80
2018-04-18T07:23:16.673Z,46.90
2018-04-18T07:25:44.162Z,47.80
2018-04-18T07:28:11.597Z,47.30
2018-04-18T07:30:39.222Z,45.60
2018-04-18T07:33:08.058Z,44.50
2018-04-18T07:35:35.517Z,44.40
2018-04-18T07:38:04.870Z,43.40
2018-04-18T07:40:33.208Z,44.30
2018-04-18T07:43:00.664Z,44.30
2018-04-18T07:45:28.098Z,44.40
2018-04-18T07:47:55.527Z,44.40
2018-04-18T07:50:24.231Z,43.80
2018-04-18T07:52:51.678Z,43.70
2018-04-18T07:55:19.922Z,40.90
2018-04-18T07:57:47.350Z,40.90
2018-04-18T08:00:15.797Z,41.00
2018-04-18T08:02:44.227Z,41.80
2018-04-18T08:05:11.782Z,41.80
2018-04-18T08:07:39.230Z,41.30
2018-04-18T08:10:06.667Z,39.40
2018-04-18T08:12:34.347Z,39.00
2018-04-18T08:15:02.896Z,42.30
2018-04-18T08:17:30.367Z,40.60
2018-04-18T08:19:57.880Z,42.90
2018-04-18T08:22:26.252Z,43.60
2018-04-18T08:24:53.682Z,40.40
2018-04-18T08:27:21.149Z,40.20
2018-04-18T08:29:48.615Z,39.30
2018-04-18T08:32:16.060Z,40.50
2018-04-18T08:34:44.779Z,37.70
2018-04-18T08:37:12.223Z,37.20
2018-04-18T08:39:39.643Z,36.50
2018-04-18T08:42:07.107Z,36.20
2018-04-18T08:44:34.562Z,37.20
2018-04-18T08:47:02.228Z,39.60
2018-04-18T08:49:30.574Z,40.30
2018-04-18T08:51:58.769Z,37.90
2018-04-18T08:54:26.270Z,37.80
2018-04-18T08:56:53.706Z,38.70
2018-04-18T08:59:21.446Z,37.40
2018-04-18T09:01:49.008Z,38.70
2018-04-18T09:04:17.220Z,37.30
2018-04-18T09:06:44.659Z,37.30
2018-04-18T09:09:12.378Z,36.50
2018-04-18T09:11:39.829Z,36.40
2018-04-18T09:14:07.269Z,36.70
2018-04-18T09:16:39.675Z,39.10
2018-04-18T09:19:07.871Z,37.40
2018-04-18T09:21:36.401Z,37.30
2018-04-18T09:24:08.545Z,36.70
2018-04-18T09:26:36.012Z,36.90
2018-04-18T09:29:03.830Z,35.80
2018-04-18T09:31:32.977Z,35.50
2018-04-18T09:34:00.937Z,35.40
2018-04-18T09:36:28.414Z,36.20
2018-04-18T09:38:55.835Z,36.70
2018-04-18T09:41:23.286Z,39.00
2018-04-18T09:43:50.715Z,38.20
2018-04-18T09:46:18.152Z,34.60
2018-04-18T09:48:45.723Z,38.00
2018-04-18T09:51:13.191Z,38.40
2018-04-18T09:53:40.642Z,37.00
2018-04-18T09:56:09.130Z,35.20
2018-04-18T09:58:36.714Z,36.60
2018-04-18T10:01:04.935Z,38.10
2018-04-18T10:03:32.414Z,38.00
2018-04-18T10:05:59.854Z,38.40
2018-04-18T10:08:27.327Z,38.60
2018-04-18T10:10:54.757Z,38.30
2018-04-18T10:13:22.317Z,34.30
2018-04-18T10:15:49.906Z,34.90
2018-04-18T10:18:17.338Z,35.60
2018-04-18T10:20:44.809Z,36.60
2018-04-18T10:23:12.367Z,36.00
2018-04-18T10:25:39.806Z,38.10
2018-04-18T10:28:07.270Z,36.20
2018-04-18T10:30:34.742Z,36.00
2018-04-18T10:33:02.335Z,36.90
2018-04-18T10:35:30.670Z,36.40
2018-04-18T10:37:58.146Z,36.20
2018-04-18T10:40:25.581Z,35.20
2018-04-18T10:42:53.010Z,34.00
2018-04-18T10:45:20.458Z,34.80
2018-04-18T10:47:48.659Z,37.90
2018-04-18T10:50:16.082Z,37.80
2018-04-18T10:52:44.353Z,37.40
2018-04-18T10:55:13.327Z,37.30
2018-04-18T10:57:40.756Z,37.00
2018-04-18T11:00:08.251Z,37.40
2018-04-18T11:02:35.682Z,37.70
2018-04-18T11:05:03.112Z,37.60
2018-04-18T11:07:30.638Z,37.40
2018-04-18T11:09:58.860Z,36.60
2018-04-18T11:12:26.296Z,36.50
2018-04-18T11:14:53.918Z,39.70
2018-04-18T11:17:21.446Z,37.10
2018-04-18T11:19:48.873Z,37.30
2018-04-18T11:22:16.317Z,35.30
2018-04-18T11:24:45.709Z,37.60
2018-04-18T11:27:13.771Z,35.20
2018-04-18T11:29:41.871Z,34.50
2018-04-18T11:32:10.279Z,37.10
2018-04-18T11:34:38.080Z,37.10
2018-04-18T11:37:06.315Z,36.90
2018-04-18T11:39:33.991Z,36.90
2018-04-18T11:42:01.615Z,37.20
2018-04-18T11:44:29.855Z,37.60
2018-04-18T11:46:57.306Z,37.40
2018-04-18T11:49:24.777Z,38.30
2018-04-18T11:51:53.078Z,38.40
2018-04-18T11:54:20.692Z,36.90
2018-04-18T11:56:48.384Z,37.80
2018-04-18T11:59:16.494Z,38.10
2018-04-18T12:01:44.906Z,38.10
2018-04-18T12:04:12.425Z,38.10
2018-04-18T12:06:39.848Z,37.80
2018-04-18T12:09:07.350Z,39.30
2018-04-18T12:11:35.595Z,36.50
2018-04-18T12:14:03.063Z,36.50
2018-04-18T12:16:30.525Z,38.50
2018-04-18T12:18:58.208Z,38.20
2018-04-18T12:21:25.825Z,39.40
2018-04-18T12:23:59.411Z,38.80
2018-04-18T12:26:26.894Z,38.40
2018-04-18T12:28:54.437Z,39.10
2018-04-18T12:31:21.884Z,37.70
2018-04-18T12:33:49.624Z,37.10
2018-04-18T12:36:17.050Z,38.20
2018-04-18T12:38:45.288Z,37.00
2018-04-18T12:41:12.740Z,37.00
2018-04-18T12:43:40.232Z,38.10
2018-04-18T12:46:07.723Z,39.30
2018-04-18T12:48:35.660Z,38.70
2018-04-18T12:51:03.111Z,38.40
2018-04-18T12:53:30.560Z,39.50
2018-04-18T12:55:59.097Z,39.70
2018-04-18T12:58:26.596Z,37.20
2018-04-18T13:00:54.006Z,39.30
2018-04-18T13:03:21.748Z,39.60
2018-04-18T13:05:50.287Z,39.60
2018-04-18T13:08:17.714Z,39.70
2018-04-18T13:10:46.016Z,42.80
2018-04-18T13:13:13.843Z,40.50
2018-04-18T13:15:42.293Z,42.20
2018-04-18T13:18:11.355Z,41.40
2018-04-18T13:20:39.302Z,41.30
2018-04-18T13:23:06.807Z,41.70
2018-04-18T13:25:35.929Z,42.10
2018-04-18T13:28:05.723Z,42.20
2018-04-18T13:30:44.628Z,41.60
2018-04-18T13:33:17.453Z,42.50
2018-04-18T13:35:45.190Z,43.40
2018-04-18T13:38:12.790Z,44.00
2018-04-18T13:40:41.695Z,43.80
2018-04-18T13:43:09.923Z,45.50
2018-04-18T13:45:37.559Z,45.40
2018-04-18T13:48:06.478Z,43.30
2018-04-18T13:50:34.596Z,44.40
2018-04-18T13:53:03.129Z,45.00
2018-04-18T13:55:30.695Z,45.00
2018-04-18T13:57:59.642Z,46.40
2018-04-18T14:00:27.315Z,46.30
2018-04-18T14:02:54.875Z,44.60
2018-04-18T14:05:22.357Z,45.20
2018-04-18T14:07:50.198Z,45.40
2018-04-18T14:10:20.263Z,45.90
2018-04-18T14:12:48.638Z,45.70
2018-04-18T14:15:16.097Z,44.70
2018-04-18T14:17:43.591Z,45.10
2018-04-18T14:20:12.010Z,45.60
2018-04-18T14:22:40.007Z,45.60
2018-04-18T14:25:07.433Z,44.40
2018-04-18T14:27:34.917Z,45.00
2018-04-18T14:30:02.482Z,44.70
2018-04-18T14:32:31.124Z,44.00
2018-04-18T14:34:58.590Z,44.00
2018-04-18T14:37:26.245Z,45.10
2018-04-18T14:39:54.430Z,46.20
2018-04-18T14:42:21.887Z,46.00
2018-04-18T14:44:49.341Z,46.40
2018-04-18T14:47:16.766Z,45.10
2018-04-18T14:49:45.108Z,45.40
2018-04-18T14:52:12.656Z,45.20
2018-04-18T14:54:40.936Z,45.80
2018-04-18T14:57:10.571Z,47.00
2018-04-18T14:59:38.175Z,46.90
2018-04-18T15:02:06.274Z,46.60
2018-04-18T15:04:33.696Z,45.80
2018-04-18T15:07:03.183Z,46.10
2018-04-18T15:09:30.747Z,46.20
2018-04-18T15:11:58.948Z,45.40
2018-04-18T15:14:26.749Z,45.40
2018-04-18T15:16:55.222Z,47.50
2018-04-18T15:19:22.702Z,47.40
2018-04-18T15:21:50.189Z,45.10
2018-04-18T15:24:18.392Z,46.40
2018-04-18T15:26:45.837Z,46.30
2018-04-18T15:29:14.128Z,46.90
2018-04-18T15:31:43.155Z,46.80
2018-04-18T15:34:10.596Z,46.60
2018-04-18T15:36:40.032Z,46.40
2018-04-18T15:39:07.496Z,48.00
2018-04-18T15:41:35.341Z,47.70
2018-04-18T15:44:02.875Z,45.60
2018-04-18T15:46:30.293Z,47.50
2018-04-18T15:48:57.741Z,46.40
2018-04-18T15:51:27.166Z,47.70
2018-04-18T15:53:55.471Z,47.80
2018-04-18T15:56:22.957Z,47.70
2018-04-18T15:58:50.814Z,46.60
2018-04-18T16:01:18.579Z,47.20
2018-04-18T16:03:46.051Z,47.90
2018-04-18T16:06:13.470Z,46.90
2018-04-18T16:08:42.054Z,47.80
2018-04-18T16:11:11.746Z,47.10
2018-04-18T16:13:39.998Z,48.90
2018-04-18T16:16:07.428Z,48.90
2018-04-18T16:18:34.869Z,49.20
2018-04-18T16:21:03.191Z,47.40
2018-04-18T16:23:30.705Z,47.10
2018-04-18T16:25:58.171Z,47.70
2018-04-18T16:28:25.614Z,49.20
2018-04-18T16:30:54.448Z,48.90
2018-04-18T16:33:21.874Z,48.90
2018-04-18T16:35:49.390Z,49.20
2018-04-18T16:38:18.039Z,48.10
2018-04-18T16:40:45.691Z,48.00
2018-04-18T16:43:13.121Z,48.20
2018-04-18T16:45:40.562Z,49.10
2018-04-18T16:48:08.777Z,50.90
2018-04-18T16:50:36.309Z,50.90
2018-04-18T16:53:04.543Z,50.50
2018-04-18T16:55:31.972Z,50.50
2018-04-18T16:57:59.425Z,50.30
2018-04-18T17:00:26.852Z,50.30
2018-04-18T17:02:55.319Z,51.70
2018-04-18T17:05:23.511Z,50.40
2018-04-18T17:07:51.698Z,51.80
2018-04-18T17:10:19.394Z,51.80
2018-04-18T17:12:46.819Z,51.00
2018-04-18T17:15:14.304Z,51.10
2018-04-18T17:17:41.783Z,51.60
2018-04-18T17:20:09.225Z,51.30
2018-04-18T17:22:36.786Z,50.90
2018-04-18T17:25:04.242Z,52.70
2018-04-18T17:27:31.697Z,51.00
2018-04-18T17:29:59.148Z,50.70
2018-04-18T17:32:26.594Z,52.50
2018-04-18T17:34:57.180Z,53.80
2018-04-18T17:37:24.613Z,54.10
2018-04-18T17:39:52.203Z,51.90
2018-04-18T17:42:19.995Z,54.00
2018-04-18T17:44:48.455Z,55.00
2018-04-18T17:47:17.658Z,54.20
2018-04-18T17:49:45.902Z,54.80
2018-04-18T17:52:13.342Z,54.70
2018-04-18T17:54:41.207Z,55.50
2018-04-18T17:57:09.890Z,54.40
2018-04-18T17:59:37.680Z,54.40
2018-04-18T18:02:05.151Z,54.40
2018-04-18T18:04:32.707Z,54.90
2018-04-18T18:07:00.138Z,55.80
2018-04-18T18:09:27.563Z,55.50
2018-04-18T18:11:55.330Z,55.70
2018-04-18T18:14:22.787Z,56.90
2018-04-18T18:16:51.088Z,56.20
2018-04-18T18:19:19.078Z,56.20
2018-04-18T18:21:46.516Z,56.30
2018-04-18T18:24:13.931Z,56.60
2018-04-18T18:26:42.137Z,57.70
2018-04-18T18:29:09.615Z,57.70
2018-04-18T18:31:37.413Z,57.30
2018-04-18T18:34:04.828Z,57.60
2018-04-18T18:36:32.258Z,57.90
2018-04-18T18:39:00.786Z,58.30
2018-04-18T18:41:28.527Z,58.30
2018-04-18T18:43:56.935Z,58.80
2018-04-18T18:46:24.388Z,58.70
2018-04-18T18:48:51.831Z,58.70
2018-04-18T18:51:19.718Z,59.10
2018-04-18T18:53:47.184Z,59.50
2018-04-18T18:56:15.575Z,59.40
2018-04-18T18:58:44.008Z,60.40
2018-04-18T19:01:11.990Z,60.00
2018-04-18T19:03:39.423Z,60.60
2018-04-18T19:06:06.899Z,60.70
2018-04-18T19:08:34.333Z,61.40
2018-04-18T19:11:01.808Z,61.80
2018-04-18T19:13:29.316Z,61.90
2018-04-18T19:15:57.171Z,61.90
2018-04-18T19:18:25.111Z,62.30
2018-04-18T19:20:52.581Z,62.70
2018-04-18T19:23:20.175Z,62.90
2018-04-18T19:25:47.627Z,63.00
2018-04-18T19:28:15.154Z,62.90
2018-04-18T19:30:43.456Z,63.00
2018-04-18T19:33:10.924Z,63.40
2018-04-18T19:35:38.402Z,63.30
2018-04-18T19:38:07.062Z,63.90
2018-04-18T19:40:34.574Z,63.90
2018-04-18T19:43:02.050Z,64.20
2018-04-18T19:45:29.537Z,64.60
2018-04-18T19:47:57.834Z,66.40
2018-04-18T19:50:26.598Z,66.50
2018-04-18T19:52:54.858Z,66.50
2018-04-18T19:55:22.294Z,66.60
2018-04-18T19:57:49.758Z,65.80
2018-04-18T20:00:17.363Z,66.10
2018-04-18T20:02:45.744Z,67.20
2018-04-18T20:05:15.069Z,67.00
2018-04-18T20:07:42.815Z,67.50
2018-04-18T20:10:10.254Z,67.70
2018-04-18T20:12:37.784Z,67.40
2018-04-18T20:15:05.204Z,67.60
2018-04-18T20:17:33.432Z,68.10
2018-04-18T20:20:01.059Z,68.00
2018-04-18T20:22:28.603Z,68.10
2018-04-18T20:24:56.038Z,67.60
2018-04-18T20:27:24.246Z,67.50
2018-04-18T20:29:53.063Z,67.50
2018-04-18T20:32:22.071Z,67.40
2018-04-18T20:34:49.566Z,67.80
2018-04-18T20:37:17.761Z,68.90
2018-04-18T20:39:45.237Z,68.90
2018-04-18T20:42:12.675Z,69.10
2018-04-18T20:44:40.100Z,68.40
2018-04-18T20:47:07.573Z,68.90
2018-04-18T20:49:35.782Z,70.40
2018-04-18T20:52:03.574Z,70.40
2018-04-18T20:54:31.016Z,70.70
2018-04-18T20:56:58.440Z,70.70
2018-04-18T20:59:25.880Z,70.90
2018-04-18T21:01:54.058Z,71.90
2018-04-18T21:04:22.546Z,71.90
2018-04-18T21:06:50.741Z,71.70
2018-04-18T21:09:18.158Z,71.60
2018-04-18T21:11:45.674Z,70.90
2018-04-18T21:14:13.134Z,70.90
2018-04-18T21:16:40.555Z,71.70
2018-04-18T21:19:08.958Z,71.80
2018-04-18T21:21:36.436Z,71.80
2018-04-18T21:24:03.875Z,72.40
2018-04-18T21:26:31.332Z,72.90
2018-04-18T21:28:58.787Z,72.60
2018-04-18T21:31:26.220Z,72.20
2018-04-18T21:33:54.597Z,72.00
2018-04-18T21:36:23.787Z,73.10
2018-04-18T21:38:52.011Z,73.30
2018-04-18T21:41:19.437Z,73.30
2018-04-18T21:43:47.075Z,73.60
2018-04-18T21:46:15.292Z,73.70
2018-04-18T21:48:42.728Z,73.50
2018-04-18T21:51:10.939Z,75.60
2018-04-18T21:53:38.478Z,75.60
2018-04-18T21:56:06.089Z,76.30
2018-04-18T21:58:34.422Z,75.70
2018-04-18T22:01:02.514Z,76.30
2018-04-18T22:03:29.973Z,77.40
2018-04-18T22:05:57.562Z,76.90
2018-04-18T22:08:25.054Z,76.90
2018-04-18T22:10:52.475Z,77.60
2018-04-18T22:13:19.984Z,77.90
2018-04-18T22:15:47.831Z,77.70
2018-04-18T22:18:16.011Z,77.40
2018-04-18T22:20:43.510Z,77.30
2018-04-18T22:23:11.471Z,78.60
2018-04-18T22:25:38.954Z,78.50
2018-04-18T22:28:06.610Z,79.00
2018-04-18T22:30:34.462Z,78.40
2018-04-18T22:33:03.026Z,78.60
2018-04-18T22:35:30.470Z,79.10
2018-04-18T22:37:57.938Z,79.50
2018-04-18T22:40:25.610Z,79.50
2018-04-18T22:42:56.248Z,79.90
2018-04-18T22:45:24.259Z,80.80
2018-04-18T22:47:51.678Z,80.80
2018-04-18T22:50:20.061Z,80.00
2018-04-18T22:52:48.020Z,80.20
2018-04-18T22:55:15.466Z,80.50
2018-04-18T22:57:42.931Z,82.10
2018-04-18T23:00:10.351Z,81.80
2018-04-18T23:02:38.696Z,80.60
2018-04-18T23:05:06.136Z,80.60
2018-04-18T23:07:33.576Z,82.30
2018-04-18T23:10:01.034Z,82.10
2018-04-18T23:12:28.656Z,82.70
2018-04-18T23:14:58.828Z,82.60
2018-04-18T23:17:26.288Z,82.50
2018-04-18T23:19:53.746Z,82.40
2018-04-18T23:22:33.529Z,82.70
2018-04-18T23:27:35.470Z,83.20
2018-04-18T23:30:02.952Z,83.00
2018-04-18T23:32:31.900Z,82.70
2018-04-18T23:34:59.358Z,82.70
2018-04-18T23:37:26.835Z,82.50
2018-04-18T23:39:54.284Z,82.40
2018-04-18T23:42:21.730Z,83.80
2018-04-18T23:44:49.153Z,84.00
2018-04-18T23:47:17.349Z,83.90
2018-04-18T23:49:45.122Z,83.90
2018-04-18T23:52:12.616Z,82.40
2018-04-18T23:54:40.184Z,83.90
2018-04-18T23:57:07.643Z,83.70
2018-04-18T23:59:35.079Z,83.80
