createdAt,value
2022-09-28T00:01:15.626Z,10.15
2022-09-28T00:03:48.068Z,10.12
2022-09-28T00:06:22.371Z,10.12
2022-09-28T00:08:54.393Z,10.13
2022-09-28T00:11:29.176Z,10.11
2022-09-28T00:14:03.667Z,10.10
2022-09-28T00:16:37.596Z,10.08
2022-09-28T00:19:09.276Z,10.06
2022-09-28T00:21:43.099Z,10.05
2022-09-28T00:24:19.051Z,10.06
2022-09-28T00:26:52.784Z,10.09
2022-09-28T00:29:27.262Z,10.09
2022-09-28T00:32:02.926Z,10.07
2022-09-28T00:34:37.043Z,10.03
2022-09-28T00:37:09.806Z,9.95
2022-09-28T00:39:43.415Z,9.87
2022-09-28T00:42:18.038Z,9.76
2022-09-28T00:44:53.866Z,9.65
2022-09-28T00:47:38.354Z,9.59
2022-09-28T00:50:15.585Z,9.54
2022-09-28T00:52:49.922Z,9.50
2022-09-28T00:55:26.271Z,9.46
2022-09-28T00:58:02.310Z,9.43
2022-09-28T01:00:34.129Z,9.37
2022-09-28T01:03:06.493Z,9.32
2022-09-28T01:05:40.188Z,9.29
2022-09-28T01:08:13.334Z,9.29
2022-09-28T01:10:44.889Z,9.31
2022-09-28T01:13:18.634Z,9.33
2022-09-28T01:15:58.901Z,9.34
2022-09-28T01:18:41.191Z,9.38
2022-09-28T01:21:17.637Z,9.38
2022-09-28T01:24:22.728Z,9.40
2022-09-28T01:27:06.578Z,9.41
2022-09-28T01:29:47.632Z,9.41
2022-09-28T01:32:33.482Z,9.42
2022-09-28T01:35:09.884Z,9.44
2022-09-28T01:37:52.960Z,9.47
2022-09-28T01:40:27.210Z,9.51
2022-09-28T01:43:04.050Z,9.53
2022-09-28T01:45:42.500Z,9.59
2022-09-28T01:48:18.584Z,9.64
2022-09-28T01:50:55.937Z,9.66
2022-09-28T01:53:33.105Z,9.66
2022-09-28T01:56:14.345Z,9.67
2022-09-28T01:58:50.579Z,9.68
2022-09-28T02:01:28.366Z,9.67
2022-09-28T02:04:07.192Z,9.67
2022-09-28T02:06:42.940Z,9.69
2022-09-28T02:09:20.117Z,9.69
2022-09-28T02:11:57.499Z,9.69
2022-09-28T02:14:30.563Z,9.64
2022-09-28T02:17:02.383Z,9.59
2022-09-28T02:19:36.485Z,9.57
2022-09-28T02:22:16.966Z,9.57
2022-09-28T02:24:54.744Z,9.54
2022-09-28T02:27:36.127Z,9.55
2022-09-28T02:30:10.039Z,9.58
2022-09-28T02:32:47.082Z,9.59
2022-09-28T02:35:20.649Z,9.60
2022-09-28T02:37:52.355Z,9.57
2022-09-28T02:40:29.366Z,9.60
2022-09-28T02:43:09.601Z,9.61
2022-09-28T02:45:52.066Z,9.62
2022-09-28T02:48:43.956Z,9.62
2022-09-28T02:51:27.644Z,9.57
2022-09-28T02:54:28.179Z,9.50
2022-09-28T02:57:11.320Z,9.43
2022-09-28T03:00:03.015Z,9.38
2022-09-28T03:02:41.940Z,9.36
2022-09-28T03:05:23.612Z,9.33
2022-09-28T03:08:00.211Z,9.28
2022-09-28T03:10:39.322Z,9.26
2022-09-28T03:13:12.651Z,9.25
2022-09-28T03:15:48.502Z,9.24
2022-09-28T03:18:20.521Z,9.21
2022-09-28T03:20:50.602Z,9.17
2022-09-28T03:23:25.608Z,9.02
2022-09-28T03:25:57.378Z,8.93
2022-09-28T03:28:28.202Z,8.88
2022-09-28T03:30:59.820Z,8.77
2022-09-28T03:33:29.949Z,8.72
2022-09-28T03:36:01.518Z,8.66
2022-09-28T03:38:33.681Z,8.63
2022-09-28T03:41:05.756Z,8.59
2022-09-28T03:43:39.487Z,8.57
2022-09-28T03:46:09.605Z,8.58
2022-09-28T03:48:45.330Z,8.57
2022-09-28T03:51:15.330Z,8.59
2022-09-28T03:53:46.788Z,8.61
2022-09-28T03:56:17.472Z,8.67
2022-09-28T03:58:48.921Z,8.68
2022-09-28T04:01:19.063Z,8.69
2022-09-28T04:03:56.139Z,8.67
2022-09-28T04:06:28.752Z,8.69
2022-09-28T04:09:00.941Z,8.71
2022-09-28T04:11:47.651Z,8.71
2022-09-28T04:14:25.213Z,8.72
2022-09-28T04:16:57.544Z,8.72
2022-09-28T04:19:30.988Z,8.74
2022-09-28T04:22:21.301Z,8.75
2022-09-28T04:24:52.782Z,8.71
2022-09-28T04:27:42.059Z,8.73
2022-09-28T04:30:15.696Z,8.73
2022-09-28T04:32:50.157Z,8.76
2022-09-28T04:35:22.331Z,8.78
2022-09-28T04:37:53.988Z,8.79
2022-09-28T04:40:24.135Z,8.80
2022-09-28T04:42:59.029Z,8.75
2022-09-28T04:45:30.710Z,8.73
2022-09-28T04:48:09.924Z,8.70
2022-09-28T04:51:01.397Z,8.68
2022-09-28T04:53:32.904Z,8.66
2022-09-28T04:56:06.300Z,8.65
2022-09-28T04:58:38.644Z,8.63
2022-09-28T05:01:14.739Z,8.62
2022-09-28T05:04:04.631Z,8.63
2022-09-28T05:06:42.831Z,8.60
2022-09-28T05:09:12.805Z,8.55
2022-09-28T05:11:44.276Z,8.51
2022-09-28T05:14:21.907Z,8.51
2022-09-28T05:16:53.457Z,8.55
2022-09-28T05:19:31.368Z,8.59
2022-09-28T05:22:11.334Z,8.59
2022-09-28T05:24:46.472Z,8.61
2022-09-28T05:27:19.780Z,8.61
2022-09-28T05:29:59.649Z,8.60
2022-09-28T05:33:06.854Z,8.58
2022-09-28T05:35:55.146Z,8.66
2022-09-28T05:38:29.156Z,8.78
2022-09-28T05:41:05.736Z,8.94
2022-09-28T05:43:38.443Z,9.17
2022-09-28T05:46:10.202Z,10.01
2022-09-28T05:48:44.647Z,10.69
2022-09-28T05:51:14.655Z,11.07
2022-09-28T05:53:46.175Z,11.97
2022-09-28T05:56:22.206Z,13.04
2022-09-28T05:58:54.862Z,13.22
2022-09-28T06:01:27.879Z,13.27
2022-09-28T06:04:01.621Z,13.19
2022-09-28T06:06:33.078Z,12.92
2022-09-28T06:09:05.400Z,12.60
2022-09-28T06:11:49.374Z,12.27
2022-09-28T06:14:29.869Z,11.95
2022-09-28T06:16:59.929Z,11.70
2022-09-28T06:19:31.444Z,11.48
2022-09-28T06:22:29.466Z,11.49
2022-09-28T06:25:10.381Z,11.57
2022-09-28T06:27:43.361Z,11.66
2022-09-28T06:30:17.160Z,11.57
2022-09-28T06:32:49.842Z,11.41
2022-09-28T06:35:21.850Z,11.26
2022-09-28T06:37:53.817Z,11.08
2022-09-28T06:40:26.511Z,10.94
2022-09-28T06:42:59.738Z,10.80
2022-09-28T06:45:55.719Z,10.67
2022-09-28T06:48:47.205Z,10.60
2022-09-28T06:51:24.993Z,10.60
2022-09-28T06:54:06.163Z,10.66
2022-09-28T06:56:58.078Z,10.77
2022-09-28T06:59:29.863Z,10.82
2022-09-28T07:02:02.491Z,10.76
2022-09-28T07:04:52.692Z,10.85
2022-09-28T07:08:03.777Z,10.91
2022-09-28T07:11:06.354Z,10.93
2022-09-28T07:13:57.628Z,10.89
2022-09-28T07:16:46.131Z,11.00
2022-09-28T07:19:19.988Z,11.02
2022-09-28T07:22:01.968Z,11.13
2022-09-28T07:24:36.888Z,11.07
2022-09-28T07:27:38.244Z,11.08
2022-09-28T07:30:35.883Z,11.07
2022-09-28T07:33:34.034Z,11.07
2022-09-28T07:36:25.924Z,11.05
2022-09-28T07:38:57.975Z,11.15
2022-09-28T07:41:33.805Z,11.18
2022-09-28T07:44:07.872Z,11.15
2022-09-28T07:46:41.041Z,11.10
2022-09-28T07:49:19.655Z,11.09
2022-09-28T07:52:10.732Z,11.11
2022-09-28T07:55:06.663Z,11.17
2022-09-28T07:58:01.714Z,11.28
2022-09-28T08:00:52.961Z,11.41
2022-09-28T08:03:24.457Z,11.50
2022-09-28T08:06:01.176Z,11.60
2022-09-28T08:08:34.328Z,11.68
2022-09-28T08:11:10.239Z,11.72
2022-09-28T08:14:00.667Z,11.71
2022-09-28T08:16:53.191Z,11.66
2022-09-28T08:19:56.802Z,11.56
2022-09-28T08:22:30.294Z,11.49
2022-09-28T08:25:01.852Z,11.44
2022-09-28T08:27:34.010Z,11.36
2022-09-28T08:30:09.181Z,11.24
2022-09-28T08:32:56.693Z,11.10
2022-09-28T08:35:47.005Z,10.95
2022-09-28T08:38:37.154Z,10.94
2022-09-28T08:41:36.889Z,10.98
2022-09-28T08:44:24.006Z,10.94
2022-09-28T08:47:42.910Z,10.91
2022-09-28T08:50:53.156Z,10.91
2022-09-28T08:53:45.710Z,10.90
2022-09-28T08:56:25.274Z,10.92
2022-09-28T08:59:01.074Z,10.90
2022-09-28T09:01:38.202Z,10.94
2022-09-28T09:04:13.585Z,10.99
2022-09-28T09:07:19.612Z,11.10
2022-09-28T09:10:20.679Z,11.20
2022-09-28T09:13:01.255Z,11.26
2022-09-28T09:15:48.546Z,11.29
2022-09-28T09:18:44.093Z,11.37
2022-09-28T09:21:42.351Z,11.45
2022-09-28T09:24:27.054Z,11.53
2022-09-28T09:27:15.470Z,11.61
2022-09-28T09:30:01.424Z,11.73
2022-09-28T09:32:54.219Z,11.81
2022-09-28T09:35:41.925Z,11.85
2022-09-28T09:39:06.083Z,11.89
2022-09-28T09:42:12.131Z,11.90
2022-09-28T09:45:26.245Z,11.92
2022-09-28T09:48:16.303Z,11.98
2022-09-28T09:50:52.265Z,12.03
2022-09-28T09:53:29.909Z,12.04
2022-09-28T09:56:07.441Z,12.05
2022-09-28T09:58:49.945Z,12.05
2022-09-28T10:01:34.384Z,12.10
2022-09-28T10:04:36.126Z,12.16
2022-09-28T10:07:21.745Z,12.28
2022-09-28T10:09:58.239Z,12.45
2022-09-28T10:12:43.867Z,12.60
2022-09-28T10:15:20.136Z,12.78
2022-09-28T10:18:03.019Z,12.97
2022-09-28T10:20:54.167Z,13.16
2022-09-28T10:23:38.989Z,13.20
2022-09-28T10:26:16.071Z,13.18
2022-09-28T10:28:53.130Z,13.16
2022-09-28T10:31:43.020Z,13.16
2022-09-28T10:34:30.843Z,13.15
2022-09-28T10:37:12.468Z,13.07
2022-09-28T10:40:21.742Z,13.00
2022-09-28T10:43:00.425Z,13.07
2022-09-28T10:45:36.116Z,13.14
2022-09-28T10:48:16.858Z,13.24
2022-09-28T10:51:00.139Z,13.24
2022-09-28T10:53:31.831Z,13.19
2022-09-28T10:56:25.261Z,13.12
2022-09-28T10:59:23.357Z,13.15
2022-09-28T11:02:00.873Z,13.14
2022-09-28T11:04:44.412Z,13.16
2022-09-28T11:07:22.556Z,13.24
2022-09-28T11:09:56.446Z,13.24
2022-09-28T11:12:32.422Z,13.23
2022-09-28T11:15:07.348Z,13.26
2022-09-28T11:17:42.005Z,13.35
2022-09-28T11:20:35.514Z,13.45
2022-09-28T11:23:27.498Z,13.53
2022-09-28T11:26:03.991Z,13.61
2022-09-28T11:28:37.507Z,13.67
2022-09-28T11:31:14.935Z,13.69
2022-09-28T11:34:15.890Z,13.76
2022-09-28T11:37:27.526Z,13.86
2022-09-28T11:40:12.421Z,13.93
2022-09-28T11:42:54.300Z,13.97
2022-09-28T11:45:38.719Z,14.00
2022-09-28T11:48:15.585Z,14.02
2022-09-28T11:50:53.105Z,14.07
2022-09-28T11:53:46.065Z,14.13
2022-09-28T11:56:26.952Z,14.20
2022-09-28T11:59:02.511Z,14.33
2022-09-28T12:01:48.316Z,14.47
2022-09-28T12:04:32.933Z,14.56
2022-09-28T12:07:15.964Z,14.68
2022-09-28T12:09:55.481Z,14.78
2022-09-28T12:12:33.407Z,14.86
2022-09-28T12:15:18.883Z,14.93
2022-09-28T12:18:00.260Z,14.91
2022-09-28T12:20:35.104Z,14.87
2022-09-28T12:23:14.451Z,14.89
2022-09-28T12:25:49.172Z,14.88
2022-09-28T12:28:27.813Z,14.87
2022-09-28T12:31:02.028Z,14.91
2022-09-28T12:33:54.886Z,14.90
2022-09-28T12:39:57.681Z,15.00
2022-09-28T12:42:53.000Z,15.06
2022-09-28T12:45:59.731Z,15.08
2022-09-28T12:49:33.175Z,15.17
2022-09-28T12:51:52.782Z,15.21
2022-09-28T12:54:54.181Z,15.22
2022-09-28T12:58:01.762Z,15.23
2022-09-28T13:00:48.706Z,15.24
2022-09-28T13:03:41.209Z,15.20
2022-09-28T13:06:37.493Z,15.11
2022-09-28T13:09:24.580Z,15.06
2022-09-28T13:12:06.144Z,15.05
2022-09-28T13:14:58.956Z,15.03
2022-09-28T13:17:44.629Z,15.04
2022-09-28T13:20:30.129Z,15.00
2022-09-28T13:23:12.483Z,15.00
2022-09-28T13:25:48.796Z,15.01
2022-09-28T13:28:27.027Z,15.07
2022-09-28T13:31:02.189Z,15.13
2022-09-28T13:33:37.059Z,15.13
2022-09-28T13:36:47.994Z,15.16
2022-09-28T13:39:46.426Z,15.23
2022-09-28T13:42:44.230Z,15.21
2022-09-28T13:45:39.093Z,15.18
2022-09-28T13:48:17.725Z,15.20
2022-09-28T13:51:11.026Z,15.16
2022-09-28T13:53:59.027Z,15.13
2022-09-28T13:56:38.135Z,15.05
2022-09-28T13:59:20.798Z,14.99
2022-09-28T14:02:05.682Z,14.90
2022-09-28T14:05:01.055Z,14.83
2022-09-28T14:07:59.683Z,14.79
2022-09-28T14:10:49.785Z,14.77
2022-09-28T14:13:56.222Z,14.67
2022-09-28T14:16:31.118Z,14.58
2022-09-28T14:19:08.042Z,14.55
2022-09-28T14:22:07.936Z,14.49
2022-09-28T14:24:59.345Z,14.38
2022-09-28T14:28:04.947Z,14.30
2022-09-28T14:30:51.448Z,14.23
2022-09-28T14:33:29.143Z,14.19
2022-09-28T14:36:04.659Z,14.15
2022-09-28T14:39:03.263Z,14.09
2022-09-28T14:41:37.678Z,14.00
2022-09-28T14:44:12.156Z,13.92
2022-09-28T14:47:11.377Z,13.88
2022-09-28T14:50:02.605Z,13.86
2022-09-28T14:52:47.664Z,13.86
2022-09-28T14:55:25.691Z,13.82
2022-09-28T14:58:05.617Z,13.79
2022-09-28T15:00:39.393Z,13.77
2022-09-28T15:03:14.346Z,13.78
2022-09-28T15:05:48.225Z,13.81
2022-09-28T15:08:22.526Z,13.84
2022-09-28T15:10:54.233Z,13.86
2022-09-28T15:13:28.201Z,13.88
2022-09-28T15:16:05.422Z,13.91
2022-09-28T15:19:01.524Z,13.92
2022-09-28T15:21:42.028Z,13.91
2022-09-28T15:24:33.667Z,13.87
2022-09-28T15:27:15.756Z,13.80
2022-09-28T15:29:58.919Z,13.69
2022-09-28T15:32:32.236Z,13.62
2022-09-28T15:35:20.552Z,13.59
2022-09-28T15:37:52.922Z,13.57
2022-09-28T15:40:33.162Z,13.51
2022-09-28T15:43:13.436Z,13.48
2022-09-28T15:45:52.637Z,13.46
2022-09-28T15:48:32.404Z,13.41
2022-09-28T15:51:10.812Z,13.35
2022-09-28T15:53:56.056Z,13.31
2022-09-28T15:56:28.422Z,13.29
2022-09-28T15:59:27.474Z,13.25
2022-09-28T16:02:16.061Z,13.20
2022-09-28T16:04:51.739Z,13.15
2022-09-28T16:07:28.602Z,13.10
2022-09-28T16:10:03.313Z,13.06
2022-09-28T16:12:46.137Z,12.96
2022-09-28T16:15:21.784Z,12.87
2022-09-28T16:17:55.965Z,12.77
2022-09-28T16:20:32.037Z,12.65
2022-09-28T16:23:18.389Z,12.46
2022-09-28T16:25:53.902Z,12.27
2022-09-28T16:28:48.989Z,12.11
2022-09-28T16:31:29.693Z,12.01
2022-09-28T16:34:11.670Z,11.95
2022-09-28T16:36:45.561Z,11.90
2022-09-28T16:39:18.217Z,11.88
2022-09-28T16:41:53.744Z,11.87
2022-09-28T16:44:28.439Z,11.87
2022-09-28T16:47:01.187Z,11.89
2022-09-28T16:49:33.927Z,11.92
2022-09-28T16:52:10.178Z,11.89
2022-09-28T16:54:59.044Z,11.83
2022-09-28T16:57:30.567Z,11.81
2022-09-28T17:00:01.423Z,11.83
2022-09-28T17:02:46.256Z,11.77
2022-09-28T17:05:19.358Z,11.67
2022-09-28T17:07:56.607Z,11.61
2022-09-28T17:10:45.040Z,11.60
2022-09-28T17:13:31.384Z,11.64
2022-09-28T17:16:06.254Z,11.68
2022-09-28T17:18:39.030Z,11.71
2022-09-28T17:21:15.783Z,11.72
2022-09-28T17:23:49.248Z,11.72
2022-09-28T17:26:27.275Z,11.70
2022-09-28T17:28:59.358Z,11.68
2022-09-28T17:31:31.358Z,11.68
2022-09-28T17:34:03.028Z,11.69
2022-09-28T17:36:35.202Z,11.71
2022-09-28T17:39:07.457Z,11.70
2022-09-28T17:41:40.197Z,11.68
2022-09-28T17:44:15.180Z,11.66
2022-09-28T17:46:49.429Z,11.62
2022-09-28T17:49:21.136Z,11.61
2022-09-28T17:51:52.912Z,11.56
2022-09-28T17:54:25.966Z,11.58
2022-09-28T17:56:58.274Z,11.62
2022-09-28T17:59:29.875Z,11.65
2022-09-28T18:02:02.583Z,11.66
2022-09-28T18:04:51.191Z,11.65
2022-09-28T18:07:23.532Z,11.60
2022-09-28T18:09:58.306Z,11.57
2022-09-28T18:12:30.148Z,11.54
2022-09-28T18:15:01.969Z,11.53
2022-09-28T18:17:34.063Z,11.51
2022-09-28T18:20:06.762Z,11.45
2022-09-28T18:22:39.123Z,11.42
2022-09-28T18:25:12.962Z,11.40
2022-09-28T18:27:44.740Z,11.38
2022-09-28T18:30:16.557Z,11.37
2022-09-28T18:32:48.419Z,11.36
2022-09-28T18:35:23.123Z,11.38
2022-09-28T18:37:55.303Z,11.39
2022-09-28T18:40:27.964Z,11.40
2022-09-28T18:42:59.943Z,11.42
2022-09-28T18:45:31.813Z,11.45
2022-09-28T18:48:03.739Z,11.46
2022-09-28T18:50:35.687Z,11.48
2022-09-28T18:53:13.484Z,11.51
2022-09-28T18:55:45.765Z,11.52
2022-09-28T18:58:17.702Z,11.52
2022-09-28T19:00:49.613Z,11.50
2022-09-28T19:03:21.484Z,11.42
2022-09-28T19:05:53.445Z,11.31
2022-09-28T19:08:27.686Z,11.26
2022-09-28T19:11:08.293Z,11.23
2022-09-28T19:13:40.443Z,11.20
2022-09-28T19:16:14.105Z,11.17
2022-09-28T19:18:45.748Z,11.16
2022-09-28T19:21:17.866Z,11.18
2022-09-28T19:23:50.161Z,11.21
2022-09-28T19:26:23.492Z,11.22
2022-09-28T19:28:56.155Z,11.23
2022-09-28T19:31:28.347Z,11.25
2022-09-28T19:34:00.262Z,11.28
2022-09-28T19:36:32.557Z,11.30
2022-09-28T19:39:04.226Z,11.31
2022-09-28T19:41:44.448Z,11.32
2022-09-28T19:44:25.087Z,11.33
2022-09-28T19:46:59.868Z,11.36
2022-09-28T19:49:33.189Z,11.33
2022-09-28T19:52:13.402Z,11.29
2022-09-28T19:54:55.730Z,11.24
2022-09-28T19:57:28.743Z,11.23
2022-09-28T20:00:03.120Z,11.25
2022-09-28T20:02:39.327Z,11.28
2022-09-28T20:05:09.648Z,11.32
2022-09-28T20:07:41.114Z,11.29
2022-09-28T20:10:11.975Z,11.28
2022-09-28T20:12:43.404Z,11.24
2022-09-28T20:15:13.426Z,11.23
2022-09-28T20:17:44.903Z,11.19
2022-09-28T20:20:15.001Z,11.22
2022-09-28T20:22:46.503Z,11.23
2022-09-28T20:25:43.943Z,11.29
2022-09-28T20:28:31.401Z,11.28
2022-09-28T20:31:21.556Z,11.31
2022-09-28T20:33:53.526Z,11.33
2022-09-28T20:36:26.355Z,11.39
2022-09-28T20:38:58.375Z,11.44
2022-09-28T20:41:35.484Z,11.47
2022-09-28T20:44:07.927Z,11.49
2022-09-28T20:46:39.758Z,11.49
2022-09-28T20:49:11.321Z,11.52
2022-09-28T20:51:41.677Z,11.55
2022-09-28T20:54:13.206Z,11.50
2022-09-28T20:56:43.188Z,11.51
2022-09-28T20:59:15.049Z,11.48
2022-09-28T21:01:46.651Z,11.45
2022-09-28T21:04:18.112Z,11.39
2022-09-28T21:06:48.271Z,11.35
2022-09-28T21:09:19.681Z,11.30
2022-09-28T21:11:51.124Z,11.31
2022-09-28T21:14:24.023Z,11.30
2022-09-28T21:16:55.593Z,11.32
2022-09-28T21:19:25.636Z,11.30
2022-09-28T21:21:57.270Z,11.23
2022-09-28T21:24:29.085Z,11.25
2022-09-28T21:27:00.570Z,11.28
2022-09-28T21:29:31.520Z,11.33
2022-09-28T21:32:03.268Z,11.34
2022-09-28T21:34:35.991Z,11.39
2022-09-28T21:37:07.934Z,11.44
2022-09-28T21:39:39.422Z,11.45
2022-09-28T21:42:09.454Z,11.42
2022-09-28T21:44:41.086Z,11.34
2022-09-28T21:47:11.155Z,11.31
2022-09-28T21:49:42.654Z,11.25
2022-09-28T21:52:12.797Z,11.25
2022-09-28T21:54:44.735Z,11.19
2022-09-28T21:57:16.562Z,11.18
2022-09-28T21:59:48.287Z,11.18
2022-09-28T22:02:21.997Z,11.17
2022-09-28T22:04:53.500Z,11.16
2022-09-28T22:07:25.105Z,11.16
2022-09-28T22:09:56.573Z,11.16
2022-09-28T22:12:26.595Z,11.18
2022-09-28T22:14:58.169Z,11.13
2022-09-28T22:17:28.256Z,11.15
2022-09-28T22:19:59.759Z,11.13
2022-09-28T22:22:29.757Z,11.15
2022-09-28T22:25:01.812Z,11.10
2022-09-28T22:27:33.601Z,11.07
2022-09-28T22:30:05.566Z,11.00
2022-09-28T22:32:37.054Z,10.97
2022-09-28T22:35:09.766Z,10.97
2022-09-28T22:37:41.244Z,10.89
2022-09-28T22:40:12.698Z,10.87
2022-09-28T22:42:44.161Z,10.80
2022-09-28T22:45:14.283Z,10.78
2022-09-28T22:47:45.797Z,10.67
2022-09-28T22:50:16.007Z,10.63
2022-09-28T22:52:48.432Z,10.57
2022-09-28T22:55:19.927Z,10.54
2022-09-28T22:57:49.928Z,10.54
2022-09-28T23:00:22.203Z,10.49
2022-09-28T23:02:53.709Z,10.49
2022-09-28T23:05:23.809Z,10.49
2022-09-28T23:07:55.245Z,10.41
2022-09-28T23:10:26.830Z,10.40
2022-09-28T23:12:59.207Z,10.39
2022-09-28T23:15:30.690Z,10.41
2022-09-28T23:18:00.705Z,10.43
2022-09-28T23:20:32.731Z,10.42
2022-09-28T23:23:04.259Z,10.42
2022-09-28T23:25:34.304Z,10.44
2022-09-28T23:28:05.804Z,10.41
2022-09-28T23:30:36.168Z,10.41
2022-09-28T23:33:07.888Z,10.39
2022-09-28T23:35:39.333Z,10.38
2022-09-28T23:38:11.145Z,10.35
2022-09-28T23:40:42.711Z,10.31
2022-09-28T23:43:14.325Z,10.31
2022-09-28T23:45:46.033Z,10.32
2022-09-28T23:48:17.487Z,10.31
2022-09-28T23:50:48.933Z,10.28
2022-09-28T23:53:18.892Z,10.27
2022-09-28T23:55:50.423Z,10.20
2022-09-28T23:58:20.537Z,10.18
