createdAt,value
2023-02-05T00:01:28.247Z,0.40
2023-02-05T00:03:54.544Z,0.30
2023-02-05T00:06:20.920Z,0.28
2023-02-05T00:08:47.385Z,0.52
2023-02-05T00:11:13.726Z,1.45
2023-02-05T00:13:40.827Z,0.47
2023-02-05T00:16:11.866Z,0.52
2023-02-05T00:18:38.222Z,0.50
2023-02-05T00:21:05.149Z,1.77
2023-02-05T00:23:31.949Z,0.50
2023-02-05T00:25:58.357Z,0.80
2023-02-05T00:28:24.644Z,0.60
2023-02-05T00:30:51.191Z,0.35
2023-02-05T00:33:17.620Z,0.50
2023-02-05T00:35:44.541Z,0.63
2023-02-05T00:38:10.870Z,0.30
2023-02-05T00:40:37.232Z,0.30
2023-02-05T00:43:03.798Z,0.40
2023-02-05T00:45:35.971Z,0.30
2023-02-05T00:48:03.174Z,0.20
2023-02-05T00:50:29.616Z,0.30
2023-02-05T00:52:56.200Z,0.57
2023-02-05T00:55:22.608Z,1.48
2023-02-05T00:57:49.096Z,1.23
2023-02-05T01:00:15.665Z,1.33
2023-02-05T01:02:42.042Z,1.58
2023-02-05T01:05:08.496Z,1.40
2023-02-05T01:07:34.964Z,1.25
2023-02-05T01:10:01.288Z,0.73
2023-02-05T01:12:27.639Z,0.98
2023-02-05T01:14:54.181Z,0.82
2023-02-05T01:17:20.656Z,0.95
2023-02-05T01:19:46.946Z,1.13
2023-02-05T01:22:13.291Z,1.88
2023-02-05T01:24:39.607Z,1.27
2023-02-05T01:27:06.008Z,0.85
2023-02-05T01:29:32.383Z,1.17
2023-02-05T01:31:58.827Z,5.15
2023-02-05T01:34:25.243Z,2.28
2023-02-05T01:36:51.565Z,2.20
2023-02-05T01:39:17.972Z,1.98
2023-02-05T01:41:45.565Z,7.32
2023-02-05T01:44:13.778Z,2.45
2023-02-05T01:46:42.574Z,1.92
2023-02-05T01:49:12.464Z,1.67
2023-02-05T01:51:39.059Z,5.75
2023-02-05T01:54:06.319Z,5.00
2023-02-05T01:56:37.944Z,3.78
2023-02-05T01:59:09.205Z,5.30
2023-02-05T02:01:36.211Z,1.90
2023-02-05T02:04:04.711Z,2.08
2023-02-05T02:06:32.662Z,1.98
2023-02-05T02:08:59.223Z,0.98
2023-02-05T02:11:26.209Z,0.75
2023-02-05T02:13:53.881Z,1.02
2023-02-05T02:16:20.804Z,1.38
2023-02-05T02:18:47.694Z,3.47
2023-02-05T02:21:38.962Z,3.60
2023-02-05T02:24:05.317Z,3.90
2023-02-05T02:26:34.634Z,2.50
2023-02-05T02:29:03.103Z,4.82
2023-02-05T02:31:31.964Z,5.35
2023-02-05T02:34:11.333Z,3.25
2023-02-05T02:36:42.148Z,2.15
2023-02-05T02:39:31.879Z,1.65
2023-02-05T02:42:01.135Z,2.25
2023-02-05T02:44:27.499Z,2.13
2023-02-05T02:46:55.513Z,1.38
2023-02-05T02:49:26.311Z,1.00
2023-02-05T02:51:54.074Z,1.23
2023-02-05T02:54:22.116Z,0.50
2023-02-05T02:56:50.473Z,0.50
2023-02-05T02:59:18.673Z,0.40
2023-02-05T03:01:53.709Z,0.55
2023-02-05T03:04:41.216Z,1.35
2023-02-05T03:07:17.603Z,3.05
2023-02-05T03:09:58.291Z,1.20
2023-02-05T03:12:24.635Z,2.30
2023-02-05T03:14:52.040Z,2.42
2023-02-05T03:17:21.281Z,0.80
2023-02-05T03:19:50.190Z,0.77
2023-02-05T03:22:16.530Z,1.58
2023-02-05T03:24:43.059Z,0.98
2023-02-05T03:27:09.356Z,0.90
2023-02-05T03:29:39.007Z,1.98
2023-02-05T03:32:31.150Z,0.70
2023-02-05T03:34:57.457Z,0.80
2023-02-05T03:37:32.311Z,0.90
2023-02-05T03:40:06.664Z,0.80
2023-02-05T03:42:55.022Z,0.93
2023-02-05T03:45:26.106Z,1.67
2023-02-05T03:48:05.800Z,1.20
2023-02-05T03:50:46.718Z,1.02
2023-02-05T03:53:32.878Z,0.70
2023-02-05T03:56:07.951Z,0.95
2023-02-05T03:58:40.095Z,0.90
2023-02-05T04:01:07.677Z,0.70
2023-02-05T04:03:34.099Z,1.35
2023-02-05T04:06:00.469Z,0.65
2023-02-05T04:08:26.906Z,0.30
2023-02-05T04:10:53.246Z,0.30
2023-02-05T04:13:19.579Z,0.38
2023-02-05T04:15:47.821Z,0.43
2023-02-05T04:18:14.161Z,0.60
2023-02-05T04:20:40.551Z,1.13
2023-02-05T04:23:06.862Z,0.47
2023-02-05T04:25:33.620Z,0.70
2023-02-05T04:28:00.671Z,0.85
2023-02-05T04:30:27.031Z,1.17
2023-02-05T04:32:53.456Z,1.70
2023-02-05T04:35:19.816Z,1.80
2023-02-05T04:37:46.109Z,1.08
2023-02-05T04:40:12.505Z,0.65
2023-02-05T04:42:38.872Z,1.30
2023-02-05T04:45:05.940Z,0.40
2023-02-05T04:47:32.965Z,0.60
2023-02-05T04:49:59.452Z,0.68
2023-02-05T04:52:25.767Z,0.82
2023-02-05T04:54:52.086Z,1.40
2023-02-05T04:57:18.502Z,0.60
2023-02-05T04:59:44.829Z,1.25
2023-02-05T05:02:11.200Z,0.50
2023-02-05T05:04:37.664Z,0.90
2023-02-05T05:07:04.042Z,0.50
2023-02-05T05:09:30.368Z,0.40
2023-02-05T05:11:56.715Z,0.50
2023-02-05T05:14:23.192Z,1.27
2023-02-05T05:16:50.105Z,1.50
2023-02-05T05:19:16.490Z,1.92
2023-02-05T05:21:42.978Z,2.67
2023-02-05T05:24:09.556Z,2.95
2023-02-05T05:26:36.031Z,2.03
2023-02-05T05:29:02.380Z,3.25
2023-02-05T05:31:28.807Z,2.03
2023-02-05T05:33:55.188Z,1.20
2023-02-05T05:36:21.544Z,1.77
2023-02-05T05:38:48.023Z,1.15
2023-02-05T05:41:37.799Z,1.92
2023-02-05T05:44:04.557Z,0.90
2023-02-05T05:46:30.895Z,1.15
2023-02-05T05:48:58.453Z,0.55
2023-02-05T05:51:25.846Z,0.52
2023-02-05T05:53:52.333Z,0.70
2023-02-05T05:56:18.898Z,0.50
2023-02-05T05:58:45.678Z,0.65
2023-02-05T06:01:12.943Z,0.40
2023-02-05T06:03:39.342Z,0.70
2023-02-05T06:06:06.568Z,1.15
2023-02-05T06:08:33.104Z,1.00
2023-02-05T06:10:59.636Z,1.55
2023-02-05T06:13:26.083Z,0.85
2023-02-05T06:15:52.686Z,0.50
2023-02-05T06:18:19.136Z,0.45
2023-02-05T06:20:45.434Z,1.75
2023-02-05T06:23:11.774Z,3.45
2023-02-05T06:25:38.164Z,6.32
2023-02-05T06:28:04.587Z,3.85
2023-02-05T06:30:31.007Z,4.90
2023-02-05T06:32:57.441Z,8.95
2023-02-05T06:35:23.980Z,7.05
2023-02-05T06:37:50.415Z,7.03
2023-02-05T06:40:18.133Z,5.13
2023-02-05T06:42:44.963Z,3.70
2023-02-05T06:45:11.390Z,2.83
2023-02-05T06:47:37.973Z,2.42
2023-02-05T06:50:05.383Z,1.40
2023-02-05T06:52:31.776Z,1.77
2023-02-05T06:54:58.053Z,1.75
2023-02-05T06:57:24.439Z,0.80
2023-02-05T06:59:51.032Z,4.95
2023-02-05T07:02:17.365Z,9.80
2023-02-05T07:04:43.658Z,6.65
2023-02-05T07:07:10.130Z,3.97
2023-02-05T07:09:36.511Z,4.38
2023-02-05T07:12:02.826Z,3.03
2023-02-05T07:14:31.420Z,2.78
2023-02-05T07:16:57.771Z,2.90
2023-02-05T07:19:24.245Z,2.70
2023-02-05T07:21:50.562Z,1.30
2023-02-05T07:24:16.856Z,1.48
2023-02-05T07:26:45.307Z,1.17
2023-02-05T07:29:11.624Z,2.00
2023-02-05T07:31:37.971Z,1.92
2023-02-05T07:34:04.394Z,0.75
2023-02-05T07:36:30.698Z,0.88
2023-02-05T07:38:57.202Z,2.97
2023-02-05T07:41:23.745Z,8.45
2023-02-05T07:43:56.198Z,13.68
2023-02-05T07:46:22.905Z,10.60
2023-02-05T07:48:49.247Z,7.03
2023-02-05T07:51:20.177Z,7.10
2023-02-05T07:53:46.663Z,3.33
2023-02-05T07:56:13.050Z,1.60
2023-02-05T07:58:39.461Z,2.55
2023-02-05T08:01:06.108Z,2.00
2023-02-05T08:03:32.767Z,1.98
2023-02-05T08:05:59.184Z,2.35
2023-02-05T08:08:25.602Z,2.03
2023-02-05T08:10:56.004Z,1.67
2023-02-05T08:13:22.387Z,1.77
2023-02-05T08:15:48.714Z,1.67
2023-02-05T08:18:14.985Z,2.33
2023-02-05T08:20:41.262Z,2.30
2023-02-05T08:23:07.658Z,3.45
2023-02-05T08:25:34.211Z,1.70
2023-02-05T08:28:00.819Z,2.45
2023-02-05T08:30:27.364Z,1.83
2023-02-05T08:32:53.756Z,2.78
2023-02-05T08:35:20.212Z,1.83
2023-02-05T08:37:46.627Z,1.35
2023-02-05T08:40:13.954Z,1.60
2023-02-05T08:42:40.341Z,2.00
2023-02-05T08:45:08.957Z,1.40
2023-02-05T08:47:35.928Z,1.55
2023-02-05T08:50:05.580Z,1.92
2023-02-05T08:52:32.077Z,1.27
2023-02-05T08:54:58.842Z,0.82
2023-02-05T08:57:29.164Z,0.73
2023-02-05T08:59:56.102Z,0.60
2023-02-05T09:02:23.035Z,0.73
2023-02-05T09:04:50.297Z,0.88
2023-02-05T09:07:17.841Z,1.73
2023-02-05T09:09:44.130Z,1.20
2023-02-05T09:12:13.182Z,1.17
2023-02-05T09:14:39.853Z,0.60
2023-02-05T09:17:07.692Z,0.85
2023-02-05T09:19:34.616Z,0.75
2023-02-05T09:22:00.977Z,0.90
2023-02-05T09:24:27.351Z,3.92
2023-02-05T09:26:53.714Z,2.90
2023-02-05T09:29:20.062Z,4.60
2023-02-05T09:31:46.625Z,4.00
2023-02-05T09:34:13.321Z,4.18
2023-02-05T09:36:40.486Z,2.45
2023-02-05T09:39:16.001Z,3.58
2023-02-05T09:41:50.572Z,2.72
2023-02-05T09:44:23.007Z,3.42
2023-02-05T09:47:08.084Z,3.03
2023-02-05T09:49:34.365Z,3.70
2023-02-05T09:52:24.106Z,2.72
2023-02-05T09:54:52.068Z,3.25
2023-02-05T09:57:21.867Z,3.28
2023-02-05T09:59:48.436Z,2.22
2023-02-05T10:02:24.906Z,2.00
2023-02-05T10:04:52.340Z,2.17
2023-02-05T10:07:24.759Z,3.88
2023-02-05T10:09:57.614Z,3.08
2023-02-05T10:12:30.073Z,1.38
2023-02-05T10:15:08.167Z,3.33
2023-02-05T10:17:53.274Z,3.33
2023-02-05T10:20:25.636Z,3.58
2023-02-05T10:22:57.686Z,3.28
2023-02-05T10:27:53.313Z,2.80
2023-02-05T10:30:31.696Z,2.85
2023-02-05T10:33:07.392Z,3.03
2023-02-05T10:35:47.390Z,2.22
2023-02-05T10:38:21.445Z,2.03
2023-02-05T10:40:47.968Z,2.08
2023-02-05T10:43:18.191Z,1.48
2023-02-05T10:45:44.940Z,1.17
2023-02-05T10:48:23.250Z,0.95
2023-02-05T10:50:53.416Z,1.40
2023-02-05T10:53:21.622Z,1.33
2023-02-05T10:55:47.927Z,1.33
2023-02-05T10:58:26.188Z,1.40
2023-02-05T11:00:52.702Z,0.73
2023-02-05T11:03:19.675Z,1.88
2023-02-05T11:05:47.092Z,1.27
2023-02-05T11:08:32.230Z,1.55
2023-02-05T11:10:59.173Z,1.75
2023-02-05T11:13:28.003Z,1.10
2023-02-05T11:15:54.338Z,0.80
2023-02-05T11:18:24.766Z,1.60
2023-02-05T11:20:55.473Z,1.58
2023-02-05T11:23:24.007Z,1.23
2023-02-05T11:25:51.758Z,1.50
2023-02-05T11:28:27.121Z,2.17
2023-02-05T11:30:53.768Z,5.15
2023-02-05T11:33:24.190Z,5.95
2023-02-05T11:35:52.365Z,5.32
2023-02-05T11:38:29.684Z,3.42
2023-02-05T11:40:57.312Z,4.03
2023-02-05T11:43:28.466Z,3.97
2023-02-05T11:45:56.111Z,3.73
2023-02-05T11:48:22.558Z,3.25
2023-02-05T11:50:48.946Z,2.95
2023-02-05T11:53:17.489Z,3.13
2023-02-05T11:55:44.137Z,3.70
2023-02-05T11:58:25.129Z,4.47
2023-02-05T12:01:03.071Z,2.80
2023-02-05T12:03:32.412Z,1.67
2023-02-05T12:06:05.946Z,1.27
2023-02-05T12:08:34.616Z,1.63
2023-02-05T12:11:01.282Z,2.00
2023-02-05T12:13:27.569Z,2.13
2023-02-05T12:16:02.318Z,1.60
2023-02-05T12:18:43.750Z,1.77
2023-02-05T12:21:19.150Z,1.33
2023-02-05T12:23:55.622Z,1.45
2023-02-05T12:26:22.041Z,1.27
2023-02-05T12:28:48.361Z,1.88
2023-02-05T12:31:22.194Z,1.25
2023-02-05T12:34:05.810Z,1.20
2023-02-05T12:36:32.146Z,1.23
2023-02-05T12:39:17.376Z,1.27
2023-02-05T12:41:55.997Z,1.15
2023-02-05T12:44:25.375Z,0.75
2023-02-05T12:47:14.752Z,1.15
2023-02-05T12:49:43.470Z,0.80
2023-02-05T12:52:30.568Z,1.73
2023-02-05T12:55:05.880Z,1.13
2023-02-05T12:57:39.837Z,1.38
2023-02-05T13:00:15.270Z,1.08
2023-02-05T13:02:41.558Z,1.10
2023-02-05T13:05:07.914Z,0.80
2023-02-05T13:07:38.380Z,1.05
2023-02-05T13:10:24.398Z,0.80
2023-02-05T13:12:54.152Z,0.90
2023-02-05T13:15:25.520Z,0.70
2023-02-05T13:17:51.872Z,1.67
2023-02-05T13:20:44.305Z,0.80
2023-02-05T13:26:14.798Z,0.60
2023-02-05T13:28:47.508Z,0.75
2023-02-05T13:31:32.703Z,0.60
2023-02-05T13:34:03.346Z,1.45
2023-02-05T13:36:32.705Z,1.63
2023-02-05T13:39:18.053Z,0.88
2023-02-05T13:41:53.290Z,0.60
2023-02-05T13:44:28.709Z,1.02
2023-02-05T13:47:09.168Z,0.70
2023-02-05T13:49:38.420Z,0.55
2023-02-05T13:52:04.731Z,1.85
2023-02-05T13:54:39.944Z,0.60
2023-02-05T13:57:12.052Z,1.35
2023-02-05T13:59:41.620Z,1.77
2023-02-05T14:02:34.323Z,1.60
2023-02-05T14:05:01.882Z,1.58
2023-02-05T14:07:32.429Z,1.25
2023-02-05T14:10:00.936Z,1.55
2023-02-05T14:12:28.939Z,1.30
2023-02-05T14:15:14.094Z,1.63
2023-02-05T14:17:40.417Z,1.23
2023-02-05T14:20:25.318Z,1.45
2023-02-05T14:22:57.854Z,1.45
2023-02-05T14:25:36.882Z,1.30
2023-02-05T14:28:15.553Z,1.83
2023-02-05T14:30:45.066Z,1.02
2023-02-05T14:33:26.793Z,1.73
2023-02-05T14:35:55.674Z,1.30
2023-02-05T14:38:42.024Z,1.48
2023-02-05T14:41:14.148Z,2.55
2023-02-05T14:43:41.980Z,1.77
2023-02-05T14:46:40.774Z,1.00
2023-02-05T14:49:19.135Z,1.30
2023-02-05T14:52:07.689Z,1.42
2023-02-05T14:54:41.938Z,1.33
2023-02-05T14:57:16.165Z,1.23
2023-02-05T14:59:51.103Z,1.77
2023-02-05T15:02:36.535Z,1.40
2023-02-05T15:05:04.575Z,1.17
2023-02-05T15:07:31.296Z,1.88
2023-02-05T15:10:01.018Z,1.08
2023-02-05T15:12:42.349Z,2.72
2023-02-05T15:15:33.371Z,0.97
2023-02-05T15:18:20.276Z,0.93
2023-02-05T15:20:48.362Z,0.82
2023-02-05T15:23:25.238Z,0.70
2023-02-05T15:26:10.162Z,0.70
2023-02-05T15:28:41.794Z,0.85
2023-02-05T15:31:12.128Z,1.70
2023-02-05T15:34:05.170Z,1.10
2023-02-05T15:36:34.519Z,0.57
2023-02-05T15:39:20.029Z,0.90
2023-02-05T15:41:47.444Z,0.80
2023-02-05T15:44:26.399Z,0.68
2023-02-05T15:46:53.298Z,0.82
2023-02-05T15:49:20.878Z,1.08
2023-02-05T15:51:47.972Z,1.33
2023-02-05T15:54:18.382Z,0.70
2023-02-05T15:56:48.512Z,0.88
2023-02-05T15:59:20.278Z,0.65
2023-02-05T16:01:48.059Z,0.77
2023-02-05T16:04:28.018Z,0.50
2023-02-05T16:06:54.390Z,1.05
2023-02-05T16:09:21.887Z,0.95
2023-02-05T16:11:48.436Z,0.50
2023-02-05T16:14:16.740Z,0.40
2023-02-05T16:16:50.211Z,0.45
2023-02-05T16:19:19.649Z,0.88
2023-02-05T16:21:53.110Z,0.52
2023-02-05T16:24:25.730Z,0.68
2023-02-05T16:27:01.229Z,0.60
2023-02-05T16:29:39.018Z,0.40
2023-02-05T16:32:28.116Z,0.57
2023-02-05T16:34:54.836Z,0.60
2023-02-05T16:37:24.085Z,0.90
2023-02-05T16:39:53.479Z,0.73
2023-02-05T16:42:26.086Z,0.70
2023-02-05T16:45:04.749Z,0.70
2023-02-05T16:47:31.202Z,1.70
2023-02-05T16:49:57.585Z,0.77
2023-02-05T16:52:31.894Z,1.00
2023-02-05T16:54:59.365Z,1.10
2023-02-05T16:57:28.481Z,1.70
2023-02-05T16:59:59.856Z,2.00
2023-02-05T17:02:29.231Z,2.65
2023-02-05T17:04:57.681Z,1.52
2023-02-05T17:07:24.477Z,1.65
2023-02-05T17:09:51.414Z,2.50
2023-02-05T17:12:32.764Z,1.88
2023-02-05T17:15:00.381Z,2.03
2023-02-05T17:17:27.226Z,2.08
2023-02-05T17:20:11.646Z,1.58
2023-02-05T17:22:38.000Z,1.95
2023-02-05T17:25:05.896Z,1.50
2023-02-05T17:27:37.259Z,2.00
2023-02-05T17:30:04.956Z,1.90
2023-02-05T17:32:31.817Z,1.45
2023-02-05T17:34:58.315Z,1.58
2023-02-05T17:37:24.686Z,1.35
2023-02-05T17:39:51.723Z,1.52
2023-02-05T17:42:21.963Z,1.08
2023-02-05T17:44:48.305Z,1.00
2023-02-05T17:47:14.815Z,0.80
2023-02-05T17:49:41.980Z,1.60
2023-02-05T17:52:08.674Z,2.10
2023-02-05T17:54:35.115Z,2.80
2023-02-05T17:57:07.734Z,1.58
2023-02-05T17:59:35.453Z,4.68
2023-02-05T18:02:04.397Z,4.15
2023-02-05T18:04:30.799Z,1.85
2023-02-05T18:06:57.624Z,2.08
2023-02-05T18:09:23.970Z,2.13
2023-02-05T18:11:50.456Z,1.75
2023-02-05T18:14:16.782Z,1.70
2023-02-05T18:16:43.396Z,1.50
2023-02-05T18:19:09.819Z,1.50
2023-02-05T18:21:36.276Z,1.27
2023-02-05T18:24:02.755Z,1.15
2023-02-05T18:26:29.129Z,1.65
2023-02-05T18:28:55.654Z,1.15
2023-02-05T18:31:22.156Z,1.05
2023-02-05T18:33:49.347Z,1.58
2023-02-05T18:36:15.681Z,1.20
2023-02-05T18:38:43.561Z,1.10
2023-02-05T18:41:17.141Z,1.45
2023-02-05T18:43:44.318Z,1.50
2023-02-05T18:46:12.131Z,1.48
2023-02-05T18:48:40.739Z,2.08
2023-02-05T18:51:07.736Z,1.85
2023-02-05T18:53:35.089Z,2.47
2023-02-05T18:56:02.204Z,2.47
2023-02-05T18:58:28.557Z,1.52
2023-02-05T19:00:54.848Z,3.38
2023-02-05T19:03:21.188Z,2.40
2023-02-05T19:05:47.592Z,1.92
2023-02-05T19:08:13.970Z,2.33
2023-02-05T19:10:40.299Z,1.92
2023-02-05T19:13:06.935Z,1.98
2023-02-05T19:15:34.692Z,1.40
2023-02-05T19:18:01.215Z,2.33
2023-02-05T19:20:27.717Z,1.88
2023-02-05T19:22:54.079Z,1.10
2023-02-05T19:25:20.387Z,1.40
2023-02-05T19:27:46.807Z,2.03
2023-02-05T19:30:14.071Z,1.00
2023-02-05T19:32:40.407Z,1.70
2023-02-05T19:35:06.959Z,1.40
2023-02-05T19:37:33.389Z,1.92
2023-02-05T19:39:59.735Z,1.77
2023-02-05T19:42:27.360Z,2.08
2023-02-05T19:44:53.988Z,1.58
2023-02-05T19:47:21.629Z,1.30
2023-02-05T19:49:50.658Z,2.33
2023-02-05T19:52:16.970Z,1.20
2023-02-05T19:54:43.368Z,1.98
2023-02-05T19:57:11.084Z,1.20
2023-02-05T19:59:37.439Z,1.55
2023-02-05T20:02:04.146Z,1.65
2023-02-05T20:04:30.767Z,1.40
2023-02-05T20:06:58.332Z,1.98
2023-02-05T20:09:25.176Z,1.92
2023-02-05T20:11:55.383Z,1.45
2023-02-05T20:14:22.462Z,1.45
2023-02-05T20:16:48.868Z,1.13
2023-02-05T20:19:16.558Z,1.02
2023-02-05T20:21:43.395Z,1.00
2023-02-05T20:24:09.920Z,0.88
2023-02-05T20:26:37.029Z,2.03
2023-02-05T20:29:22.535Z,1.10
2023-02-05T20:31:49.889Z,1.05
2023-02-05T20:34:21.998Z,1.38
2023-02-05T20:39:17.143Z,0.82
2023-02-05T20:41:44.561Z,0.98
2023-02-05T20:44:10.950Z,0.70
2023-02-05T20:46:37.372Z,1.50
2023-02-05T20:49:03.888Z,2.85
2023-02-05T20:51:30.553Z,2.00
2023-02-05T20:53:57.436Z,2.03
2023-02-05T20:56:24.390Z,1.77
2023-02-05T20:58:50.960Z,1.40
2023-02-05T21:01:25.414Z,1.45
2023-02-05T21:03:52.986Z,1.75
2023-02-05T21:06:20.563Z,1.60
2023-02-05T21:08:48.218Z,1.65
2023-02-05T21:11:15.163Z,2.35
2023-02-05T21:13:42.063Z,1.67
2023-02-05T21:16:09.119Z,1.35
2023-02-05T21:18:35.870Z,2.75
2023-02-05T21:21:06.373Z,1.33
2023-02-05T21:23:32.685Z,2.67
2023-02-05T21:25:59.041Z,1.42
2023-02-05T21:28:25.484Z,2.10
2023-02-05T21:30:51.828Z,2.28
2023-02-05T21:33:18.510Z,1.10
2023-02-05T21:35:44.907Z,1.15
2023-02-05T21:38:11.376Z,0.88
2023-02-05T21:40:38.781Z,1.00
2023-02-05T21:43:05.122Z,1.75
2023-02-05T21:45:31.489Z,1.90
2023-02-05T21:47:57.854Z,1.10
2023-02-05T21:50:24.195Z,1.80
2023-02-05T21:52:50.485Z,1.00
2023-02-05T21:55:16.845Z,2.03
2023-02-05T21:57:43.214Z,2.00
2023-02-05T22:00:09.952Z,1.27
2023-02-05T22:02:36.816Z,1.45
2023-02-05T22:05:03.246Z,1.85
2023-02-05T22:07:29.545Z,0.88
2023-02-05T22:09:55.869Z,0.80
2023-02-05T22:12:22.252Z,0.50
2023-02-05T22:14:48.764Z,0.50
2023-02-05T22:17:15.129Z,0.40
2023-02-05T22:19:41.855Z,0.32
2023-02-05T22:22:08.181Z,0.70
2023-02-05T22:24:34.537Z,1.00
2023-02-05T22:27:01.370Z,0.70
2023-02-05T22:29:27.673Z,1.25
2023-02-05T22:31:54.330Z,0.60
2023-02-05T22:34:21.231Z,0.88
2023-02-05T22:36:47.721Z,0.82
2023-02-05T22:39:14.529Z,1.20
2023-02-05T22:41:41.430Z,1.27
2023-02-05T22:44:08.320Z,1.33
2023-02-05T22:46:37.407Z,0.93
2023-02-05T22:49:03.892Z,1.30
2023-02-05T22:51:35.382Z,1.27
2023-02-05T22:54:01.994Z,2.08
2023-02-05T22:56:28.700Z,1.73
2023-02-05T22:58:55.159Z,1.40
2023-02-05T23:01:21.520Z,1.25
2023-02-05T23:03:50.693Z,1.83
2023-02-05T23:06:21.048Z,1.40
2023-02-05T23:08:51.729Z,1.83
2023-02-05T23:11:18.174Z,1.48
2023-02-05T23:13:44.546Z,1.38
2023-02-05T23:16:12.863Z,2.08
2023-02-05T23:18:40.109Z,2.05
2023-02-05T23:21:07.421Z,2.13
2023-02-05T23:23:33.755Z,1.58
2023-02-05T23:26:05.078Z,2.75
2023-02-05T23:28:31.464Z,1.65
2023-02-05T23:30:57.896Z,1.80
2023-02-05T23:33:24.266Z,1.67
2023-02-05T23:35:50.601Z,1.30
2023-02-05T23:38:17.082Z,1.60
2023-02-05T23:40:43.373Z,1.75
2023-02-05T23:43:09.671Z,1.70
2023-02-05T23:45:36.386Z,1.40
2023-02-05T23:48:02.907Z,1.60
2023-02-05T23:50:29.260Z,1.65
2023-02-05T23:52:55.591Z,1.83
2023-02-05T23:55:21.912Z,1.52
2023-02-05T23:57:49.416Z,1.45
