createdAt,value
2018-06-24T00:00:19.009Z,0.9
2018-06-24T00:02:18.775Z,1.1
2018-06-24T00:04:18.592Z,1.4
2018-06-24T00:06:19.157Z,1.3
2018-06-24T00:08:18.988Z,1.9
2018-06-24T00:10:19.312Z,0.7
2018-06-24T00:12:19.124Z,0.7
2018-06-24T00:14:19.003Z,0.7
2018-06-24T00:16:18.600Z,0.8
2018-06-24T00:18:19.505Z,1.1
2018-06-24T00:20:19.361Z,0.9
2018-06-24T00:22:19.194Z,0.8
2018-06-24T00:24:18.983Z,1
2018-06-24T00:26:18.597Z,1.4
2018-06-24T00:28:19.381Z,1.5
2018-06-24T00:30:19.220Z,1.2
2018-06-24T00:32:19.044Z,1
2018-06-24T00:34:18.873Z,0.9
2018-06-24T00:36:19.456Z,1
2018-06-24T00:38:19.289Z,0.8
2018-06-24T00:40:18.630Z,0.8
2018-06-24T00:42:19.453Z,1.1
2018-06-24T00:44:19.296Z,1.2
2018-06-24T00:46:18.878Z,1.1
2018-06-24T00:48:18.687Z,0.5
2018-06-24T00:50:19.498Z,0.8
2018-06-24T00:52:19.307Z,0.9
2018-06-24T00:54:19.128Z,0.8
2018-06-24T00:56:18.679Z,1
2018-06-24T00:58:19.509Z,0.6
2018-06-24T01:00:19.314Z,0.6
2018-06-24T01:02:19.101Z,0.9
2018-06-24T01:04:18.915Z,1.1
2018-06-24T01:06:18.977Z,0.8
2018-06-24T01:08:18.754Z,1.1
2018-06-24T01:10:19.043Z,0.5
2018-06-24T01:12:18.838Z,0.9
2018-06-24T01:14:18.654Z,0.4
2018-06-24T01:16:19.270Z,0.6
2018-06-24T01:18:19.179Z,0.7
2018-06-24T01:20:19.048Z,1.2
2018-06-24T01:22:18.873Z,0.9
2018-06-24T01:24:18.690Z,0.7
2018-06-24T01:26:19.308Z,0.9
2018-06-24T01:28:19.124Z,0.9
2018-06-24T01:30:18.928Z,0.9
2018-06-24T01:32:18.724Z,0.9
2018-06-24T01:34:19.490Z,1
2018-06-24T01:36:18.614Z,0.6
2018-06-24T01:38:19.418Z,1
2018-06-24T01:40:18.658Z,1.3
2018-06-24T01:42:19.480Z,1
2018-06-24T01:44:19.304Z,0.7
2018-06-24T01:46:18.898Z,0.6
2018-06-24T01:48:18.707Z,1.1
2018-06-24T01:50:19.501Z,0.7
2018-06-24T01:52:19.305Z,0.7
2018-06-24T01:54:19.129Z,0.7
2018-06-24T01:56:18.685Z,1
2018-06-24T01:58:19.511Z,0.6
2018-06-24T02:00:19.362Z,0.8
2018-06-24T02:02:19.151Z,0.8
2018-06-24T02:04:18.950Z,0.6
2018-06-24T02:06:19.503Z,0.7
2018-06-24T02:08:19.327Z,0.7
2018-06-24T02:10:18.654Z,0.6
2018-06-24T02:12:19.472Z,0.9
2018-06-24T02:14:19.297Z,0.6
2018-06-24T02:16:19.380Z,0.8
2018-06-24T02:18:19.261Z,0.8
2018-06-24T02:20:19.082Z,0.9
2018-06-24T02:22:18.901Z,0.8
2018-06-24T02:24:18.720Z,0.9
2018-06-24T02:26:19.338Z,0.5
2018-06-24T02:28:19.209Z,0.9
2018-06-24T02:30:19.050Z,0.6
2018-06-24T02:32:18.869Z,0.6
2018-06-24T02:34:18.656Z,1.1
2018-06-24T02:36:19.198Z,0.6
2018-06-24T02:38:19.012Z,0.8
2018-06-24T02:40:19.293Z,0.6
2018-06-24T02:42:19.139Z,0.6
2018-06-24T02:44:18.951Z,0.9
2018-06-24T02:46:19.490Z,0.7
2018-06-24T02:48:19.267Z,0.5
2018-06-24T02:50:19.096Z,0.5
2018-06-24T02:52:18.915Z,0.7
2018-06-24T02:54:18.738Z,1
2018-06-24T02:56:19.326Z,0.9
2018-06-24T02:58:19.151Z,0.4
2018-06-24T03:00:19.022Z,0.8
2018-06-24T03:02:18.795Z,1
2018-06-24T03:04:18.604Z,0.8
2018-06-24T03:06:19.177Z,0.8
2018-06-24T03:08:19.013Z,0.7
2018-06-24T03:10:19.300Z,0.9
2018-06-24T03:12:19.120Z,1.2
2018-06-24T03:14:18.934Z,0.9
2018-06-24T03:16:18.576Z,0.9
2018-06-24T03:18:19.491Z,1.1
2018-06-24T03:20:19.343Z,1.3
2018-06-24T03:22:19.168Z,1.4
2018-06-24T03:24:18.998Z,1.6
2018-06-24T03:26:18.595Z,1.5
2018-06-24T03:28:19.380Z,2
2018-06-24T03:30:19.211Z,1.7
2018-06-24T03:32:19.035Z,1.9
2018-06-24T03:34:18.855Z,1.9
2018-06-24T03:36:18.897Z,1.8
2018-06-24T03:38:18.693Z,1.7
2018-06-24T03:40:19.038Z,1.6
2018-06-24T03:42:18.837Z,1.9
2018-06-24T03:44:18.657Z,1.4
2018-06-24T03:46:19.254Z,1.6
2018-06-24T03:48:19.085Z,2.7
2018-06-24T03:50:18.928Z,1.8
2018-06-24T03:52:18.752Z,1.6
2018-06-24T03:54:18.535Z,1.3
2018-06-24T03:56:19.272Z,2.2
2018-06-24T03:58:19.049Z,1.9
2018-06-24T04:00:18.863Z,1.6
2018-06-24T04:02:18.684Z,2.2
2018-06-24T04:04:19.524Z,2.4
2018-06-24T04:06:19.146Z,2.2
2018-06-24T04:08:18.969Z,2.2
2018-06-24T04:10:19.310Z,2.1
2018-06-24T04:12:19.135Z,1.4
2018-06-24T04:14:18.954Z,2.7
2018-06-24T04:16:19.544Z,2.2
2018-06-24T04:18:19.496Z,2.3
2018-06-24T04:20:19.397Z,2.3
2018-06-24T04:22:19.229Z,2.2
2018-06-24T04:24:19.039Z,1.7
2018-06-24T04:26:18.636Z,1.7
2018-06-24T04:28:19.490Z,2.2
2018-06-24T04:30:19.290Z,1.5
2018-06-24T04:32:19.092Z,1.2
2018-06-24T04:34:18.908Z,2.4
2018-06-24T04:36:19.478Z,1.7
2018-06-24T04:38:19.301Z,2.2
2018-06-24T04:40:18.619Z,2
2018-06-24T04:42:19.446Z,1.7
2018-06-24T04:44:19.237Z,1.8
2018-06-24T04:46:18.808Z,2.6
2018-06-24T04:48:18.631Z,1.8
2018-06-24T04:50:19.453Z,2.1
2018-06-24T04:52:19.276Z,2.3
2018-06-24T04:54:19.092Z,2
2018-06-24T04:56:18.671Z,2
2018-06-24T04:58:19.491Z,1.1
2018-06-24T05:00:19.288Z,1.9
2018-06-24T05:02:19.091Z,2
2018-06-24T05:04:18.910Z,2.1
2018-06-24T05:06:19.519Z,1.4
2018-06-24T05:08:19.371Z,2.7
2018-06-24T05:10:18.640Z,1.5
2018-06-24T05:12:19.464Z,2
2018-06-24T05:14:19.256Z,2.4
2018-06-24T05:16:18.850Z,2.6
2018-06-24T05:18:18.747Z,2.1
2018-06-24T05:20:18.593Z,1.1
2018-06-24T05:22:19.378Z,1.8
2018-06-24T05:24:19.212Z,2.4
2018-06-24T05:26:18.732Z,2
2018-06-24T05:28:18.548Z,2.5
2018-06-24T05:30:19.424Z,2.7
2018-06-24T05:32:19.218Z,1.9
2018-06-24T05:34:18.989Z,2
2018-06-24T05:36:18.920Z,1.7
2018-06-24T05:38:18.721Z,1.4
2018-06-24T05:40:18.971Z,1.7
2018-06-24T05:42:18.791Z,2.2
2018-06-24T05:44:18.605Z,2.1
2018-06-24T05:46:19.235Z,1.2
2018-06-24T05:48:19.060Z,2.1
2018-06-24T05:50:18.908Z,2.8
2018-06-24T05:52:18.743Z,0.9
2018-06-24T05:54:18.605Z,1
2018-06-24T05:56:19.317Z,1.6
2018-06-24T05:58:19.127Z,1.5
2018-06-24T06:00:18.914Z,2.1
2018-06-24T06:02:18.702Z,2.6
2018-06-24T06:04:19.546Z,1.4
2018-06-24T06:06:19.216Z,1.5
2018-06-24T06:08:19.030Z,1.8
2018-06-24T06:10:19.374Z,1.9
2018-06-24T06:12:19.283Z,2
2018-06-24T06:14:19.110Z,1.5
2018-06-24T06:16:18.607Z,2.5
2018-06-24T06:18:19.517Z,1.9
2018-06-24T06:20:19.377Z,2.3
2018-06-24T06:22:19.222Z,1.4
2018-06-24T06:24:19.054Z,1.7
2018-06-24T06:26:19.503Z,1.8
2018-06-24T06:28:19.324Z,1.8
2018-06-24T06:30:19.240Z,1.6
2018-06-24T06:32:19.173Z,1.9
2018-06-24T06:34:18.959Z,1.1
2018-06-24T06:36:19.496Z,2.1
2018-06-24T06:38:19.324Z,1.4
2018-06-24T06:40:18.646Z,1.7
2018-06-24T06:42:19.486Z,1.7
2018-06-24T06:44:19.309Z,1.1
2018-06-24T06:46:19.290Z,1.9
2018-06-24T06:48:18.617Z,2.5
2018-06-24T06:50:19.447Z,2.3
2018-06-24T06:52:19.268Z,1.6
2018-06-24T06:54:19.091Z,1.4
2018-06-24T06:56:18.671Z,1.5
2018-06-24T06:58:19.502Z,1.3
2018-06-24T07:00:19.299Z,1.7
2018-06-24T07:02:19.101Z,1.6
2018-06-24T07:04:18.917Z,1.9
2018-06-24T07:06:19.496Z,1.8
2018-06-24T07:08:19.336Z,2.3
2018-06-24T07:10:18.622Z,1.2
2018-06-24T07:12:19.454Z,1.5
2018-06-24T07:14:19.257Z,2.4
2018-06-24T07:16:18.868Z,1.5
2018-06-24T07:18:18.762Z,1.4
2018-06-24T07:20:18.612Z,1.9
2018-06-24T07:22:19.401Z,2.3
2018-06-24T07:24:19.213Z,1.6
2018-06-24T07:26:18.930Z,1.5
2018-06-24T07:28:18.752Z,2.1
2018-06-24T07:30:18.549Z,2.1
2018-06-24T07:32:19.368Z,1.2
2018-06-24T07:34:19.192Z,1.9
2018-06-24T07:36:18.790Z,2.3
2018-06-24T07:38:18.601Z,2.1
2018-06-24T07:40:18.949Z,2.6
2018-06-24T07:42:18.812Z,1.7
2018-06-24T07:44:18.642Z,2.2
2018-06-24T07:46:19.269Z,2.3
2018-06-24T07:48:19.083Z,2.1
2018-06-24T07:50:18.991Z,1.7
2018-06-24T07:52:18.886Z,1.8
2018-06-24T07:54:18.716Z,2.3
2018-06-24T07:56:19.322Z,1.6
2018-06-24T07:58:19.146Z,1.5
2018-06-24T08:00:19.040Z,1.5
2018-06-24T08:02:18.861Z,1.7
2018-06-24T08:04:18.638Z,1.7
2018-06-24T08:06:19.186Z,1.7
2018-06-24T08:08:19.004Z,1.7
2018-06-24T08:10:19.338Z,1.3
2018-06-24T08:12:19.155Z,2.1
2018-06-24T08:14:18.992Z,1.7
2018-06-24T08:16:18.572Z,1.6
2018-06-24T08:18:19.462Z,1.7
2018-06-24T08:20:19.316Z,1.4
2018-06-24T08:22:19.135Z,1.6
2018-06-24T08:24:18.898Z,1.4
2018-06-24T08:26:19.412Z,1.8
2018-06-24T08:28:19.237Z,1.6
2018-06-24T08:30:19.081Z,1.7
2018-06-24T08:32:18.902Z,1.8
2018-06-24T08:34:18.669Z,2
2018-06-24T08:36:19.227Z,1.1
2018-06-24T08:38:19.036Z,1.2
2018-06-24T08:40:19.308Z,2.2
2018-06-24T08:42:19.123Z,1.2
2018-06-24T08:44:18.955Z,2
2018-06-24T08:46:19.533Z,1.9
2018-06-24T08:48:19.364Z,1.6
2018-06-24T08:50:19.153Z,1.8
2018-06-24T08:52:18.956Z,1.3
2018-06-24T08:54:18.831Z,1.8
2018-06-24T08:56:18.934Z,1.7
2018-06-24T08:58:18.747Z,1.4
2018-06-24T09:00:18.554Z,1.4
2018-06-24T09:02:19.397Z,1.5
2018-06-24T09:04:19.249Z,1.5
2018-06-24T09:06:18.817Z,1.3
2018-06-24T09:08:18.640Z,1.6
2018-06-24T09:10:18.997Z,1.6
2018-06-24T09:12:18.813Z,1.8
2018-06-24T09:14:18.640Z,1.9
2018-06-24T09:16:19.250Z,1.8
2018-06-24T09:18:19.135Z,1.7
2018-06-24T09:20:18.970Z,1.1
2018-06-24T09:22:18.791Z,1.5
2018-06-24T09:24:18.612Z,1.6
2018-06-24T09:26:19.096Z,1.6
2018-06-24T09:28:18.906Z,2.1
2018-06-24T09:30:18.745Z,1.4
2018-06-24T09:32:18.562Z,1.9
2018-06-24T09:34:19.365Z,1.6
2018-06-24T09:36:18.864Z,2.5
2018-06-24T09:38:18.686Z,1.9
2018-06-24T09:40:18.972Z,1.9
2018-06-24T09:42:18.793Z,1.5
2018-06-24T09:44:18.613Z,1.8
2018-06-24T09:46:19.281Z,1.4
2018-06-24T09:48:19.107Z,1.3
2018-06-24T09:50:18.968Z,1.4
2018-06-24T09:52:18.750Z,1.4
2018-06-24T09:54:18.524Z,1.6
2018-06-24T09:56:19.078Z,1.6
2018-06-24T09:58:18.896Z,1.3
2018-06-24T10:00:18.734Z,1.5
2018-06-24T10:02:18.555Z,2.1
2018-06-24T10:04:19.363Z,1.2
2018-06-24T10:06:18.876Z,1.9
2018-06-24T10:08:18.698Z,2.1
2018-06-24T10:10:19.024Z,1.2
2018-06-24T10:12:18.826Z,1.3
2018-06-24T10:14:18.642Z,2.3
2018-06-24T10:16:19.264Z,1.8
2018-06-24T10:18:19.161Z,1.6
2018-06-24T10:20:19.017Z,1.5
2018-06-24T10:22:18.780Z,1.2
2018-06-24T10:24:18.553Z,1.7
2018-06-24T10:26:19.090Z,1.4
2018-06-24T10:28:18.923Z,1.5
2018-06-24T10:30:18.781Z,1.5
2018-06-24T10:32:18.621Z,1.5
2018-06-24T10:34:19.409Z,2.2
2018-06-24T10:36:18.987Z,1.4
2018-06-24T10:38:18.778Z,1
2018-06-24T10:40:19.081Z,1.3
2018-06-24T10:42:18.873Z,1.2
2018-06-24T10:44:18.688Z,2.3
2018-06-24T10:46:19.280Z,1.7
2018-06-24T10:48:19.103Z,1.4
2018-06-24T10:50:18.953Z,1.4
2018-06-24T10:52:18.732Z,0.9
2018-06-24T10:54:18.525Z,1.4
2018-06-24T10:56:19.085Z,1.6
2018-06-24T10:58:18.913Z,1.4
2018-06-24T11:00:18.776Z,1.4
2018-06-24T11:02:18.733Z,1.2
2018-06-24T11:04:18.704Z,1.4
2018-06-24T11:06:19.215Z,1
2018-06-24T11:08:19.040Z,1.1
2018-06-24T11:10:19.322Z,1.1
2018-06-24T11:12:19.201Z,0.9
2018-06-24T11:14:19.035Z,1
2018-06-24T11:16:18.584Z,1.1
2018-06-24T11:18:19.491Z,0.9
2018-06-24T11:20:19.360Z,0.9
2018-06-24T11:22:19.187Z,1.1
2018-06-24T11:24:19.018Z,1.1
2018-06-24T11:26:18.629Z,1.4
2018-06-24T11:28:19.465Z,1.2
2018-06-24T11:30:19.279Z,1.5
2018-06-24T11:32:19.079Z,1
2018-06-24T11:34:18.908Z,1
2018-06-24T11:36:19.503Z,1.1
2018-06-24T11:38:19.330Z,0.6
2018-06-24T11:40:18.654Z,1.4
2018-06-24T11:42:19.483Z,2
2018-06-24T11:44:19.319Z,1.4
2018-06-24T11:46:18.911Z,1.1
2018-06-24T11:48:18.741Z,1.2
2018-06-24T11:50:18.611Z,0.9
2018-06-24T11:52:19.416Z,0.7
2018-06-24T11:54:19.229Z,0.8
2018-06-24T11:56:18.728Z,0.5
2018-06-24T11:58:18.553Z,0.6
2018-06-24T12:00:19.480Z,0.9
2018-06-24T12:02:19.305Z,0.7
2018-06-24T12:04:19.138Z,0.7
2018-06-24T12:06:18.771Z,0.5
2018-06-24T12:08:18.552Z,0.6
2018-06-24T12:10:18.921Z,0.6
2018-06-24T12:12:18.757Z,0.8
2018-06-24T12:14:18.582Z,0.6
2018-06-24T12:16:19.223Z,0.9
2018-06-24T12:18:19.168Z,0.8
2018-06-24T12:20:19.152Z,0.8
2018-06-24T12:22:18.957Z,0.6
2018-06-24T12:24:18.791Z,0.9
2018-06-24T12:26:19.363Z,0.6
2018-06-24T12:28:19.198Z,0.6
2018-06-24T12:30:19.050Z,0.6
2018-06-24T12:32:18.823Z,0.6
2018-06-24T12:34:18.624Z,0.9
2018-06-24T12:36:19.178Z,0.6
2018-06-24T12:38:18.999Z,0.8
2018-06-24T12:40:19.338Z,1.1
2018-06-24T12:42:19.164Z,0.7
2018-06-24T12:44:18.998Z,1.1
2018-06-24T12:46:18.569Z,1.7
2018-06-24T12:48:19.396Z,0.7
2018-06-24T12:50:19.196Z,0.8
2018-06-24T12:52:18.985Z,0.9
2018-06-24T12:54:18.807Z,0.9
2018-06-24T12:56:19.385Z,0.9
2018-06-24T12:58:19.366Z,0.7
2018-06-24T13:00:20.070Z,0.8
2018-06-24T13:02:19.315Z,1.1
2018-06-24T13:04:19.135Z,0.8
2018-06-24T13:06:18.735Z,1.3
2018-06-24T13:08:18.516Z,1.1
2018-06-24T13:10:18.744Z,0.6
2018-06-24T13:12:18.520Z,1.7
2018-06-24T13:14:19.344Z,1.2
2018-06-24T13:16:18.928Z,1.8
2018-06-24T13:18:18.807Z,1.9
2018-06-24T13:20:18.650Z,1.6
2018-06-24T13:22:19.477Z,1.6
2018-06-24T13:24:19.254Z,1.7
2018-06-24T13:26:18.757Z,1.4
2018-06-24T13:28:18.569Z,2.8
2018-06-24T13:30:19.421Z,2.1
2018-06-24T13:32:19.263Z,1.1
2018-06-24T13:34:19.040Z,1.9
2018-06-24T13:36:19.524Z,1.6
2018-06-24T13:38:19.357Z,1.5
2018-06-24T13:40:18.731Z,1.9
2018-06-24T13:42:18.557Z,2.1
2018-06-24T13:44:19.439Z,1.8
2018-06-24T13:46:18.973Z,1.5
2018-06-24T13:48:18.810Z,1.3
2018-06-24T13:50:18.669Z,1.4
2018-06-24T13:52:19.467Z,1.5
2018-06-24T13:54:19.254Z,1.2
2018-06-24T13:56:18.765Z,1.7
2018-06-24T13:58:18.575Z,1.3
2018-06-24T14:00:19.437Z,1.5
2018-06-24T14:02:19.267Z,1
2018-06-24T14:04:19.045Z,1.3
2018-06-24T14:06:18.702Z,1
2018-06-24T14:08:19.497Z,1
2018-06-24T14:10:18.865Z,0.9
2018-06-24T14:12:18.677Z,1.4
2018-06-24T14:14:19.482Z,0.9
2018-06-24T14:16:18.991Z,1.6
2018-06-24T14:18:18.858Z,1
2018-06-24T14:20:18.699Z,1.1
2018-06-24T14:22:19.529Z,1.1
2018-06-24T14:24:19.370Z,1.8
2018-06-24T14:26:18.991Z,1.2
2018-06-24T14:28:18.822Z,1.6
2018-06-24T14:30:18.676Z,1.2
2018-06-24T14:32:19.486Z,1
2018-06-24T14:34:19.311Z,1.1
2018-06-24T14:36:18.848Z,1
2018-06-24T14:38:18.666Z,1.3
2018-06-24T14:40:18.963Z,1.3
2018-06-24T14:42:18.790Z,1.3
2018-06-24T14:44:18.696Z,0.9
2018-06-24T14:46:19.571Z,1.1
2018-06-24T14:48:19.605Z,0.9
2018-06-24T14:50:19.614Z,1
2018-06-24T14:52:19.542Z,1.1
2018-06-24T14:54:19.462Z,0.9
2018-06-24T14:56:19.321Z,0.9
2018-06-24T14:58:19.240Z,1.3
2018-06-24T15:00:19.173Z,0.8
2018-06-24T15:02:19.068Z,1.1
2018-06-24T15:04:18.901Z,0.7
2018-06-24T15:06:19.479Z,0.8
2018-06-24T15:08:19.263Z,0.8
2018-06-24T15:10:18.604Z,0.8
2018-06-24T15:12:19.441Z,1.3
2018-06-24T15:14:19.225Z,0.8
2018-06-24T15:16:18.833Z,1.1
2018-06-24T15:18:18.734Z,0.5
2018-06-24T15:20:18.579Z,0.8
2018-06-24T15:22:19.368Z,1.1
2018-06-24T15:24:19.191Z,1
2018-06-24T15:26:18.722Z,1.1
2018-06-24T15:28:18.563Z,1.4
2018-06-24T15:30:19.432Z,0.9
2018-06-24T15:32:19.236Z,1.3
2018-06-24T15:34:19.015Z,1.1
2018-06-24T15:36:19.523Z,1.4
2018-06-24T15:38:19.360Z,1
2018-06-24T15:40:18.695Z,0.9
2018-06-24T15:42:19.530Z,0.9
2018-06-24T15:44:19.375Z,1
2018-06-24T15:46:18.951Z,0.7
2018-06-24T15:48:18.789Z,1.2
2018-06-24T15:50:18.651Z,0.9
2018-06-24T15:52:19.427Z,0.8
2018-06-24T15:54:19.237Z,1.2
2018-06-24T15:56:18.774Z,1.6
2018-06-24T15:58:18.594Z,0.9
2018-06-24T16:00:19.492Z,1.1
2018-06-24T16:02:19.282Z,1
2018-06-24T16:04:19.170Z,0.9
2018-06-24T16:06:18.775Z,0.9
2018-06-24T16:08:18.612Z,0.8
2018-06-24T16:10:18.951Z,0.7
2018-06-24T16:12:18.774Z,0.7
2018-06-24T16:14:18.598Z,0.9
2018-06-24T16:16:19.239Z,1
2018-06-24T16:18:19.162Z,1.2
2018-06-24T16:20:19.054Z,1.4
2018-06-24T16:22:18.914Z,1.4
2018-06-24T16:24:18.745Z,1.3
2018-06-24T16:26:18.619Z,1.2
2018-06-24T16:28:19.418Z,1.4
2018-06-24T16:30:19.239Z,2
2018-06-24T16:32:19.061Z,1
2018-06-24T16:34:18.904Z,1.5
2018-06-24T16:36:19.509Z,1
2018-06-24T16:38:19.346Z,1.3
2018-06-24T16:40:18.632Z,1.4
2018-06-24T16:42:19.532Z,0.8
2018-06-24T16:44:19.396Z,1.3
2018-06-24T16:46:18.976Z,1.3
2018-06-24T16:48:18.793Z,1.2
2018-06-24T16:50:18.646Z,0.9
2018-06-24T16:52:19.485Z,1.4
2018-06-24T16:54:19.260Z,1.4
2018-06-24T16:56:19.345Z,1.2
2018-06-24T16:58:19.174Z,1.3
2018-06-24T17:00:19.032Z,1.5
2018-06-24T17:02:18.817Z,2.1
2018-06-24T17:04:18.616Z,1
2018-06-24T17:06:19.165Z,1
2018-06-24T17:08:18.983Z,1.4
2018-06-24T17:10:19.291Z,1.5
2018-06-24T17:12:19.122Z,1.3
2018-06-24T17:14:18.940Z,1.4
2018-06-24T17:16:19.539Z,0.7
2018-06-24T17:18:19.454Z,0.8
2018-06-24T17:20:19.343Z,0.8
2018-06-24T17:22:19.197Z,1.3
2018-06-24T17:24:19.023Z,1
2018-06-24T17:26:18.635Z,1.6
2018-06-24T17:28:19.418Z,1.6
2018-06-24T17:30:19.263Z,1.3
2018-06-24T17:32:19.116Z,1.3
2018-06-24T17:34:18.950Z,1.5
2018-06-24T17:36:19.512Z,1.2
2018-06-24T17:38:19.354Z,1.5
2018-06-24T17:40:18.671Z,1.4
2018-06-24T17:42:19.509Z,1.4
2018-06-24T17:44:19.348Z,0.9
2018-06-24T17:46:18.928Z,1.1
2018-06-24T17:48:18.762Z,1.5
2018-06-24T17:50:18.619Z,1.2
2018-06-24T17:52:19.407Z,1.3
2018-06-24T17:54:19.230Z,1.1
2018-06-24T17:56:18.759Z,1.5
2018-06-24T17:58:18.573Z,1.3
2018-06-24T18:00:19.432Z,1.4
2018-06-24T18:02:19.235Z,1.4
2018-06-24T18:04:19.022Z,1.6
2018-06-24T18:06:18.531Z,1.4
2018-06-24T18:08:19.350Z,1.4
2018-06-24T18:10:18.685Z,1.2
2018-06-24T18:12:19.529Z,1.7
2018-06-24T18:14:19.368Z,1.4
2018-06-24T18:16:18.948Z,1.1
2018-06-24T18:18:18.837Z,1.5
2018-06-24T18:20:18.697Z,1
2018-06-24T18:22:19.550Z,1.3
2018-06-24T18:24:19.396Z,2.3
2018-06-24T18:26:19.006Z,1.2
2018-06-24T18:28:18.833Z,1.2
2018-06-24T18:30:18.673Z,0.8
2018-06-24T18:32:19.631Z,1.2
2018-06-24T18:34:18.551Z,1.2
2018-06-24T18:36:19.177Z,0.9
2018-06-24T18:38:19.006Z,1.1
2018-06-24T18:40:19.318Z,0.9
2018-06-24T18:42:19.150Z,1.2
2018-06-24T18:44:18.987Z,0.8
2018-06-24T18:46:18.560Z,1.2
2018-06-24T18:48:19.399Z,1
2018-06-24T18:50:19.257Z,0.8
2018-06-24T18:52:19.030Z,0.9
2018-06-24T18:54:18.829Z,1.1
2018-06-24T18:56:19.383Z,0.9
2018-06-24T18:58:19.209Z,0.7
2018-06-24T19:00:19.063Z,0.5
2018-06-24T19:02:19.087Z,0.9
2018-06-24T19:04:19.281Z,1.1
2018-06-24T19:06:18.834Z,0.6
2018-06-24T19:08:18.664Z,0.8
2018-06-24T19:10:18.966Z,0.8
2018-06-24T19:12:18.797Z,0.7
2018-06-24T19:14:18.614Z,0.9
2018-06-24T19:16:19.230Z,0.7
2018-06-24T19:18:19.137Z,0.6
2018-06-24T19:20:19.012Z,0.6
2018-06-24T19:22:18.853Z,0.8
2018-06-24T19:24:18.682Z,0.9
2018-06-24T19:26:19.321Z,0.6
2018-06-24T19:28:19.135Z,0.8
2018-06-24T19:30:18.933Z,0.5
2018-06-24T19:32:18.725Z,1.4
2018-06-24T19:34:18.546Z,1
2018-06-24T19:36:19.131Z,0.9
2018-06-24T19:38:19.021Z,1.1
2018-06-24T19:40:19.312Z,1
2018-06-24T19:42:19.137Z,1.4
2018-06-24T19:44:18.879Z,1
2018-06-24T19:46:19.381Z,1.3
2018-06-24T19:48:19.140Z,1.2
2018-06-24T19:50:18.896Z,1.2
2018-06-24T19:52:18.666Z,1
2018-06-24T19:54:19.474Z,1.2
2018-06-24T19:56:18.931Z,1.6
2018-06-24T19:58:18.671Z,0.8
2018-06-24T20:00:19.426Z,1.1
2018-06-24T20:02:19.187Z,1.4
2018-06-24T20:04:18.986Z,1.7
2018-06-24T20:06:19.449Z,0.8
2018-06-24T20:08:19.209Z,1.4
2018-06-24T20:10:19.431Z,1
2018-06-24T20:12:19.177Z,1.1
2018-06-24T20:14:18.923Z,1
2018-06-24T20:16:19.047Z,1
2018-06-24T20:18:18.857Z,1.4
2018-06-24T20:20:18.599Z,1.5
2018-06-24T20:22:19.372Z,1
2018-06-24T20:24:19.135Z,0.7
2018-06-24T20:26:19.212Z,1.4
2018-06-24T20:28:18.972Z,0.9
2018-06-24T20:30:18.750Z,0.8
2018-06-24T20:32:18.510Z,0.8
2018-06-24T20:34:19.278Z,0.7
2018-06-24T20:36:18.750Z,0.9
2018-06-24T20:38:18.522Z,0.9
2018-06-24T20:40:18.759Z,0.5
2018-06-24T20:42:18.510Z,1.1
2018-06-24T20:44:19.277Z,0.8
2018-06-24T20:46:19.307Z,0.8
2018-06-24T20:48:19.055Z,1
2018-06-24T20:50:18.888Z,0.6
2018-06-24T20:52:18.906Z,0.6
2018-06-24T20:54:18.721Z,0.7
2018-06-24T20:56:18.776Z,1.1
2018-06-24T20:58:18.682Z,0.8
2018-06-24T21:00:19.508Z,0.7
2018-06-24T21:02:19.288Z,1.1
2018-06-24T21:04:19.062Z,1.5
2018-06-24T21:06:19.065Z,1
2018-06-24T21:08:18.822Z,0.6
2018-06-24T21:10:19.032Z,0.8
2018-06-24T21:12:18.777Z,1.1
2018-06-24T21:14:18.528Z,1.1
2018-06-24T21:16:18.568Z,1
2018-06-24T21:18:19.429Z,1.4
2018-06-24T21:20:19.199Z,0.8
2018-06-24T21:22:18.965Z,0.9
2018-06-24T21:24:18.787Z,1.1
2018-06-24T21:26:19.364Z,1.2
2018-06-24T21:28:19.162Z,1.5
2018-06-24T21:30:19.008Z,1.7
2018-06-24T21:32:18.793Z,0.9
2018-06-24T21:34:18.573Z,0.8
2018-06-24T21:36:18.588Z,1
2018-06-24T21:38:19.364Z,1.1
2018-06-24T21:40:18.595Z,1.2
2018-06-24T21:42:19.372Z,1.2
2018-06-24T21:44:19.153Z,1.1
2018-06-24T21:46:18.673Z,1.1
2018-06-24T21:48:19.465Z,1.1
2018-06-24T21:50:19.258Z,1.5
2018-06-24T21:52:19.032Z,1.1
2018-06-24T21:54:18.848Z,1.3
2018-06-24T21:56:18.535Z,1.3
2018-06-24T21:58:19.296Z,0.8
2018-06-24T22:00:19.087Z,1.1
2018-06-24T22:02:18.841Z,1.5
2018-06-24T22:04:18.639Z,2
2018-06-24T22:06:19.198Z,1.4
2018-06-24T22:08:18.981Z,1.1
2018-06-24T22:10:19.214Z,1.3
2018-06-24T22:12:18.988Z,1.1
2018-06-24T22:14:18.727Z,1.1
2018-06-24T22:16:19.246Z,1.2
2018-06-24T22:18:19.094Z,0.9
2018-06-24T22:20:18.877Z,0.9
2018-06-24T22:22:17.647Z,0.7
2018-06-24T22:24:19.424Z,1.4
2018-06-24T22:26:19.021Z,1
2018-06-24T22:28:18.784Z,1.4
2018-06-24T22:30:18.777Z,1.4
2018-06-24T22:32:18.564Z,1.4
2018-06-24T22:34:19.333Z,1.8
2018-06-24T22:36:18.810Z,1
2018-06-24T22:38:18.577Z,0.8
2018-06-24T22:40:18.803Z,1
2018-06-24T22:42:18.586Z,1.4
2018-06-24T22:44:19.369Z,1.5
2018-06-24T22:46:18.831Z,1.6
2018-06-24T22:48:18.592Z,1.6
2018-06-24T22:50:19.365Z,1.4
2018-06-24T22:52:19.148Z,1.1
2018-06-24T22:54:17.894Z,1.7
2018-06-24T22:56:18.983Z,1.3
2018-06-24T22:58:18.762Z,1.4
2018-06-24T23:00:18.562Z,2
2018-06-24T23:02:19.436Z,1.4
2018-06-24T23:04:19.205Z,1.5
2018-06-24T23:06:18.731Z,1.1
2018-06-24T23:08:18.523Z,1.1
2018-06-24T23:10:18.919Z,1.3
2018-06-24T23:12:18.692Z,1.1
2018-06-24T23:14:19.464Z,1.5
2018-06-24T23:16:18.936Z,1.1
2018-06-24T23:18:18.785Z,1.4
2018-06-24T23:20:18.560Z,1.3
2018-06-24T23:22:19.345Z,1.7
2018-06-24T23:24:19.109Z,1.3
2018-06-24T23:26:18.610Z,1.3
2018-06-24T23:28:19.389Z,1.3
2018-06-24T23:30:19.193Z,1.4
2018-06-24T23:32:18.949Z,1.6
2018-06-24T23:34:18.708Z,1.8
2018-06-24T23:36:19.278Z,1.5
2018-06-24T23:38:19.071Z,1.3
2018-06-24T23:40:19.349Z,1.9
2018-06-24T23:42:19.111Z,1.9
2018-06-24T23:44:18.881Z,1.5
2018-06-24T23:46:18.908Z,1.9
2018-06-24T23:48:18.664Z,1.7
2018-06-24T23:50:19.434Z,1.8
2018-06-24T23:52:19.196Z,1.3
2018-06-24T23:54:18.947Z,1
2018-06-24T23:56:18.635Z,1.1
2018-06-24T23:58:19.425Z,1.6
