createdAt,value
2017-10-01T00:00:25.626Z,24.30
2017-10-01T00:02:18.606Z,25.00
2017-10-01T00:03:18.585Z,31.00
2017-10-01T00:05:12.155Z,25.40
2017-10-01T00:06:11.534Z,27.10
2017-10-01T00:08:04.505Z,32.10
2017-10-01T00:09:04.485Z,33.60
2017-10-01T00:10:57.442Z,24.60
2017-10-01T00:11:57.458Z,27.00
2017-10-01T00:13:50.416Z,28.60
2017-10-01T00:14:50.396Z,26.20
2017-10-01T00:16:43.370Z,26.30
2017-10-01T00:17:43.353Z,28.60
2017-10-01T00:19:36.288Z,28.10
2017-10-01T00:20:36.305Z,27.70
2017-10-01T00:22:29.276Z,31.00
2017-10-01T00:23:29.256Z,28.70
2017-10-01T00:25:22.191Z,30.10
2017-10-01T00:26:22.205Z,29.00
2017-10-01T00:28:15.178Z,29.00
2017-10-01T00:29:15.160Z,32.30
2017-10-01T00:31:08.103Z,25.80
2017-10-01T00:32:08.118Z,29.50
2017-10-01T00:34:02.135Z,31.50
2017-10-01T00:35:02.055Z,29.10
2017-10-01T00:36:54.999Z,30.00
2017-10-01T00:37:55.013Z,30.60
2017-10-01T00:39:47.981Z,34.70
2017-10-01T00:40:47.959Z,35.80
2017-10-01T00:42:40.935Z,32.00
2017-10-01T00:43:40.910Z,34.70
2017-10-01T00:45:33.858Z,32.90
2017-10-01T00:46:33.863Z,36.10
2017-10-01T00:48:26.830Z,31.40
2017-10-01T00:49:26.811Z,30.30
2017-10-01T00:51:19.739Z,31.40
2017-10-01T00:52:19.756Z,30.10
2017-10-01T00:54:12.723Z,34.10
2017-10-01T00:55:12.708Z,34.20
2017-10-01T00:57:05.643Z,32.50
2017-10-01T00:58:05.656Z,33.90
2017-10-01T00:59:58.625Z,36.70
2017-10-01T01:00:58.608Z,36.50
2017-10-01T01:02:51.544Z,34.20
2017-10-01T01:03:51.558Z,36.70
2017-10-01T01:05:44.539Z,33.70
2017-10-01T01:06:44.513Z,32.80
2017-10-01T01:08:37.964Z,33.90
2017-10-01T01:09:37.981Z,34.00
2017-10-01T01:11:30.957Z,33.70
2017-10-01T01:12:30.936Z,36.30
2017-10-01T01:14:23.909Z,36.70
2017-10-01T01:15:23.896Z,34.10
2017-10-01T01:17:16.829Z,37.50
2017-10-01T01:18:16.843Z,36.60
2017-10-01T01:20:09.815Z,35.10
2017-10-01T01:21:09.795Z,39.40
2017-10-01T01:23:02.739Z,40.80
2017-10-01T01:24:02.757Z,39.20
2017-10-01T01:25:55.719Z,36.80
2017-10-01T01:26:55.698Z,38.70
2017-10-01T01:28:48.629Z,40.70
2017-10-01T01:29:48.645Z,36.90
2017-10-01T01:31:42.605Z,38.40
2017-10-01T01:32:42.587Z,39.20
2017-10-01T01:34:35.520Z,36.10
2017-10-01T01:35:35.536Z,34.80
2017-10-01T01:37:28.507Z,35.50
2017-10-01T01:38:28.481Z,36.00
2017-10-01T01:40:22.444Z,43.70
2017-10-01T01:41:22.427Z,34.90
2017-10-01T01:43:15.360Z,39.30
2017-10-01T01:44:15.381Z,39.40
2017-10-01T01:46:08.343Z,36.00
2017-10-01T01:47:08.320Z,39.40
2017-10-01T01:49:01.261Z,38.80
2017-10-01T01:50:01.272Z,37.80
2017-10-01T01:51:54.244Z,33.60
2017-10-01T01:52:54.223Z,34.60
2017-10-01T01:54:47.183Z,34.90
2017-10-01T01:55:47.179Z,32.90
2017-10-01T01:57:40.154Z,38.50
2017-10-01T01:58:40.141Z,35.40
2017-10-01T02:00:33.069Z,34.80
2017-10-01T02:01:33.185Z,34.70
2017-10-01T02:03:26.061Z,35.00
2017-10-01T02:04:26.039Z,35.20
2017-10-01T02:06:19.018Z,29.00
2017-10-01T02:07:18.992Z,36.40
2017-10-01T02:09:11.931Z,36.90
2017-10-01T02:10:11.949Z,36.00
2017-10-01T02:12:04.917Z,35.90
2017-10-01T02:13:05.002Z,36.00
2017-10-01T02:14:04.922Z,33.20
2017-10-01T02:15:04.947Z,32.00
2017-10-01T02:16:04.959Z,32.50
2017-10-01T02:17:04.981Z,30.60
2017-10-01T02:18:05.005Z,37.20
2017-10-01T02:19:05.023Z,31.80
2017-10-01T02:20:05.041Z,33.10
2017-10-01T02:21:05.062Z,32.70
2017-10-01T02:22:05.080Z,34.40
2017-10-01T02:23:05.100Z,37.70
2017-10-01T02:24:05.124Z,35.10
2017-10-01T02:25:05.138Z,31.70
2017-10-01T02:26:05.162Z,32.50
2017-10-01T02:27:05.179Z,33.60
2017-10-01T02:28:05.198Z,32.40
2017-10-01T02:29:05.219Z,35.50
2017-10-01T02:30:05.252Z,37.60
2017-10-01T02:31:05.257Z,39.40
2017-10-01T02:32:05.279Z,35.80
2017-10-01T02:33:05.304Z,37.20
2017-10-01T02:34:05.320Z,37.60
2017-10-01T02:35:05.335Z,42.60
2017-10-01T02:36:05.355Z,35.80
2017-10-01T02:37:05.382Z,33.10
2017-10-01T02:38:05.394Z,33.60
2017-10-01T02:39:05.414Z,35.90
2017-10-01T02:40:05.437Z,37.20
2017-10-01T02:41:05.456Z,39.50
2017-10-01T02:42:05.477Z,34.10
2017-10-01T02:43:05.493Z,37.00
2017-10-01T02:44:05.514Z,38.00
2017-10-01T02:45:05.532Z,36.70
2017-10-01T02:46:05.551Z,37.20
2017-10-01T02:47:05.574Z,36.50
2017-10-01T02:48:05.594Z,36.20
2017-10-01T02:49:05.612Z,39.40
2017-10-01T02:50:05.633Z,37.50
2017-10-01T02:51:05.654Z,40.60
2017-10-01T02:52:05.671Z,37.90
2017-10-01T02:53:05.690Z,39.40
2017-10-01T02:54:05.711Z,38.30
2017-10-01T02:55:05.728Z,40.00
2017-10-01T02:56:05.750Z,40.50
2017-10-01T02:57:05.772Z,44.50
2017-10-01T02:58:05.786Z,35.20
2017-10-01T02:59:05.807Z,39.50
2017-10-01T03:00:05.830Z,43.60
2017-10-01T03:01:05.847Z,47.00
2017-10-01T03:02:05.867Z,41.30
2017-10-01T03:03:05.885Z,46.30
2017-10-01T03:04:05.908Z,46.80
2017-10-01T03:05:05.927Z,41.90
2017-10-01T03:06:05.949Z,37.90
2017-10-01T03:07:05.973Z,42.50
2017-10-01T03:08:05.989Z,42.10
2017-10-01T03:09:06.003Z,42.30
2017-10-01T03:10:06.020Z,43.20
2017-10-01T03:11:06.043Z,39.50
2017-10-01T03:12:06.063Z,40.50
2017-10-01T03:13:06.082Z,45.90
2017-10-01T03:14:06.101Z,42.40
2017-10-01T03:15:06.122Z,46.70
2017-10-01T03:16:06.138Z,44.20
2017-10-01T03:17:06.157Z,44.20
2017-10-01T03:18:06.183Z,42.40
2017-10-01T03:19:06.196Z,37.70
2017-10-01T03:20:06.219Z,49.30
2017-10-01T03:21:06.236Z,43.30
2017-10-01T03:22:06.257Z,43.10
2017-10-01T03:23:06.280Z,47.20
2017-10-01T03:24:06.296Z,46.20
2017-10-01T03:25:06.314Z,48.10
2017-10-01T03:26:06.332Z,44.20
2017-10-01T03:27:06.357Z,50.00
2017-10-01T03:28:06.373Z,43.20
2017-10-01T03:29:06.399Z,50.40
2017-10-01T03:30:06.412Z,48.50
2017-10-01T03:31:06.430Z,57.80
2017-10-01T03:32:06.449Z,53.10
2017-10-01T03:33:06.467Z,44.40
2017-10-01T03:34:06.487Z,42.00
2017-10-01T03:35:06.507Z,51.40
2017-10-01T03:36:06.527Z,46.90
2017-10-01T03:37:06.546Z,46.00
2017-10-01T03:38:06.565Z,56.40
2017-10-01T03:39:06.587Z,43.60
2017-10-01T03:40:06.606Z,49.00
2017-10-01T03:41:06.622Z,54.50
2017-10-01T03:42:06.642Z,52.30
2017-10-01T03:43:06.660Z,47.90
2017-10-01T03:44:06.680Z,41.90
2017-10-01T03:45:06.699Z,46.60
2017-10-01T03:46:06.715Z,43.10
2017-10-01T03:47:06.736Z,40.00
2017-10-01T03:48:06.758Z,47.50
2017-10-01T03:49:06.774Z,42.30
2017-10-01T03:50:06.794Z,44.80
2017-10-01T03:51:06.812Z,42.50
2017-10-01T03:52:06.831Z,44.40
2017-10-01T03:53:06.852Z,48.10
2017-10-01T03:54:06.871Z,49.20
2017-10-01T03:55:06.890Z,44.60
2017-10-01T03:56:06.905Z,48.10
2017-10-01T03:57:06.927Z,50.00
2017-10-01T03:58:06.953Z,50.00
2017-10-01T03:59:06.966Z,58.80
2017-10-01T04:00:06.989Z,66.40
2017-10-01T04:01:07.002Z,62.80
2017-10-01T04:02:07.020Z,50.80
2017-10-01T04:03:07.041Z,49.30
2017-10-01T04:04:07.061Z,52.60
2017-10-01T04:05:07.164Z,48.80
2017-10-01T04:06:07.101Z,58.80
2017-10-01T04:07:07.149Z,56.40
2017-10-01T04:08:07.135Z,57.80
2017-10-01T04:09:07.158Z,62.60
2017-10-01T04:10:07.255Z,73.60
2017-10-01T04:11:07.201Z,63.40
2017-10-01T04:12:07.244Z,58.70
2017-10-01T04:13:07.250Z,65.60
2017-10-01T04:14:07.257Z,47.90
2017-10-01T04:15:07.391Z,56.20
2017-10-01T04:16:07.291Z,50.60
2017-10-01T04:17:07.340Z,55.10
2017-10-01T04:18:07.347Z,51.70
2017-10-01T04:19:07.341Z,51.80
2017-10-01T04:20:07.370Z,48.80
2017-10-01T04:21:07.393Z,96.50
2017-10-01T04:22:07.396Z,70.70
2017-10-01T04:23:07.415Z,53.40
2017-10-01T04:24:07.496Z,53.30
2017-10-01T04:25:07.454Z,50.40
2017-10-01T04:26:07.471Z,44.20
2017-10-01T04:27:07.499Z,42.80
2017-10-01T04:28:07.511Z,40.60
2017-10-01T04:29:07.550Z,47.90
2017-10-01T04:30:07.563Z,44.70
2017-10-01T04:31:07.565Z,52.30
2017-10-01T04:32:07.581Z,51.80
2017-10-01T04:33:07.602Z,55.40
2017-10-01T04:34:07.619Z,45.70
2017-10-01T04:35:07.637Z,49.90
2017-10-01T04:36:07.657Z,43.00
2017-10-01T04:37:07.686Z,41.00
2017-10-01T04:38:07.699Z,33.70
2017-10-01T04:39:07.715Z,36.80
2017-10-01T04:40:07.734Z,33.10
2017-10-01T04:41:07.754Z,32.60
2017-10-01T04:42:07.769Z,33.40
2017-10-01T04:43:07.785Z,36.10
2017-10-01T04:44:07.805Z,35.00
2017-10-01T04:45:07.824Z,38.10
2017-10-01T04:46:07.843Z,43.70
2017-10-01T04:47:07.859Z,47.10
2017-10-01T04:48:07.880Z,43.10
2017-10-01T04:49:07.901Z,51.40
2017-10-01T04:50:07.918Z,59.10
2017-10-01T04:51:07.936Z,45.70
2017-10-01T04:52:07.953Z,44.50
2017-10-01T04:53:07.976Z,49.70
2017-10-01T04:54:07.994Z,59.40
2017-10-01T04:55:08.010Z,48.70
2017-10-01T04:56:08.029Z,39.20
2017-10-01T04:57:08.046Z,50.60
2017-10-01T04:58:08.065Z,55.50
2017-10-01T04:59:08.083Z,55.30
2017-10-01T05:00:08.101Z,54.80
2017-10-01T05:01:08.122Z,53.90
2017-10-01T05:02:08.139Z,71.90
2017-10-01T05:03:08.181Z,60.70
2017-10-01T05:04:08.175Z,53.80
2017-10-01T05:05:08.193Z,53.30
2017-10-01T05:06:08.213Z,47.60
2017-10-01T05:07:08.235Z,46.50
2017-10-01T05:08:08.252Z,49.40
2017-10-01T05:09:08.275Z,45.80
2017-10-01T05:10:08.289Z,52.10
2017-10-01T05:11:08.306Z,50.90
2017-10-01T05:12:08.327Z,50.70
2017-10-01T05:13:08.345Z,56.20
2017-10-01T05:14:08.362Z,57.20
2017-10-01T05:15:08.381Z,56.00
2017-10-01T05:16:08.467Z,63.80
2017-10-01T05:17:08.418Z,60.50
2017-10-01T05:18:08.435Z,61.80
2017-10-01T05:19:08.454Z,55.90
2017-10-01T05:20:08.476Z,47.80
2017-10-01T05:21:08.494Z,46.40
2017-10-01T05:22:08.511Z,47.70
2017-10-01T05:23:08.530Z,50.30
2017-10-01T05:24:08.548Z,54.60
2017-10-01T05:25:08.567Z,44.40
2017-10-01T05:26:08.590Z,44.40
2017-10-01T05:27:08.608Z,42.80
2017-10-01T05:28:08.623Z,47.00
2017-10-01T05:29:08.642Z,46.40
2017-10-01T05:30:08.661Z,48.90
2017-10-01T05:31:08.682Z,50.40
2017-10-01T05:32:08.699Z,47.80
2017-10-01T05:33:08.719Z,54.70
2017-10-01T05:34:08.738Z,49.70
2017-10-01T05:35:08.755Z,46.70
2017-10-01T05:36:08.785Z,52.90
2017-10-01T05:37:08.797Z,48.20
2017-10-01T05:38:08.811Z,48.60
2017-10-01T05:39:08.831Z,54.70
2017-10-01T05:40:08.852Z,53.80
2017-10-01T05:41:08.872Z,47.20
2017-10-01T05:42:08.887Z,51.60
2017-10-01T05:43:08.910Z,49.00
2017-10-01T05:44:08.926Z,56.60
2017-10-01T05:45:08.944Z,57.90
2017-10-01T05:46:08.963Z,59.00
2017-10-01T05:47:08.985Z,62.50
2017-10-01T05:48:09.005Z,54.60
2017-10-01T05:49:09.020Z,64.70
2017-10-01T05:50:09.040Z,59.80
2017-10-01T05:51:09.059Z,58.70
2017-10-01T05:52:09.077Z,68.10
2017-10-01T05:53:09.104Z,56.70
2017-10-01T05:54:09.117Z,56.50
2017-10-01T05:55:09.136Z,54.30
2017-10-01T05:56:09.153Z,55.60
2017-10-01T05:57:09.172Z,55.50
2017-10-01T05:58:09.193Z,60.50
2017-10-01T05:59:09.211Z,58.00
2017-10-01T06:00:09.244Z,58.20
2017-10-01T06:01:09.269Z,64.90
2017-10-01T06:02:09.266Z,58.70
2017-10-01T06:03:09.287Z,56.70
2017-10-01T06:04:09.313Z,50.30
2017-10-01T06:05:09.324Z,54.90
2017-10-01T06:06:09.349Z,57.80
2017-10-01T06:07:09.362Z,63.60
2017-10-01T06:08:09.384Z,59.20
2017-10-01T06:09:09.403Z,60.20
2017-10-01T06:10:09.424Z,59.40
2017-10-01T06:11:09.443Z,59.20
2017-10-01T06:12:09.456Z,65.80
2017-10-01T06:13:09.487Z,61.50
2017-10-01T06:14:09.496Z,59.60
2017-10-01T06:15:09.516Z,56.40
2017-10-01T06:16:09.539Z,62.60
2017-10-01T06:17:09.556Z,62.90
2017-10-01T06:18:09.579Z,60.60
2017-10-01T06:19:09.594Z,72.70
2017-10-01T06:20:09.610Z,58.80
2017-10-01T06:21:09.633Z,58.70
2017-10-01T06:22:09.650Z,66.60
2017-10-01T06:23:09.671Z,57.30
2017-10-01T06:24:09.690Z,62.80
2017-10-01T06:25:09.722Z,57.50
2017-10-01T06:26:09.728Z,61.20
2017-10-01T06:27:09.752Z,58.90
2017-10-01T06:28:09.768Z,56.60
2017-10-01T06:29:09.789Z,61.60
2017-10-01T06:30:09.810Z,63.80
2017-10-01T06:31:09.833Z,62.40
2017-10-01T06:32:09.847Z,56.00
2017-10-01T06:33:09.880Z,57.10
2017-10-01T06:34:09.890Z,59.20
2017-10-01T06:35:09.914Z,61.20
2017-10-01T06:36:09.927Z,53.30
2017-10-01T06:37:09.948Z,59.70
2017-10-01T06:38:09.968Z,61.80
2017-10-01T06:39:09.994Z,55.60
2017-10-01T06:40:10.003Z,55.90
2017-10-01T06:41:10.029Z,60.40
2017-10-01T06:42:10.049Z,59.90
2017-10-01T06:43:10.067Z,60.50
2017-10-01T06:44:10.098Z,56.90
2017-10-01T06:45:10.106Z,57.30
2017-10-01T06:46:10.131Z,61.70
2017-10-01T06:47:10.146Z,58.60
2017-10-01T06:48:10.193Z,60.40
2017-10-01T06:49:10.185Z,59.70
2017-10-01T06:50:10.209Z,58.50
2017-10-01T06:51:10.231Z,59.30
2017-10-01T06:52:10.243Z,56.10
2017-10-01T06:53:10.265Z,59.00
2017-10-01T06:54:10.284Z,56.40
2017-10-01T06:55:10.365Z,59.50
2017-10-01T06:56:10.326Z,59.30
2017-10-01T06:57:10.348Z,62.00
2017-10-01T06:58:10.364Z,57.00
2017-10-01T06:59:10.381Z,54.60
2017-10-01T07:00:10.414Z,58.70
2017-10-01T07:01:10.424Z,60.10
2017-10-01T07:02:10.461Z,58.70
2017-10-01T07:03:10.479Z,55.10
2017-10-01T07:04:10.486Z,51.40
2017-10-01T07:05:10.504Z,51.30
2017-10-01T07:06:10.532Z,56.00
2017-10-01T07:07:10.544Z,53.80
2017-10-01T07:08:10.573Z,55.40
2017-10-01T07:09:10.586Z,51.90
2017-10-01T07:10:10.609Z,54.10
2017-10-01T07:11:10.630Z,54.00
2017-10-01T07:12:10.655Z,56.40
2017-10-01T07:13:10.676Z,50.60
2017-10-01T07:14:10.704Z,53.30
2017-10-01T07:15:10.708Z,55.10
2017-10-01T07:16:10.735Z,53.30
2017-10-01T07:17:10.751Z,52.60
2017-10-01T07:18:10.771Z,51.90
2017-10-01T07:19:10.798Z,53.60
2017-10-01T07:20:10.814Z,52.80
2017-10-01T07:21:10.832Z,51.00
2017-10-01T07:22:10.852Z,48.90
2017-10-01T07:23:10.882Z,48.90
2017-10-01T07:24:10.895Z,54.50
2017-10-01T07:25:10.919Z,53.20
2017-10-01T07:26:10.940Z,53.60
2017-10-01T07:27:10.962Z,53.40
2017-10-01T07:28:10.983Z,54.50
2017-10-01T07:29:11.007Z,58.70
2017-10-01T07:30:11.023Z,58.50
2017-10-01T07:31:11.045Z,54.70
2017-10-01T07:32:11.067Z,49.30
2017-10-01T07:33:11.087Z,53.50
2017-10-01T07:34:11.111Z,52.10
2017-10-01T07:35:11.131Z,55.60
2017-10-01T07:36:11.151Z,57.50
2017-10-01T07:37:11.179Z,59.20
2017-10-01T07:38:11.198Z,62.30
2017-10-01T07:39:11.215Z,61.20
2017-10-01T07:40:11.231Z,62.90
2017-10-01T07:41:11.258Z,59.80
2017-10-01T07:42:11.276Z,67.00
2017-10-01T07:43:11.299Z,61.50
2017-10-01T07:44:11.319Z,58.40
2017-10-01T07:45:11.339Z,58.40
2017-10-01T07:46:11.361Z,60.30
2017-10-01T07:47:11.383Z,63.60
2017-10-01T07:48:11.402Z,62.70
2017-10-01T07:49:11.423Z,58.40
2017-10-01T07:50:11.454Z,59.90
2017-10-01T07:51:11.467Z,59.20
2017-10-01T07:52:11.488Z,58.60
2017-10-01T07:53:11.509Z,65.10
2017-10-01T07:54:11.533Z,64.70
2017-10-01T07:55:11.567Z,66.70
2017-10-01T07:56:11.628Z,55.30
2017-10-01T07:57:11.599Z,58.80
2017-10-01T07:58:11.641Z,62.70
2017-10-01T07:59:11.633Z,62.60
2017-10-01T08:00:11.655Z,58.10
2017-10-01T08:01:11.683Z,57.00
2017-10-01T08:02:11.719Z,56.80
2017-10-01T08:03:11.717Z,55.20
2017-10-01T08:04:11.743Z,53.00
2017-10-01T08:05:11.758Z,56.50
2017-10-01T08:06:11.783Z,49.30
2017-10-01T08:07:11.803Z,60.30
2017-10-01T08:08:11.851Z,58.60
2017-10-01T08:09:11.869Z,54.10
2017-10-01T08:10:11.873Z,55.90
2017-10-01T08:11:11.882Z,60.00
2017-10-01T08:12:11.906Z,48.80
2017-10-01T08:13:12.187Z,52.30
2017-10-01T08:14:12.000Z,52.50
2017-10-01T08:15:11.987Z,53.50
2017-10-01T08:16:11.986Z,53.10
2017-10-01T08:17:12.014Z,50.70
2017-10-01T08:18:12.031Z,53.80
2017-10-01T08:19:12.050Z,54.20
2017-10-01T08:20:12.094Z,52.10
2017-10-01T08:21:12.093Z,49.50
2017-10-01T08:22:12.118Z,49.90
2017-10-01T08:23:12.135Z,38.90
2017-10-01T08:24:12.172Z,37.00
2017-10-01T08:25:12.194Z,39.50
2017-10-01T08:26:12.200Z,40.20
2017-10-01T08:27:12.219Z,35.90
2017-10-01T08:28:12.287Z,39.50
2017-10-01T08:29:12.406Z,43.40
2017-10-01T08:30:12.304Z,45.40
2017-10-01T08:31:12.310Z,38.30
2017-10-01T08:32:12.342Z,44.50
2017-10-01T08:33:12.382Z,39.60
2017-10-01T08:34:12.404Z,38.80
2017-10-01T08:35:12.394Z,41.40
2017-10-01T08:36:12.421Z,36.00
2017-10-01T08:37:12.446Z,35.30
2017-10-01T08:38:12.472Z,35.50
2017-10-01T08:39:12.493Z,38.20
2017-10-01T08:40:12.532Z,34.70
2017-10-01T08:41:12.534Z,43.60
2017-10-01T08:42:12.569Z,42.10
2017-10-01T08:43:12.574Z,39.40
2017-10-01T08:44:12.590Z,40.40
2017-10-01T08:45:12.612Z,47.70
2017-10-01T08:46:12.642Z,48.10
2017-10-01T08:47:12.653Z,48.80
2017-10-01T08:48:12.691Z,47.00
2017-10-01T08:49:12.709Z,47.40
2017-10-01T08:50:12.724Z,46.60
2017-10-01T08:51:12.776Z,41.60
2017-10-01T08:52:12.807Z,40.70
2017-10-01T08:53:12.807Z,40.30
2017-10-01T08:54:12.810Z,43.30
2017-10-01T08:55:12.835Z,47.60
2017-10-01T08:56:12.888Z,44.20
2017-10-01T08:57:12.875Z,44.90
2017-10-01T08:58:12.898Z,36.60
2017-10-01T08:59:12.921Z,45.20
2017-10-01T09:00:12.947Z,41.80
2017-10-01T09:01:12.962Z,42.20
2017-10-01T09:02:12.991Z,39.50
2017-10-01T09:03:13.010Z,38.80
2017-10-01T09:04:13.028Z,46.90
2017-10-01T09:05:13.092Z,40.80
2017-10-01T09:06:13.078Z,40.80
2017-10-01T09:07:13.102Z,41.80
2017-10-01T09:08:13.116Z,36.30
2017-10-01T09:09:13.145Z,46.90
2017-10-01T09:10:13.167Z,45.90
2017-10-01T09:11:13.188Z,47.50
2017-10-01T09:12:13.208Z,40.30
2017-10-01T09:13:13.245Z,44.00
2017-10-01T09:14:13.266Z,45.60
2017-10-01T09:15:13.330Z,42.60
2017-10-01T09:16:13.304Z,48.50
2017-10-01T09:17:13.315Z,45.10
2017-10-01T09:18:13.348Z,54.90
2017-10-01T09:19:13.381Z,50.00
2017-10-01T09:20:13.393Z,44.00
2017-10-01T09:21:13.430Z,42.60
2017-10-01T09:22:13.427Z,51.40
2017-10-01T09:23:13.450Z,51.90
2017-10-01T09:24:13.471Z,62.00
2017-10-01T09:25:13.509Z,51.50
2017-10-01T09:26:13.512Z,49.40
2017-10-01T09:27:13.538Z,51.60
2017-10-01T09:28:13.552Z,42.80
2017-10-01T09:29:13.574Z,46.80
2017-10-01T09:30:13.603Z,37.70
2017-10-01T09:31:13.629Z,41.80
2017-10-01T09:32:13.647Z,36.80
2017-10-01T09:33:13.696Z,43.60
2017-10-01T09:34:13.681Z,38.00
2017-10-01T09:35:13.702Z,44.90
2017-10-01T09:36:13.753Z,39.70
2017-10-01T09:37:13.749Z,38.10
2017-10-01T09:38:13.926Z,34.90
2017-10-01T09:39:13.807Z,37.00
2017-10-01T09:40:13.816Z,38.60
2017-10-01T09:41:13.832Z,37.50
2017-10-01T09:42:13.856Z,35.30
2017-10-01T09:43:13.878Z,42.80
2017-10-01T09:44:13.905Z,36.30
2017-10-01T09:45:13.921Z,34.20
2017-10-01T09:46:13.954Z,33.80
2017-10-01T09:47:13.970Z,39.20
2017-10-01T09:48:13.990Z,38.40
2017-10-01T09:49:14.016Z,37.40
2017-10-01T09:50:14.031Z,36.10
2017-10-01T09:51:14.056Z,43.20
2017-10-01T09:52:14.076Z,41.30
2017-10-01T09:53:14.097Z,40.20
2017-10-01T09:54:14.128Z,38.50
2017-10-01T09:55:14.156Z,38.10
2017-10-01T09:56:14.177Z,35.30
2017-10-01T09:57:14.190Z,31.00
2017-10-01T09:58:14.206Z,32.70
2017-10-01T09:59:14.244Z,35.80
2017-10-01T10:00:14.254Z,34.00
2017-10-01T10:01:14.277Z,29.90
2017-10-01T10:02:14.299Z,28.40
2017-10-01T10:03:14.321Z,35.70
2017-10-01T10:04:14.342Z,35.70
2017-10-01T10:05:14.363Z,32.80
2017-10-01T10:06:14.392Z,30.70
2017-10-01T10:07:14.413Z,29.20
2017-10-01T10:08:14.435Z,33.40
2017-10-01T10:09:14.475Z,30.00
2017-10-01T10:10:14.479Z,31.60
2017-10-01T10:11:14.498Z,28.90
2017-10-01T10:12:14.520Z,25.40
2017-10-01T10:13:14.545Z,29.50
2017-10-01T10:14:14.568Z,28.20
2017-10-01T10:15:14.587Z,29.90
2017-10-01T10:16:14.610Z,28.20
2017-10-01T10:17:14.631Z,32.10
2017-10-01T10:18:14.650Z,27.00
2017-10-01T10:19:14.674Z,30.10
2017-10-01T10:20:14.697Z,29.60
2017-10-01T10:21:14.723Z,27.80
2017-10-01T10:22:14.746Z,29.20
2017-10-01T10:23:14.766Z,29.20
2017-10-01T10:24:14.784Z,30.40
2017-10-01T10:25:14.806Z,27.00
2017-10-01T10:26:14.828Z,28.20
2017-10-01T10:27:14.853Z,29.60
2017-10-01T10:28:14.879Z,23.90
2017-10-01T10:29:14.907Z,24.90
2017-10-01T10:30:14.916Z,24.90
2017-10-01T10:31:14.935Z,27.60
2017-10-01T10:32:14.962Z,25.20
2017-10-01T10:33:14.985Z,25.70
2017-10-01T10:34:15.005Z,25.30
2017-10-01T10:35:15.026Z,26.70
2017-10-01T10:36:15.049Z,26.40
2017-10-01T10:37:15.070Z,26.50
2017-10-01T10:38:15.093Z,26.40
2017-10-01T10:39:15.123Z,22.60
2017-10-01T10:40:15.134Z,24.90
2017-10-01T10:41:15.161Z,24.20
2017-10-01T10:42:15.190Z,23.80
2017-10-01T10:43:15.201Z,25.70
2017-10-01T10:44:15.221Z,25.70
2017-10-01T10:45:15.243Z,23.70
2017-10-01T10:46:15.266Z,24.80
2017-10-01T10:47:15.301Z,25.30
2017-10-01T10:48:15.321Z,24.60
2017-10-01T10:49:15.373Z,25.00
2017-10-01T10:50:15.356Z,26.90
2017-10-01T10:51:15.379Z,25.50
2017-10-01T10:52:15.398Z,26.00
2017-10-01T10:53:15.421Z,26.90
2017-10-01T10:54:15.453Z,21.60
2017-10-01T10:55:15.468Z,23.20
2017-10-01T10:56:15.485Z,25.60
2017-10-01T10:57:15.508Z,25.10
2017-10-01T10:58:15.529Z,22.40
2017-10-01T10:59:15.590Z,29.10
2017-10-01T11:00:15.586Z,23.00
2017-10-01T11:01:15.611Z,25.50
2017-10-01T11:02:15.645Z,24.40
2017-10-01T11:03:15.642Z,24.60
2017-10-01T11:04:15.675Z,24.30
2017-10-01T11:05:15.710Z,26.90
2017-10-01T11:06:15.721Z,26.00
2017-10-01T11:07:15.739Z,25.80
2017-10-01T11:08:15.756Z,23.40
2017-10-01T11:09:15.829Z,26.90
2017-10-01T11:10:15.839Z,20.80
2017-10-01T11:11:15.826Z,20.20
2017-10-01T11:12:15.837Z,21.80
2017-10-01T11:13:15.868Z,22.30
2017-10-01T11:14:15.883Z,21.90
2017-10-01T11:15:15.908Z,18.50
2017-10-01T11:16:15.927Z,23.20
2017-10-01T11:17:15.956Z,21.50
2017-10-01T11:18:15.986Z,23.70
2017-10-01T11:19:16.000Z,20.20
2017-10-01T11:20:16.024Z,21.80
2017-10-01T11:21:16.039Z,25.80
2017-10-01T11:22:16.058Z,19.20
2017-10-01T11:23:16.095Z,16.80
2017-10-01T11:24:16.104Z,19.70
2017-10-01T11:25:16.127Z,20.50
2017-10-01T11:26:16.147Z,18.20
2017-10-01T11:27:16.173Z,18.50
2017-10-01T11:28:16.197Z,20.10
2017-10-01T11:29:16.214Z,18.30
2017-10-01T11:30:16.238Z,18.10
2017-10-01T11:31:16.268Z,18.80
2017-10-01T11:32:16.281Z,18.30
2017-10-01T11:33:16.311Z,18.00
2017-10-01T11:34:16.329Z,18.60
2017-10-01T11:35:16.347Z,22.70
2017-10-01T11:36:16.371Z,18.60
2017-10-01T11:37:16.394Z,24.70
2017-10-01T11:38:49.134Z,15.90
2017-10-01T11:39:49.108Z,19.90
2017-10-01T11:41:42.100Z,15.10
2017-10-01T11:42:42.073Z,12.10
2017-10-01T11:44:35.014Z,20.90
2017-10-01T11:45:35.031Z,21.40
2017-10-01T11:47:28.005Z,16.00
2017-10-01T11:48:27.989Z,17.90
2017-10-01T11:50:20.931Z,20.90
2017-10-01T11:51:20.947Z,23.30
2017-10-01T11:53:13.923Z,18.50
2017-10-01T11:54:13.911Z,20.80
2017-10-01T11:56:06.857Z,17.90
2017-10-01T11:57:06.872Z,17.60
2017-10-01T11:58:59.849Z,17.60
2017-10-01T11:59:59.832Z,18.30
2017-10-01T12:01:52.774Z,20.10
2017-10-01T12:02:52.788Z,22.50
2017-10-01T12:04:45.771Z,18.50
2017-10-01T12:05:45.746Z,18.70
2017-10-01T12:07:38.692Z,17.60
2017-10-01T12:08:38.704Z,20.70
2017-10-01T12:10:31.676Z,16.00
2017-10-01T12:11:31.659Z,14.90
2017-10-01T12:13:25.649Z,16.40
2017-10-01T12:14:25.626Z,15.30
2017-10-01T12:16:18.571Z,15.30
2017-10-01T12:17:18.589Z,15.10
2017-10-01T12:19:11.564Z,18.80
2017-10-01T12:20:11.543Z,16.40
2017-10-01T12:22:04.497Z,23.70
2017-10-01T12:23:04.514Z,22.00
2017-10-01T12:24:58.482Z,16.00
2017-10-01T12:25:58.465Z,15.40
2017-10-01T12:27:51.408Z,18.00
2017-10-01T12:28:51.428Z,16.40
2017-10-01T12:30:44.407Z,18.20
2017-10-01T12:31:44.390Z,13.60
2017-10-01T12:33:37.334Z,15.70
2017-10-01T12:34:37.349Z,13.50
2017-10-01T12:36:30.333Z,16.40
2017-10-01T12:37:30.318Z,14.20
2017-10-01T12:38:30.337Z,20.60
2017-10-01T12:39:30.357Z,16.90
2017-10-01T12:40:30.376Z,19.70
2017-10-01T12:41:30.428Z,16.60
2017-10-01T12:42:30.422Z,19.00
2017-10-01T12:43:30.447Z,14.60
2017-10-01T12:44:30.468Z,17.80
2017-10-01T12:45:30.488Z,13.90
2017-10-01T12:46:30.612Z,12.70
2017-10-01T12:47:30.535Z,12.40
2017-10-01T12:48:30.555Z,15.30
2017-10-01T12:49:30.576Z,14.10
2017-10-01T12:50:30.598Z,14.80
2017-10-01T12:51:30.618Z,15.30
2017-10-01T12:52:30.639Z,16.90
2017-10-01T12:53:30.666Z,17.70
2017-10-01T12:54:30.688Z,14.20
2017-10-01T12:55:30.708Z,16.40
2017-10-01T12:56:30.730Z,16.70
2017-10-01T12:57:30.753Z,12.10
2017-10-01T12:58:30.773Z,13.50
2017-10-01T12:59:30.799Z,14.50
2017-10-01T13:00:30.817Z,16.80
2017-10-01T13:01:30.843Z,10.90
2017-10-01T13:02:30.865Z,12.20
2017-10-01T13:03:30.882Z,10.60
2017-10-01T13:04:30.904Z,15.10
2017-10-01T13:05:30.933Z,17.00
2017-10-01T13:06:30.952Z,15.70
2017-10-01T13:07:30.969Z,13.30
2017-10-01T13:08:30.994Z,11.40
2017-10-01T13:09:31.016Z,11.70
2017-10-01T13:10:31.036Z,12.40
2017-10-01T13:11:31.058Z,10.10
2017-10-01T13:12:31.085Z,11.60
2017-10-01T13:13:31.104Z,13.70
2017-10-01T13:14:31.128Z,12.60
2017-10-01T13:15:31.158Z,13.30
2017-10-01T13:16:31.167Z,12.40
2017-10-01T13:17:31.191Z,10.90
2017-10-01T13:18:31.215Z,14.00
2017-10-01T13:19:31.235Z,12.40
2017-10-01T13:20:31.257Z,12.20
2017-10-01T13:21:31.280Z,12.30
2017-10-01T13:22:31.303Z,12.60
2017-10-01T13:23:31.336Z,10.90
2017-10-01T13:24:31.347Z,10.80
2017-10-01T13:25:31.368Z,13.70
2017-10-01T13:26:31.395Z,11.40
2017-10-01T13:27:31.416Z,11.80
2017-10-01T13:28:31.437Z,14.50
2017-10-01T13:29:31.456Z,13.20
2017-10-01T13:30:31.482Z,15.80
2017-10-01T13:31:31.501Z,15.70
2017-10-01T13:32:31.535Z,16.00
2017-10-01T13:33:31.545Z,23.60
2017-10-01T13:34:31.567Z,20.40
2017-10-01T13:35:31.590Z,22.60
2017-10-01T13:36:31.612Z,18.60
2017-10-01T13:37:31.642Z,17.40
2017-10-01T13:38:31.663Z,13.70
2017-10-01T13:39:31.676Z,13.10
2017-10-01T13:40:31.701Z,8.60
2017-10-01T13:41:31.724Z,11.40
2017-10-01T13:42:31.745Z,15.90
2017-10-01T13:43:31.765Z,13.10
2017-10-01T13:44:31.789Z,13.30
2017-10-01T13:45:31.809Z,11.20
2017-10-01T13:46:31.832Z,11.10
2017-10-01T13:47:31.857Z,11.90
2017-10-01T13:48:31.877Z,12.30
2017-10-01T13:49:31.906Z,12.50
2017-10-01T13:50:31.921Z,8.90
2017-10-01T13:51:31.945Z,9.10