createdAt,value
2023-04-16T00:00:47.571Z,38.90
2023-04-16T00:01:47.728Z,39.30
2023-04-16T00:02:47.705Z,40.40
2023-04-16T00:03:48.806Z,39.80
2023-04-16T00:04:48.594Z,40.40
2023-04-16T00:05:47.594Z,42.20
2023-04-16T00:06:47.727Z,41.20
2023-04-16T00:07:47.634Z,44.90
2023-04-16T00:08:47.544Z,40.60
2023-04-16T00:09:47.639Z,41.40
2023-04-16T00:10:47.680Z,44.50
2023-04-16T00:11:47.517Z,40.20
2023-04-16T00:12:47.516Z,40.90
2023-04-16T00:13:47.515Z,41.00
2023-04-16T00:14:47.703Z,38.70
2023-04-16T00:15:47.531Z,39.00
2023-04-16T00:16:47.513Z,38.70
2023-04-16T00:17:47.535Z,38.70
2023-04-16T00:18:47.912Z,40.50
2023-04-16T00:19:47.576Z,41.70
2023-04-16T00:20:47.943Z,39.10
2023-04-16T00:21:47.688Z,40.00
2023-04-16T00:22:47.726Z,40.00
2023-04-16T00:23:47.604Z,42.20
2023-04-16T00:24:47.437Z,39.30
2023-04-16T00:25:47.708Z,39.80
2023-04-16T00:26:47.426Z,40.50
2023-04-16T00:27:47.431Z,40.20
2023-04-16T00:28:47.537Z,38.10
2023-04-16T00:29:47.477Z,35.50
2023-04-16T00:30:47.483Z,35.20
2023-04-16T00:31:47.571Z,40.90
2023-04-16T00:32:47.718Z,39.20
2023-04-16T00:33:47.391Z,39.00
2023-04-16T00:34:47.423Z,41.10
2023-04-16T00:35:47.368Z,40.60
2023-04-16T00:36:47.386Z,39.60
2023-04-16T00:37:47.367Z,41.30
2023-04-16T00:38:47.422Z,39.30
2023-04-16T00:39:47.346Z,38.90
2023-04-16T00:40:47.373Z,39.10
2023-04-16T00:41:47.395Z,46.90
2023-04-16T00:42:47.330Z,42.10
2023-04-16T00:43:47.359Z,45.40
2023-04-16T00:44:47.466Z,40.00
2023-04-16T00:45:47.534Z,41.80
2023-04-16T00:46:47.571Z,41.80
2023-04-16T00:47:47.425Z,41.50
2023-04-16T00:48:47.397Z,41.90
2023-04-16T00:49:47.345Z,41.90
2023-04-16T00:50:47.295Z,38.40
2023-04-16T00:51:47.576Z,41.70
2023-04-16T00:52:47.302Z,39.80
2023-04-16T00:53:47.807Z,43.70
2023-04-16T00:54:47.284Z,38.40
2023-04-16T00:56:20.575Z,40.80
2023-04-16T00:57:20.686Z,40.50
2023-04-16T00:58:21.054Z,40.20
2023-04-16T00:59:20.805Z,40.70
2023-04-16T01:00:20.844Z,41.60
2023-04-16T01:01:21.899Z,40.50
2023-04-16T01:02:20.709Z,40.20
2023-04-16T01:02:47.276Z,39.10
2023-04-16T01:04:19.750Z,41.20
2023-04-16T01:05:21.674Z,39.90
2023-04-16T01:05:47.201Z,39.70
2023-04-16T01:06:47.215Z,47.10
2023-04-16T01:07:47.195Z,42.60
2023-04-16T01:08:47.180Z,42.30
2023-04-16T01:09:47.222Z,42.90
2023-04-16T01:10:47.175Z,41.80
2023-04-16T01:11:47.250Z,39.90
2023-04-16T01:12:47.136Z,39.60
2023-04-16T01:13:48.168Z,42.10
2023-04-16T01:14:47.139Z,44.30
2023-04-16T01:15:47.206Z,41.10
2023-04-16T01:16:47.177Z,42.50
2023-04-16T01:17:48.211Z,43.70
2023-04-16T01:18:47.136Z,39.30
2023-04-16T01:19:47.125Z,41.70
2023-04-16T01:20:47.095Z,41.10
2023-04-16T01:21:47.148Z,39.00
2023-04-16T01:22:47.102Z,42.00
2023-04-16T01:23:47.096Z,42.00
2023-04-16T01:24:47.069Z,40.70
2023-04-16T01:25:47.088Z,38.70
2023-04-16T01:26:47.080Z,42.50
2023-04-16T01:27:47.090Z,39.40
2023-04-16T01:28:47.061Z,39.70
2023-04-16T01:29:47.068Z,41.60
2023-04-16T01:30:47.016Z,42.60
2023-04-16T01:31:47.180Z,40.10
2023-04-16T01:32:47.095Z,42.00
2023-04-16T01:33:47.044Z,40.80
2023-04-16T01:34:47.029Z,41.00
2023-04-16T01:35:47.019Z,41.10
2023-04-16T01:36:47.067Z,48.80
2023-04-16T01:37:47.005Z,40.00
2023-04-16T01:38:46.995Z,41.40
2023-04-16T01:39:46.992Z,41.40
2023-04-16T01:40:46.978Z,41.80
2023-04-16T01:41:46.996Z,42.20
2023-04-16T01:42:46.989Z,42.80
2023-04-16T01:43:46.973Z,42.50
2023-04-16T01:44:46.952Z,43.50
2023-04-16T01:45:46.953Z,39.90
2023-04-16T01:46:46.948Z,41.90
2023-04-16T01:47:46.986Z,40.00
2023-04-16T01:48:46.935Z,39.60
2023-04-16T01:49:46.922Z,43.00
2023-04-16T01:50:46.936Z,42.60
2023-04-16T01:51:46.913Z,42.10
2023-04-16T01:52:46.926Z,40.60
2023-04-16T01:53:46.888Z,43.90
2023-04-16T01:54:46.899Z,43.30
2023-04-16T01:55:46.894Z,43.20
2023-04-16T01:56:46.909Z,44.80
2023-04-16T01:57:46.874Z,44.20
2023-04-16T01:58:46.860Z,44.00
2023-04-16T01:59:46.864Z,44.50
2023-04-16T02:00:46.944Z,44.10
2023-04-16T02:01:46.966Z,42.80
2023-04-16T02:02:47.023Z,41.40
2023-04-16T02:03:47.019Z,44.70
2023-04-16T02:04:46.852Z,49.40
2023-04-16T02:05:46.859Z,44.20
2023-04-16T02:06:46.851Z,45.30
2023-04-16T02:07:46.868Z,44.40
2023-04-16T02:08:46.804Z,49.10
2023-04-16T02:09:46.836Z,47.80
2023-04-16T02:10:46.804Z,44.20
2023-04-16T02:11:46.810Z,45.20
2023-04-16T02:12:46.794Z,45.00
2023-04-16T02:13:46.766Z,46.20
2023-04-16T02:14:46.778Z,48.00
2023-04-16T02:15:46.778Z,46.10
2023-04-16T02:16:46.808Z,47.00
2023-04-16T02:17:46.918Z,48.80
2023-04-16T02:18:46.753Z,47.40
2023-04-16T02:19:46.741Z,45.20
2023-04-16T02:20:46.755Z,47.70
2023-04-16T02:21:47.034Z,47.10
2023-04-16T02:22:46.721Z,46.90
2023-04-16T02:23:46.748Z,49.80
2023-04-16T02:24:46.717Z,49.60
2023-04-16T02:25:47.694Z,47.50
2023-04-16T02:26:46.701Z,48.80
2023-04-16T02:27:46.724Z,47.60
2023-04-16T02:28:46.679Z,47.00
2023-04-16T02:29:46.684Z,51.00
2023-04-16T02:30:46.687Z,49.30
2023-04-16T02:31:46.696Z,49.00
2023-04-16T02:32:46.783Z,48.70
2023-04-16T02:33:46.646Z,48.00
2023-04-16T02:34:46.648Z,52.10
2023-04-16T02:35:46.651Z,51.80
2023-04-16T02:36:46.642Z,50.70
2023-04-16T02:37:46.618Z,48.80
2023-04-16T02:38:46.634Z,53.10
2023-04-16T02:39:46.630Z,51.00
2023-04-16T02:40:46.627Z,52.80
2023-04-16T02:41:46.650Z,55.10
2023-04-16T02:42:46.634Z,56.40
2023-04-16T02:43:46.597Z,55.20
2023-04-16T02:44:46.602Z,52.50
2023-04-16T02:45:46.638Z,57.80
2023-04-16T02:46:47.210Z,54.80
2023-04-16T02:47:46.635Z,58.00
2023-04-16T02:48:46.577Z,54.70
2023-04-16T02:49:46.595Z,50.50
2023-04-16T02:50:46.562Z,53.50
2023-04-16T02:51:46.565Z,54.10
2023-04-16T02:52:46.531Z,52.90
2023-04-16T02:53:46.574Z,51.60
2023-04-16T02:54:46.528Z,51.10
2023-04-16T02:55:47.516Z,50.60
2023-04-16T02:56:46.542Z,49.30
2023-04-16T02:57:46.545Z,51.10
2023-04-16T02:58:46.570Z,48.30
2023-04-16T02:59:46.524Z,53.40
2023-04-16T03:00:46.492Z,53.30
2023-04-16T03:01:46.598Z,50.20
2023-04-16T03:02:46.571Z,50.30
2023-04-16T03:03:46.540Z,50.50
2023-04-16T03:04:46.463Z,50.30
2023-04-16T03:05:46.517Z,46.60
2023-04-16T03:06:46.467Z,43.30
2023-04-16T03:07:46.462Z,48.10
2023-04-16T03:08:46.474Z,47.70
2023-04-16T03:09:46.441Z,48.10
2023-04-16T03:10:46.457Z,42.70
2023-04-16T03:11:46.437Z,41.80
2023-04-16T03:12:46.430Z,42.10
2023-04-16T03:13:46.411Z,42.10
2023-04-16T03:14:46.445Z,37.70
2023-04-16T03:15:46.455Z,39.10
2023-04-16T03:16:46.406Z,36.30
2023-04-16T03:17:46.444Z,34.20
2023-04-16T03:18:46.373Z,36.20
2023-04-16T03:19:46.376Z,34.20
2023-04-16T03:20:46.397Z,39.80
2023-04-16T03:21:46.406Z,34.60
2023-04-16T03:22:46.395Z,34.20
2023-04-16T03:23:46.433Z,39.90
2023-04-16T03:24:46.355Z,39.50
2023-04-16T03:25:46.373Z,37.70
2023-04-16T03:26:46.349Z,42.80
2023-04-16T03:27:46.349Z,32.10
2023-04-16T03:28:46.343Z,34.20
2023-04-16T03:29:46.324Z,31.60
2023-04-16T03:30:46.333Z,29.90
2023-04-16T03:31:46.340Z,26.50
2023-04-16T03:32:46.318Z,29.40
2023-04-16T03:33:46.326Z,26.20
2023-04-16T03:34:46.297Z,26.30
2023-04-16T03:35:46.304Z,24.80
2023-04-16T03:36:47.271Z,25.10
2023-04-16T03:37:46.300Z,26.30
2023-04-16T03:38:46.314Z,25.70
2023-04-16T03:39:46.262Z,27.40
2023-04-16T03:40:46.259Z,27.20
2023-04-16T03:41:46.260Z,28.00
2023-04-16T03:42:46.267Z,27.20
2023-04-16T03:43:46.244Z,26.50
2023-04-16T03:44:46.246Z,29.30
2023-04-16T03:45:46.246Z,30.30
2023-04-16T03:46:46.274Z,27.30
2023-04-16T03:47:46.230Z,28.90
2023-04-16T03:48:46.214Z,29.90
2023-04-16T03:49:46.207Z,36.00
2023-04-16T03:50:46.205Z,36.80
2023-04-16T03:51:47.223Z,37.30
2023-04-16T03:52:46.207Z,35.20
2023-04-16T03:53:46.195Z,34.60
2023-04-16T03:54:46.187Z,34.10
2023-04-16T03:55:46.189Z,35.70
2023-04-16T03:56:46.194Z,35.10
2023-04-16T03:57:46.169Z,36.70
2023-04-16T03:58:46.188Z,35.70
2023-04-16T03:59:46.139Z,37.30
2023-04-16T04:00:46.136Z,42.30
2023-04-16T04:01:46.224Z,38.20
2023-04-16T04:02:46.311Z,37.30
2023-04-16T04:03:46.290Z,36.70
2023-04-16T04:04:46.296Z,39.50
2023-04-16T04:05:46.178Z,38.30
2023-04-16T04:06:46.091Z,38.10
2023-04-16T04:07:46.100Z,38.10
2023-04-16T04:08:46.111Z,37.30
2023-04-16T04:09:46.136Z,38.20
2023-04-16T04:10:46.091Z,43.80
2023-04-16T04:11:46.056Z,45.10
2023-04-16T04:12:46.066Z,42.80
2023-04-16T04:13:46.064Z,47.70
2023-04-16T04:14:46.047Z,47.70
2023-04-16T04:15:46.054Z,46.90
2023-04-16T04:16:46.142Z,50.30
2023-04-16T04:17:46.159Z,49.00
2023-04-16T04:18:46.048Z,50.00
2023-04-16T04:19:58.126Z,48.60
2023-04-16T04:20:48.014Z,47.00
2023-04-16T04:21:46.008Z,49.40
2023-04-16T04:22:46.010Z,53.30
2023-04-16T04:23:46.026Z,51.20
2023-04-16T04:24:46.006Z,53.90
2023-04-16T04:25:46.035Z,50.30
2023-04-16T04:26:45.979Z,55.30
2023-04-16T04:27:45.977Z,57.80
2023-04-16T04:28:46.015Z,53.60
2023-04-16T04:29:45.986Z,55.80
2023-04-16T04:30:45.962Z,53.70
2023-04-16T04:31:46.008Z,50.70
2023-04-16T04:32:46.030Z,55.30
2023-04-16T04:33:45.958Z,55.70
2023-04-16T04:34:45.934Z,56.50
2023-04-16T04:35:45.936Z,56.50
2023-04-16T04:36:45.907Z,53.80
2023-04-16T04:37:45.917Z,51.30
2023-04-16T04:38:45.899Z,55.10
2023-04-16T04:39:46.686Z,54.20
2023-04-16T04:40:45.885Z,54.50
2023-04-16T04:41:45.880Z,54.80
2023-04-16T04:42:45.876Z,53.20
2023-04-16T04:43:45.923Z,55.50
2023-04-16T04:44:45.864Z,54.60
2023-04-16T04:45:45.878Z,52.80
2023-04-16T04:46:45.862Z,56.80
2023-04-16T04:47:45.933Z,58.40
2023-04-16T04:48:45.851Z,57.00
2023-04-16T04:49:45.836Z,53.20
2023-04-16T04:50:45.865Z,54.10
2023-04-16T04:51:45.823Z,50.40
2023-04-16T04:52:45.838Z,55.60
2023-04-16T04:53:45.810Z,53.90
2023-04-16T04:54:45.829Z,50.80
2023-04-16T04:55:45.802Z,53.50
2023-04-16T04:56:45.845Z,53.50
2023-04-16T04:57:45.791Z,53.20
2023-04-16T04:58:45.792Z,54.80
2023-04-16T04:59:45.789Z,50.90
2023-04-16T05:00:45.895Z,54.90
2023-04-16T05:01:45.778Z,50.80
2023-04-16T05:02:45.849Z,52.20
2023-04-16T05:03:45.838Z,52.10
2023-04-16T05:04:45.758Z,50.70
2023-04-16T05:05:45.746Z,48.90
2023-04-16T05:06:45.742Z,48.90
2023-04-16T05:07:45.750Z,49.50
2023-04-16T05:08:45.744Z,48.50
2023-04-16T05:09:45.795Z,48.20
2023-04-16T05:10:45.704Z,48.90
2023-04-16T05:11:45.719Z,46.60
2023-04-16T05:12:47.183Z,51.90
2023-04-16T05:13:45.738Z,45.60
2023-04-16T05:14:45.720Z,47.10
2023-04-16T05:15:45.686Z,47.10
2023-04-16T05:16:45.703Z,45.90
2023-04-16T05:17:45.678Z,48.60
2023-04-16T05:18:45.669Z,47.30
2023-04-16T05:19:45.694Z,50.00
2023-04-16T05:20:45.654Z,46.90
2023-04-16T05:21:45.645Z,48.00
2023-04-16T05:22:45.642Z,51.90
2023-04-16T05:23:45.645Z,49.70
2023-04-16T05:24:45.661Z,48.40
2023-04-16T05:25:45.635Z,49.30
2023-04-16T05:26:45.617Z,48.40
2023-04-16T05:27:45.636Z,46.70
2023-04-16T05:28:45.617Z,53.00
2023-04-16T05:29:46.115Z,47.60
2023-04-16T05:30:45.653Z,48.60
2023-04-16T05:31:45.599Z,53.30
2023-04-16T05:32:45.644Z,48.00
2023-04-16T05:33:45.577Z,46.50
2023-04-16T05:34:45.621Z,47.00
2023-04-16T05:35:45.573Z,45.20
2023-04-16T05:36:45.558Z,45.80
2023-04-16T05:37:45.610Z,45.50
2023-04-16T05:38:45.552Z,48.60
2023-04-16T05:39:45.542Z,45.90
2023-04-16T05:40:45.539Z,48.20
2023-04-16T05:41:45.539Z,43.20
2023-04-16T05:42:45.545Z,39.30
2023-04-16T05:43:45.580Z,45.50
2023-04-16T05:44:46.177Z,39.80
2023-04-16T05:45:46.247Z,42.20
2023-04-16T05:46:45.494Z,40.70
2023-04-16T05:47:45.547Z,39.90
2023-04-16T05:48:45.492Z,40.60
2023-04-16T05:49:45.499Z,37.30
2023-04-16T05:50:46.223Z,36.70
2023-04-16T05:51:45.480Z,38.70
2023-04-16T05:52:45.520Z,37.70
2023-04-16T05:53:45.445Z,36.00
2023-04-16T05:54:45.481Z,37.70
2023-04-16T05:55:45.549Z,35.40
2023-04-16T05:56:45.446Z,35.50
2023-04-16T05:57:45.436Z,34.80
2023-04-16T05:58:45.430Z,39.20
2023-04-16T05:59:45.498Z,35.20
2023-04-16T06:00:45.478Z,36.90
2023-04-16T06:01:45.427Z,36.00
2023-04-16T06:02:45.531Z,45.80
2023-04-16T06:03:45.647Z,44.80
2023-04-16T06:04:45.379Z,36.70
2023-04-16T06:05:45.427Z,36.10
2023-04-16T06:06:45.384Z,33.60
2023-04-16T06:07:45.418Z,35.30
2023-04-16T06:08:45.379Z,33.50
2023-04-16T06:09:45.368Z,35.40
2023-04-16T06:10:45.370Z,36.40
2023-04-16T06:11:45.360Z,39.80
2023-04-16T06:12:45.334Z,36.50
2023-04-16T06:13:45.353Z,36.70
2023-04-16T06:14:45.342Z,37.90
2023-04-16T06:15:45.344Z,37.80
2023-04-16T06:16:45.316Z,36.60
2023-04-16T06:17:45.338Z,38.70
2023-04-16T06:18:45.338Z,40.10
2023-04-16T06:19:45.322Z,34.80
2023-04-16T06:20:45.303Z,37.60
2023-04-16T06:21:45.305Z,35.90
2023-04-16T06:22:45.349Z,37.90
2023-04-16T06:23:45.272Z,36.30
2023-04-16T06:24:45.261Z,36.80
2023-04-16T06:25:45.396Z,37.20
2023-04-16T06:26:45.259Z,37.50
2023-04-16T06:27:45.253Z,41.50
2023-04-16T06:28:45.256Z,38.30
2023-04-16T06:29:45.230Z,37.70
2023-04-16T06:30:45.254Z,35.50
2023-04-16T06:31:45.239Z,36.70
2023-04-16T06:32:45.315Z,41.90
2023-04-16T06:33:45.247Z,37.50
2023-04-16T06:34:45.223Z,39.60
2023-04-16T06:35:45.263Z,39.10
2023-04-16T06:36:45.236Z,37.80
2023-04-16T06:37:45.175Z,39.00
2023-04-16T06:38:45.172Z,38.00
2023-04-16T06:39:45.194Z,41.10
2023-04-16T06:40:45.169Z,41.50
2023-04-16T06:41:45.201Z,42.30
2023-04-16T06:42:45.715Z,40.00
2023-04-16T06:43:46.137Z,41.90
2023-04-16T06:44:45.163Z,43.50
2023-04-16T06:45:45.157Z,40.60
2023-04-16T06:46:45.166Z,44.10
2023-04-16T06:47:45.190Z,41.00
2023-04-16T06:48:45.137Z,39.70
2023-04-16T06:49:45.122Z,44.60
2023-04-16T06:50:45.165Z,41.70
2023-04-16T06:51:45.118Z,43.90
2023-04-16T06:52:45.096Z,46.30
2023-04-16T06:53:45.125Z,44.90
2023-04-16T06:54:45.079Z,53.00
2023-04-16T06:55:45.080Z,43.90
2023-04-16T06:56:45.103Z,46.50
2023-04-16T06:57:45.072Z,47.60
2023-04-16T06:58:45.077Z,44.10
2023-04-16T06:59:45.072Z,43.00
2023-04-16T07:00:45.070Z,44.40
2023-04-16T07:01:45.072Z,48.60
2023-04-16T07:02:45.216Z,52.50
2023-04-16T07:03:45.242Z,56.60
2023-04-16T07:04:45.021Z,61.00
2023-04-16T07:05:45.000Z,54.00
2023-04-16T07:06:45.006Z,50.10
2023-04-16T07:07:45.019Z,48.00
2023-04-16T07:08:45.002Z,49.00
2023-04-16T07:09:45.015Z,43.40
2023-04-16T07:10:44.995Z,46.10
2023-04-16T07:11:44.978Z,44.80
2023-04-16T07:12:44.965Z,44.50
2023-04-16T07:13:44.996Z,47.80
2023-04-16T07:14:44.965Z,43.00
2023-04-16T07:15:44.960Z,43.90
2023-04-16T07:16:45.041Z,47.60
2023-04-16T07:17:44.998Z,43.40
2023-04-16T07:18:44.961Z,43.20
2023-04-16T07:19:44.935Z,41.80
2023-04-16T07:20:44.926Z,43.80
2023-04-16T07:21:44.915Z,43.80
2023-04-16T07:22:44.957Z,42.10
2023-04-16T07:23:44.906Z,41.40
2023-04-16T07:24:44.899Z,40.40
2023-04-16T07:25:45.008Z,43.60
2023-04-16T07:26:44.923Z,41.50
2023-04-16T07:27:44.991Z,43.00
2023-04-16T07:28:44.907Z,43.50
2023-04-16T07:29:44.866Z,40.90
2023-04-16T07:30:44.872Z,43.20
2023-04-16T07:31:44.918Z,46.50
2023-04-16T07:32:44.914Z,40.70
2023-04-16T07:33:44.865Z,41.90
2023-04-16T07:34:44.853Z,44.00
2023-04-16T07:35:44.855Z,42.10
2023-04-16T07:36:44.837Z,43.20
2023-04-16T07:37:44.902Z,46.50
2023-04-16T07:38:44.837Z,42.00
2023-04-16T07:39:44.815Z,44.00
2023-04-16T07:40:44.851Z,44.20
2023-04-16T07:41:44.853Z,45.70
2023-04-16T07:42:45.736Z,47.90
2023-04-16T07:43:44.791Z,42.00
2023-04-16T07:44:44.776Z,43.60
2023-04-16T07:45:44.806Z,43.10
2023-04-16T07:46:47.354Z,44.20
2023-04-16T07:47:45.975Z,42.50
2023-04-16T07:48:44.744Z,45.80
2023-04-16T07:49:44.787Z,49.30
2023-04-16T07:50:44.730Z,42.00
2023-04-16T07:51:44.752Z,43.20
2023-04-16T07:52:44.754Z,40.90
2023-04-16T07:53:44.716Z,44.60
2023-04-16T07:54:44.741Z,45.00
2023-04-16T07:55:44.716Z,44.10
2023-04-16T07:56:44.723Z,41.00
2023-04-16T07:57:44.708Z,46.50
2023-04-16T07:58:44.710Z,43.10
2023-04-16T07:59:44.697Z,41.10
2023-04-16T08:00:44.672Z,44.60
2023-04-16T08:01:44.671Z,44.80
2023-04-16T08:02:44.924Z,43.90
2023-04-16T08:03:45.028Z,47.40
2023-04-16T08:04:45.550Z,43.00
2023-04-16T08:05:44.687Z,47.70
2023-04-16T08:06:44.654Z,44.00
2023-04-16T08:07:44.709Z,47.50
2023-04-16T08:08:44.621Z,44.30
2023-04-16T08:09:44.643Z,44.40
2023-04-16T08:10:44.619Z,45.70
2023-04-16T08:11:44.617Z,43.70
2023-04-16T08:12:44.651Z,47.10
2023-04-16T08:13:44.650Z,50.50
2023-04-16T08:14:44.630Z,46.30
2023-04-16T08:15:44.598Z,46.80
2023-04-16T08:16:44.597Z,50.30
2023-04-16T08:17:44.636Z,44.40
2023-04-16T08:18:44.600Z,43.80
2023-04-16T08:19:44.614Z,48.20
2023-04-16T08:20:44.666Z,45.80
2023-04-16T08:21:44.595Z,44.80
2023-04-16T08:22:44.550Z,51.80
2023-04-16T08:23:44.571Z,47.00
2023-04-16T08:24:44.563Z,48.00
2023-04-16T08:25:44.515Z,50.90
2023-04-16T08:26:44.586Z,52.70
2023-04-16T08:27:44.552Z,50.00
2023-04-16T08:28:44.540Z,47.90
2023-04-16T08:29:44.530Z,49.90
2023-04-16T08:30:44.544Z,48.70
2023-04-16T08:31:44.593Z,46.80
2023-04-16T08:32:44.583Z,49.30
2023-04-16T08:33:44.503Z,48.10
2023-04-16T08:34:44.520Z,45.30
2023-04-16T08:35:44.497Z,48.60
2023-04-16T08:36:44.474Z,47.70
2023-04-16T08:37:44.475Z,51.70
2023-04-16T08:38:44.446Z,47.00
2023-04-16T08:39:44.521Z,46.50
2023-04-16T08:40:44.469Z,52.00
2023-04-16T08:41:44.463Z,50.80
2023-04-16T08:42:44.430Z,50.30
2023-04-16T08:43:44.530Z,51.70
2023-04-16T08:44:44.428Z,49.40
2023-04-16T08:45:44.430Z,49.30
2023-04-16T08:46:44.679Z,49.40
2023-04-16T08:47:44.438Z,49.10
2023-04-16T08:48:44.414Z,48.90
2023-04-16T08:49:44.415Z,48.10
2023-04-16T08:50:44.530Z,46.90
2023-04-16T08:51:44.375Z,49.90
2023-04-16T08:52:44.402Z,50.90
2023-04-16T08:53:44.361Z,55.00
2023-04-16T08:54:44.391Z,58.00
2023-04-16T08:55:44.465Z,52.10
2023-04-16T08:56:44.360Z,55.00
2023-04-16T08:57:44.355Z,56.90
2023-04-16T08:58:44.355Z,55.80
2023-04-16T08:59:44.384Z,57.70
2023-04-16T09:00:44.339Z,50.90
2023-04-16T09:01:44.359Z,51.00
2023-04-16T09:02:44.497Z,48.60
2023-04-16T09:03:44.465Z,50.90
2023-04-16T09:04:44.475Z,52.30
2023-04-16T09:05:44.298Z,53.10
2023-04-16T09:06:44.772Z,54.30
2023-04-16T09:07:44.331Z,52.50
2023-04-16T09:08:44.274Z,50.60
2023-04-16T09:09:44.276Z,53.80
2023-04-16T09:10:44.267Z,53.80
2023-04-16T09:11:44.300Z,53.60
2023-04-16T09:12:44.259Z,54.30
2023-04-16T09:13:44.241Z,47.90
2023-04-16T09:14:44.270Z,49.60
2023-04-16T09:15:44.361Z,54.40
2023-04-16T09:16:44.342Z,51.30
2023-04-16T09:17:44.338Z,49.20
2023-04-16T09:18:44.258Z,49.00
2023-04-16T09:19:44.249Z,50.30
2023-04-16T09:20:44.212Z,54.90
2023-04-16T09:21:44.206Z,50.00
2023-04-16T09:22:45.225Z,49.60
2023-04-16T09:23:44.195Z,51.80
2023-04-16T09:24:44.247Z,49.90
2023-04-16T09:25:44.190Z,48.40
2023-04-16T09:26:44.165Z,52.30
2023-04-16T09:27:44.204Z,50.70
2023-04-16T09:28:44.166Z,51.50
2023-04-16T09:29:44.157Z,53.10
2023-04-16T09:30:44.420Z,53.20
2023-04-16T09:31:44.144Z,52.20
2023-04-16T09:32:44.211Z,56.30
2023-04-16T09:33:44.130Z,50.60
2023-04-16T09:34:44.750Z,49.20
2023-04-16T09:35:44.123Z,58.50
2023-04-16T09:36:44.123Z,51.10
2023-04-16T09:37:44.144Z,51.40
2023-04-16T09:38:44.123Z,53.60
2023-04-16T09:39:44.122Z,52.40
2023-04-16T09:40:44.139Z,52.80
2023-04-16T09:41:44.098Z,53.80
2023-04-16T09:42:44.114Z,56.70
2023-04-16T09:43:44.124Z,54.00
2023-04-16T09:44:44.139Z,53.30
2023-04-16T09:45:44.111Z,50.90
2023-04-16T09:46:44.070Z,54.80
2023-04-16T09:47:44.159Z,55.80
2023-04-16T09:48:44.092Z,53.80
2023-04-16T09:49:44.076Z,54.00
2023-04-16T09:50:44.085Z,53.70
2023-04-16T09:51:44.078Z,53.40
2023-04-16T09:52:44.065Z,53.20
2023-04-16T09:53:44.101Z,56.10
2023-04-16T09:54:44.102Z,53.10
2023-04-16T09:55:45.871Z,54.20
2023-04-16T09:56:44.063Z,55.50
2023-04-16T09:57:44.053Z,57.50
2023-04-16T09:58:44.035Z,53.30
2023-04-16T09:59:44.025Z,56.20
2023-04-16T10:00:44.013Z,52.80
2023-04-16T10:01:44.026Z,50.40
2023-04-16T10:02:44.065Z,53.00
2023-04-16T10:03:44.086Z,55.10
2023-04-16T10:04:44.416Z,54.40
2023-04-16T10:05:44.726Z,49.90
2023-04-16T10:06:43.957Z,50.90
2023-04-16T10:07:43.933Z,51.30
2023-04-16T10:08:43.937Z,48.80
2023-04-16T10:09:44.004Z,51.50
2023-04-16T10:10:43.939Z,51.60
2023-04-16T10:11:43.940Z,58.30
2023-04-16T10:12:43.896Z,50.60
2023-04-16T10:13:43.950Z,52.00
2023-04-16T10:14:43.907Z,51.30
2023-04-16T10:15:43.917Z,54.10
2023-04-16T10:16:43.955Z,50.30
2023-04-16T10:17:43.931Z,49.50
2023-04-16T10:18:43.907Z,54.50
2023-04-16T10:19:43.867Z,45.70
2023-04-16T10:20:43.864Z,48.70
2023-04-16T10:22:18.417Z,47.80
2023-04-16T10:22:43.894Z,48.20
2023-04-16T10:24:17.317Z,47.90
2023-04-16T10:25:18.795Z,49.20
2023-04-16T10:26:16.313Z,59.80
2023-04-16T10:27:17.333Z,46.90
2023-04-16T10:28:17.309Z,43.40
2023-04-16T10:29:17.240Z,43.80
2023-04-16T10:30:20.128Z,41.60
2023-04-16T10:31:16.321Z,42.30
2023-04-16T10:31:43.873Z,45.00
2023-04-16T10:32:43.868Z,44.40
2023-04-16T10:33:43.883Z,44.20
2023-04-16T10:34:43.799Z,38.40
2023-04-16T10:35:43.821Z,50.50
2023-04-16T10:37:17.357Z,48.00
2023-04-16T10:37:43.831Z,45.90
2023-04-16T10:38:43.814Z,55.30
2023-04-16T10:39:43.854Z,44.40
2023-04-16T10:40:43.790Z,49.40
2023-04-16T10:41:43.819Z,46.30
2023-04-16T10:42:43.750Z,47.50
2023-04-16T10:43:43.840Z,47.50
2023-04-16T10:44:45.634Z,43.30
2023-04-16T10:45:44.734Z,46.00
2023-04-16T10:46:43.813Z,42.90
2023-04-16T10:47:43.804Z,47.80
2023-04-16T10:48:49.819Z,59.50
2023-04-16T10:49:45.706Z,45.00
2023-04-16T10:50:43.666Z,47.60
2023-04-16T10:51:43.752Z,45.60
2023-04-16T10:52:43.748Z,44.00
2023-04-16T10:53:43.709Z,44.30
2023-04-16T10:54:43.801Z,49.50
2023-04-16T10:55:43.641Z,47.10
2023-04-16T10:56:43.630Z,44.30
2023-04-16T10:57:43.649Z,46.00
2023-04-16T10:58:43.691Z,46.70
2023-04-16T10:59:43.664Z,52.20
2023-04-16T11:00:43.706Z,46.10
2023-04-16T11:01:43.636Z,55.30
2023-04-16T11:02:44.167Z,53.30
2023-04-16T11:03:43.731Z,51.40
2023-04-16T11:04:44.088Z,48.70
2023-04-16T11:05:43.575Z,47.50
2023-04-16T11:06:43.604Z,47.10
2023-04-16T11:07:43.657Z,53.10
2023-04-16T11:08:54.055Z,47.50
2023-04-16T11:09:45.571Z,42.20
2023-04-16T11:10:43.566Z,47.80
2023-04-16T11:11:43.514Z,49.80
2023-04-16T11:12:43.581Z,43.30
2023-04-16T11:13:43.624Z,49.30
2023-04-16T11:14:44.515Z,43.80
2023-04-16T11:15:44.373Z,48.10
2023-04-16T11:16:43.493Z,48.50
2023-04-16T11:17:43.600Z,50.60
2023-04-16T11:18:50.901Z,50.50
2023-04-16T11:19:44.506Z,43.70
2023-04-16T11:20:43.488Z,43.70
2023-04-16T11:21:43.462Z,46.10
2023-04-16T11:22:43.468Z,51.40
2023-04-16T11:23:43.448Z,45.90
2023-04-16T11:24:43.478Z,42.20
2023-04-16T11:25:43.448Z,50.70
2023-04-16T11:26:43.411Z,47.50
2023-04-16T11:27:43.422Z,47.50
2023-04-16T11:28:43.477Z,46.90
2023-04-16T11:29:45.020Z,45.80
2023-04-16T11:30:43.435Z,46.70
2023-04-16T11:31:43.439Z,51.10
2023-04-16T11:32:43.428Z,46.30
2023-04-16T11:33:43.421Z,53.70
2023-04-16T11:34:43.373Z,50.90
2023-04-16T11:35:43.437Z,45.50
2023-04-16T11:36:43.354Z,49.00
2023-04-16T11:37:43.390Z,45.80
2023-04-16T11:38:43.365Z,46.90
2023-04-16T11:39:43.337Z,46.60
2023-04-16T11:40:43.475Z,44.40
2023-04-16T11:41:43.459Z,44.90
2023-04-16T11:42:43.463Z,46.90
2023-04-16T11:43:43.336Z,48.90
2023-04-16T11:44:43.365Z,50.00
2023-04-16T11:45:43.315Z,49.00
2023-04-16T11:46:43.414Z,46.00
2023-04-16T11:47:43.316Z,46.90
2023-04-16T11:48:43.259Z,48.20
2023-04-16T11:49:43.300Z,50.10
2023-04-16T11:50:43.879Z,46.90
2023-04-16T11:51:43.266Z,50.10
2023-04-16T11:52:43.356Z,50.80
2023-04-16T11:53:43.229Z,46.10
2023-04-16T11:54:43.328Z,45.10
2023-04-16T11:55:43.274Z,48.30
2023-04-16T11:56:43.280Z,45.00
2023-04-16T11:57:43.234Z,47.80
2023-04-16T11:58:43.461Z,47.60
2023-04-16T12:00:02.358Z,46.40
2023-04-16T12:00:44.204Z,51.20
2023-04-16T12:01:43.259Z,50.40
2023-04-16T12:02:43.426Z,45.20
2023-04-16T12:03:43.506Z,44.10
2023-04-16T12:04:43.242Z,48.20
2023-04-16T12:05:43.222Z,46.50
2023-04-16T12:06:43.949Z,46.10
2023-04-16T12:07:43.155Z,47.20
2023-04-16T12:08:43.178Z,45.70
2023-04-16T12:09:43.263Z,51.70
2023-04-16T12:10:43.142Z,47.50
2023-04-16T12:11:43.106Z,50.40
2023-04-16T12:12:43.114Z,44.00
2023-04-16T12:13:43.249Z,49.50
2023-04-16T12:14:43.121Z,50.50
2023-04-16T12:15:43.112Z,46.10
2023-04-16T12:16:43.184Z,43.30
2023-04-16T12:17:43.146Z,41.40
2023-04-16T12:18:43.059Z,42.20
2023-04-16T12:19:43.042Z,39.80
2023-04-16T12:20:43.066Z,38.60
2023-04-16T12:21:43.116Z,43.60
2023-04-16T12:22:43.067Z,38.10
2023-04-16T12:23:43.036Z,40.10
2023-04-16T12:24:43.216Z,40.10
2023-04-16T12:25:43.007Z,43.70
2023-04-16T12:26:43.065Z,41.40
2023-04-16T12:27:43.040Z,42.00
2023-04-16T12:28:43.010Z,40.60
2023-04-16T12:29:43.055Z,40.90
2023-04-16T12:30:43.050Z,42.70
2023-04-16T12:31:42.960Z,38.90
2023-04-16T12:32:43.065Z,40.10
2023-04-16T12:33:42.977Z,38.30
2023-04-16T12:34:48.511Z,41.60
2023-04-16T12:35:44.037Z,46.60
2023-04-16T12:36:42.949Z,45.10
2023-04-16T12:37:42.929Z,46.40
2023-04-16T12:38:43.014Z,41.00
2023-04-16T12:39:42.934Z,41.80
2023-04-16T12:40:42.939Z,39.80
2023-04-16T12:41:42.983Z,39.90
2023-04-16T12:42:42.913Z,39.90
2023-04-16T12:43:42.911Z,45.50
2023-04-16T12:44:42.915Z,45.60
2023-04-16T12:45:43.900Z,44.70
2023-04-16T12:46:42.914Z,45.90
2023-04-16T12:47:42.930Z,42.10
2023-04-16T12:48:42.941Z,43.20
2023-04-16T12:49:42.889Z,41.00
2023-04-16T12:50:42.937Z,45.10
2023-04-16T12:51:42.925Z,38.90
2023-04-16T12:52:42.905Z,39.40