createdAt,value
2017-10-03T00:00:54.866Z,53.00
2017-10-03T00:01:54.966Z,52.40
2017-10-03T00:02:54.833Z,53.10
2017-10-03T00:03:54.875Z,52.80
2017-10-03T00:04:54.804Z,52.60
2017-10-03T00:05:54.888Z,53.30
2017-10-03T00:06:54.769Z,53.00
2017-10-03T00:07:54.793Z,52.40
2017-10-03T00:08:54.744Z,54.40
2017-10-03T00:09:54.819Z,52.40
2017-10-03T00:10:54.719Z,52.60
2017-10-03T00:11:54.731Z,53.30
2017-10-03T00:12:54.699Z,52.10
2017-10-03T00:13:54.743Z,53.10
2017-10-03T00:14:54.652Z,52.60
2017-10-03T00:15:54.755Z,53.10
2017-10-03T00:16:54.610Z,53.40
2017-10-03T00:17:54.664Z,52.10
2017-10-03T00:18:54.583Z,52.90
2017-10-03T00:19:54.684Z,52.60
2017-10-03T00:20:54.556Z,52.50
2017-10-03T00:21:54.594Z,54.30
2017-10-03T00:22:54.515Z,52.40
2017-10-03T00:23:54.617Z,52.80
2017-10-03T00:24:55.369Z,52.90
2017-10-03T00:25:54.519Z,52.50
2017-10-03T00:26:54.458Z,52.70
2017-10-03T00:27:54.554Z,52.50
2017-10-03T00:28:54.419Z,52.60
2017-10-03T00:29:54.554Z,52.70
2017-10-03T00:30:54.392Z,52.40
2017-10-03T00:31:54.466Z,53.00
2017-10-03T00:32:54.360Z,52.60
2017-10-03T00:33:54.477Z,53.10
2017-10-03T00:34:54.330Z,53.10
2017-10-03T00:35:54.391Z,51.90
2017-10-03T00:36:54.298Z,53.20
2017-10-03T00:37:54.408Z,52.60
2017-10-03T00:38:54.263Z,51.70
2017-10-03T00:39:54.321Z,53.60
2017-10-03T00:40:54.239Z,52.40
2017-10-03T00:41:54.335Z,52.70
2017-10-03T00:42:54.195Z,53.00
2017-10-03T00:43:54.247Z,52.60
2017-10-03T00:44:54.168Z,52.20
2017-10-03T00:45:54.257Z,51.60
2017-10-03T00:46:54.142Z,52.90
2017-10-03T00:47:54.162Z,52.90
2017-10-03T00:48:54.101Z,52.50
2017-10-03T00:49:54.196Z,52.50
2017-10-03T00:50:54.073Z,52.00
2017-10-03T00:51:54.093Z,53.10
2017-10-03T00:52:54.038Z,52.90
2017-10-03T00:53:54.115Z,52.20
2017-10-03T00:54:54.008Z,52.00
2017-10-03T00:55:54.131Z,52.90
2017-10-03T00:56:53.982Z,53.30
2017-10-03T00:57:54.038Z,52.00
2017-10-03T00:58:53.943Z,52.50
2017-10-03T00:59:54.052Z,52.70
2017-10-03T01:00:53.911Z,53.40
2017-10-03T01:01:53.963Z,52.20
2017-10-03T01:02:53.889Z,53.10
2017-10-03T01:03:53.979Z,52.80
2017-10-03T01:04:53.836Z,53.50
2017-10-03T01:05:53.895Z,53.50
2017-10-03T01:06:53.810Z,53.70
2017-10-03T01:07:53.906Z,53.60
2017-10-03T01:08:53.779Z,53.50
2017-10-03T01:09:53.765Z,53.40
2017-10-03T01:10:53.821Z,53.40
2017-10-03T01:11:53.728Z,53.60
2017-10-03T01:12:53.837Z,54.10
2017-10-03T01:13:53.705Z,54.20
2017-10-03T01:14:53.744Z,52.60
2017-10-03T01:15:53.669Z,53.00
2017-10-03T01:16:53.774Z,53.40
2017-10-03T01:17:53.640Z,53.40
2017-10-03T01:18:53.677Z,54.40
2017-10-03T01:19:53.600Z,53.40
2017-10-03T01:20:53.684Z,53.40
2017-10-03T01:21:53.557Z,53.50
2017-10-03T01:22:53.615Z,52.10
2017-10-03T01:23:53.530Z,53.20
2017-10-03T01:24:53.621Z,52.70
2017-10-03T01:25:53.491Z,52.30
2017-10-03T01:26:53.535Z,52.40
2017-10-03T01:27:53.466Z,51.60
2017-10-03T01:28:53.541Z,53.00
2017-10-03T01:29:53.430Z,52.20
2017-10-03T01:30:53.454Z,52.60
2017-10-03T01:31:53.409Z,51.20
2017-10-03T01:32:53.475Z,51.50
2017-10-03T01:33:53.381Z,52.20
2017-10-03T01:34:53.488Z,51.60
2017-10-03T01:35:53.336Z,52.50
2017-10-03T01:36:53.401Z,51.60
2017-10-03T01:37:53.305Z,52.60
2017-10-03T01:38:53.418Z,51.40
2017-10-03T01:39:53.280Z,51.60
2017-10-03T01:40:53.338Z,52.10
2017-10-03T01:41:53.240Z,51.60
2017-10-03T01:42:53.349Z,52.00
2017-10-03T01:43:53.208Z,51.30
2017-10-03T01:44:53.253Z,51.40
2017-10-03T01:45:53.202Z,51.40
2017-10-03T01:46:53.269Z,51.40
2017-10-03T01:47:53.198Z,51.90
2017-10-03T01:48:53.180Z,51.50
2017-10-03T01:49:53.129Z,51.80
2017-10-03T01:50:53.196Z,50.60
2017-10-03T01:51:53.085Z,53.00
2017-10-03T01:52:53.108Z,52.00
2017-10-03T01:53:53.056Z,52.00
2017-10-03T01:54:53.123Z,51.10
2017-10-03T01:55:53.031Z,51.40
2017-10-03T01:56:53.127Z,51.50
2017-10-03T01:57:52.987Z,51.40
2017-10-03T01:58:53.053Z,51.20
2017-10-03T01:59:52.961Z,50.80
2017-10-03T02:00:53.060Z,52.10
2017-10-03T02:01:52.922Z,51.00
2017-10-03T02:02:52.975Z,49.50
2017-10-03T02:03:52.895Z,50.50
2017-10-03T02:04:52.985Z,50.80
2017-10-03T02:05:52.862Z,50.10
2017-10-03T02:06:52.901Z,49.70
2017-10-03T02:07:52.823Z,49.50
2017-10-03T02:08:52.905Z,49.90
2017-10-03T02:09:52.802Z,49.60
2017-10-03T02:10:52.789Z,50.20
2017-10-03T02:11:52.837Z,50.00
2017-10-03T02:12:52.750Z,50.20
2017-10-03T02:13:52.849Z,49.50
2017-10-03T02:14:52.728Z,49.30
2017-10-03T02:15:52.765Z,49.80
2017-10-03T02:16:52.750Z,49.80
2017-10-03T02:17:52.767Z,49.40
2017-10-03T02:18:52.659Z,49.80
2017-10-03T02:19:52.682Z,49.40
2017-10-03T02:20:52.637Z,50.10
2017-10-03T02:21:52.703Z,49.90
2017-10-03T02:22:52.596Z,49.70
2017-10-03T02:23:52.625Z,49.80
2017-10-03T02:24:52.556Z,49.30
2017-10-03T02:25:52.629Z,49.70
2017-10-03T02:26:52.524Z,49.20
2017-10-03T02:27:52.537Z,49.80
2017-10-03T02:28:52.497Z,49.40
2017-10-03T02:29:52.553Z,50.20
2017-10-03T02:30:52.450Z,49.50
2017-10-03T02:31:52.562Z,49.70
2017-10-03T02:32:52.427Z,49.90
2017-10-03T02:33:52.481Z,49.30
2017-10-03T02:34:52.407Z,50.50
2017-10-03T02:35:52.499Z,50.00
2017-10-03T02:36:52.362Z,50.60
2017-10-03T02:37:52.401Z,49.50
2017-10-03T02:38:52.322Z,50.10
2017-10-03T02:39:52.420Z,49.40
2017-10-03T02:40:52.294Z,49.70
2017-10-03T02:41:52.338Z,49.50
2017-10-03T02:42:52.261Z,50.20
2017-10-03T02:43:52.350Z,49.90
2017-10-03T02:44:52.236Z,50.00
2017-10-03T02:45:52.263Z,50.00
2017-10-03T02:46:52.208Z,49.60
2017-10-03T02:47:52.270Z,49.70
2017-10-03T02:48:52.166Z,50.40
2017-10-03T02:49:52.186Z,50.40
2017-10-03T02:50:52.137Z,50.10
2017-10-03T02:51:52.204Z,50.00
2017-10-03T02:52:52.104Z,50.00
2017-10-03T02:53:52.224Z,50.40
2017-10-03T02:54:52.076Z,50.90
2017-10-03T02:55:52.127Z,50.60
2017-10-03T02:56:52.041Z,50.40
2017-10-03T02:57:52.154Z,50.10
2017-10-03T02:58:52.006Z,50.70
2017-10-03T02:59:52.052Z,50.70
2017-10-03T03:00:51.972Z,50.20
2017-10-03T03:01:52.068Z,50.90
2017-10-03T03:02:51.962Z,51.10
2017-10-03T03:03:51.985Z,50.50
2017-10-03T03:04:51.920Z,51.60
2017-10-03T03:05:52.006Z,51.30
2017-10-03T03:06:51.879Z,51.10
2017-10-03T03:07:51.906Z,50.80
2017-10-03T03:08:51.848Z,51.30
2017-10-03T03:09:51.926Z,51.70
2017-10-03T03:10:51.817Z,50.90
2017-10-03T03:11:51.803Z,51.10
2017-10-03T03:12:51.845Z,52.20
2017-10-03T03:13:51.770Z,51.70
2017-10-03T03:14:51.860Z,51.80
2017-10-03T03:15:51.738Z,51.70
2017-10-03T03:16:51.770Z,51.80
2017-10-03T03:17:51.707Z,51.50
2017-10-03T03:18:51.781Z,52.00
2017-10-03T03:19:51.673Z,51.90
2017-10-03T03:20:51.695Z,51.50
2017-10-03T03:21:51.640Z,52.40
2017-10-03T03:22:51.707Z,52.60
2017-10-03T03:23:51.609Z,53.10
2017-10-03T03:24:51.618Z,52.80
2017-10-03T03:25:51.575Z,53.00
2017-10-03T03:26:51.637Z,53.10
2017-10-03T03:27:51.549Z,53.40
2017-10-03T03:28:51.651Z,54.30
2017-10-03T03:29:51.504Z,53.20
2017-10-03T03:30:51.566Z,52.70
2017-10-03T03:31:51.482Z,53.00
2017-10-03T03:32:51.578Z,53.50
2017-10-03T03:33:51.443Z,52.70
2017-10-03T03:34:51.489Z,53.90
2017-10-03T03:35:51.421Z,53.90
2017-10-03T03:36:51.505Z,54.30
2017-10-03T03:37:51.368Z,52.80
2017-10-03T03:38:51.420Z,53.10
2017-10-03T03:39:51.350Z,53.20
2017-10-03T03:40:51.439Z,53.60
2017-10-03T03:41:51.311Z,53.50
2017-10-03T03:42:51.351Z,53.80
2017-10-03T03:43:51.281Z,54.20
2017-10-03T03:44:51.357Z,53.40
2017-10-03T03:45:51.250Z,53.30
2017-10-03T03:46:51.273Z,53.90
2017-10-03T03:47:51.218Z,53.70
2017-10-03T03:48:51.284Z,54.30
2017-10-03T03:49:51.194Z,53.20
2017-10-03T03:50:51.197Z,53.80
2017-10-03T03:51:51.155Z,54.00
2017-10-03T03:52:51.214Z,54.60
2017-10-03T03:53:51.118Z,54.30
2017-10-03T03:54:51.224Z,54.70
2017-10-03T03:55:51.086Z,55.30
2017-10-03T03:56:51.136Z,53.60
2017-10-03T03:57:51.053Z,53.90
2017-10-03T03:58:51.148Z,54.50
2017-10-03T03:59:51.026Z,54.20
2017-10-03T04:00:51.066Z,55.70
2017-10-03T04:01:50.990Z,55.10
2017-10-03T04:02:51.070Z,54.70
2017-10-03T04:03:50.953Z,55.80
2017-10-03T04:04:50.988Z,56.10
2017-10-03T04:05:50.922Z,55.20
2017-10-03T04:06:51.006Z,55.00
2017-10-03T04:07:50.896Z,56.10
2017-10-03T04:08:50.921Z,55.60
2017-10-03T04:09:50.859Z,56.20
2017-10-03T04:10:50.932Z,56.70
2017-10-03T04:11:50.822Z,56.20
2017-10-03T04:12:50.814Z,56.90
2017-10-03T04:13:50.853Z,56.20
2017-10-03T04:14:50.779Z,56.70
2017-10-03T04:15:50.867Z,57.40
2017-10-03T04:16:50.744Z,56.50
2017-10-03T04:17:50.782Z,57.50
2017-10-03T04:18:50.699Z,58.00
2017-10-03T04:19:50.792Z,59.90
2017-10-03T04:20:50.667Z,58.40
2017-10-03T04:21:50.703Z,59.40
2017-10-03T04:22:50.643Z,58.20
2017-10-03T04:23:50.717Z,58.10
2017-10-03T04:24:50.612Z,59.20
2017-10-03T04:25:50.631Z,57.60
2017-10-03T04:26:50.580Z,58.40
2017-10-03T04:27:50.642Z,58.20
2017-10-03T04:28:50.547Z,59.70
2017-10-03T04:29:50.659Z,58.50
2017-10-03T04:30:50.517Z,60.00
2017-10-03T04:31:50.570Z,58.60
2017-10-03T04:32:50.480Z,57.80
2017-10-03T04:33:50.588Z,58.10
2017-10-03T04:34:50.436Z,57.40
2017-10-03T04:35:50.493Z,58.30
2017-10-03T04:36:50.408Z,57.70
2017-10-03T04:37:50.510Z,59.00
2017-10-03T04:38:50.368Z,56.90
2017-10-03T04:39:50.424Z,57.30
2017-10-03T04:40:50.342Z,57.70
2017-10-03T04:41:50.440Z,57.10
2017-10-03T04:42:50.302Z,57.40
2017-10-03T04:43:50.347Z,57.30
2017-10-03T04:44:50.277Z,56.00
2017-10-03T04:45:50.365Z,55.20
2017-10-03T04:46:50.244Z,55.90
2017-10-03T04:47:50.275Z,56.00
2017-10-03T04:48:50.216Z,55.20
2017-10-03T04:49:50.289Z,57.40
2017-10-03T04:50:50.173Z,56.00
2017-10-03T04:51:50.203Z,54.70
2017-10-03T04:52:50.144Z,54.30
2017-10-03T04:53:50.222Z,55.30
2017-10-03T04:54:50.098Z,54.70
2017-10-03T04:55:50.139Z,55.00
2017-10-03T04:56:50.073Z,54.40
2017-10-03T04:57:50.149Z,55.10
2017-10-03T04:58:50.040Z,54.60
2017-10-03T04:59:50.059Z,54.30
2017-10-03T05:00:50.025Z,54.40
2017-10-03T05:01:50.073Z,56.20
2017-10-03T05:02:49.968Z,54.60
2017-10-03T05:03:49.991Z,54.70
2017-10-03T05:04:49.936Z,54.40
2017-10-03T05:05:49.999Z,53.30
2017-10-03T05:06:49.907Z,53.40
2017-10-03T05:07:50.015Z,54.70
2017-10-03T05:08:49.868Z,53.70
2017-10-03T05:10:49.830Z,53.60
2017-10-03T05:11:49.942Z,53.90
2017-10-03T05:12:49.797Z,53.50
2017-10-03T05:13:49.787Z,53.80
2017-10-03T05:14:49.861Z,54.10
2017-10-03T05:15:49.752Z,53.70
2017-10-03T05:16:49.778Z,54.20
2017-10-03T05:17:49.730Z,53.90
2017-10-03T05:18:49.793Z,53.50
2017-10-03T05:19:49.684Z,53.80
2017-10-03T05:20:49.801Z,53.30
2017-10-03T05:21:49.659Z,53.40
2017-10-03T05:22:49.713Z,53.20
2017-10-03T05:23:49.615Z,54.40
2017-10-03T05:24:49.736Z,53.90
2017-10-03T05:25:49.586Z,53.30
2017-10-03T05:26:49.641Z,53.10
2017-10-03T05:27:49.545Z,53.10
2017-10-03T05:28:49.658Z,52.00
2017-10-03T05:29:49.521Z,53.50
2017-10-03T05:30:49.581Z,52.50
2017-10-03T05:31:49.471Z,53.10
2017-10-03T05:32:49.584Z,52.50
2017-10-03T05:33:49.442Z,52.70
2017-10-03T05:34:49.498Z,52.20
2017-10-03T05:35:49.408Z,53.10
2017-10-03T05:36:49.511Z,52.10
2017-10-03T05:37:49.388Z,52.90
2017-10-03T05:38:49.423Z,51.80
2017-10-03T05:39:49.349Z,52.00
2017-10-03T05:40:49.435Z,52.60
2017-10-03T05:41:49.304Z,52.10
2017-10-03T05:42:49.355Z,52.90
2017-10-03T05:43:49.276Z,52.00
2017-10-03T05:44:49.363Z,52.00
2017-10-03T05:45:49.233Z,52.30
2017-10-03T05:46:49.272Z,52.40
2017-10-03T05:47:49.211Z,52.00
2017-10-03T05:48:49.321Z,52.30
2017-10-03T05:49:49.162Z,51.90
2017-10-03T05:50:49.202Z,52.10
2017-10-03T05:51:49.132Z,52.00
2017-10-03T05:52:49.227Z,51.30
2017-10-03T05:53:49.095Z,52.10
2017-10-03T05:54:49.128Z,51.80
2017-10-03T05:55:49.062Z,52.30
2017-10-03T05:56:49.156Z,52.00
2017-10-03T05:57:49.052Z,51.80
2017-10-03T05:58:49.060Z,52.20
2017-10-03T05:59:49.013Z,52.70
2017-10-03T06:00:49.080Z,52.10
2017-10-03T06:01:48.969Z,51.80
2017-10-03T06:02:49.076Z,52.10
2017-10-03T06:03:48.938Z,51.90
2017-10-03T06:04:48.995Z,51.30
2017-10-03T06:05:48.914Z,51.50
2017-10-03T06:06:48.998Z,51.50
2017-10-03T06:07:48.866Z,52.50
2017-10-03T06:08:48.927Z,51.80
2017-10-03T06:09:48.828Z,51.80
2017-10-03T06:10:48.935Z,51.70
2017-10-03T06:11:48.800Z,51.20
2017-10-03T06:12:48.853Z,51.30
2017-10-03T06:13:48.766Z,52.10
2017-10-03T06:14:48.752Z,52.00
2017-10-03T06:15:48.772Z,52.50
2017-10-03T06:16:48.723Z,51.60
2017-10-03T06:17:48.786Z,52.00
2017-10-03T06:18:48.674Z,51.50
2017-10-03T06:19:48.801Z,52.40
2017-10-03T06:20:48.648Z,52.10
2017-10-03T06:21:48.702Z,51.80
2017-10-03T06:22:48.612Z,51.50
2017-10-03T06:23:48.717Z,51.70
2017-10-03T06:24:48.582Z,52.10
2017-10-03T06:25:48.726Z,52.40
2017-10-03T06:26:48.550Z,52.60
2017-10-03T06:27:48.679Z,51.50
2017-10-03T06:28:48.511Z,51.60
2017-10-03T06:29:48.567Z,52.60
2017-10-03T06:30:48.486Z,52.50
2017-10-03T06:32:48.441Z,51.70
2017-10-03T06:33:48.494Z,51.70
2017-10-03T06:34:48.410Z,52.40
2017-10-03T06:35:48.498Z,51.80
2017-10-03T06:36:48.374Z,51.80
2017-10-03T06:37:48.410Z,51.00
2017-10-03T06:38:48.353Z,52.00
2017-10-03T06:39:48.428Z,52.40
2017-10-03T06:40:48.303Z,51.40
2017-10-03T06:41:48.343Z,53.00
2017-10-03T06:42:48.279Z,52.90
2017-10-03T06:43:48.357Z,51.60
2017-10-03T06:44:48.237Z,52.30
2017-10-03T06:45:48.261Z,52.30
2017-10-03T06:46:48.203Z,52.20
2017-10-03T06:47:48.281Z,51.90
2017-10-03T06:48:48.175Z,52.00
2017-10-03T06:49:48.196Z,52.60
2017-10-03T06:50:48.150Z,52.40
2017-10-03T06:51:48.210Z,52.30
2017-10-03T06:52:48.109Z,51.50
2017-10-03T06:53:48.224Z,52.40
2017-10-03T06:54:48.073Z,51.10
2017-10-03T06:55:48.148Z,51.90
2017-10-03T06:56:48.038Z,51.70
2017-10-03T06:57:48.144Z,52.40
2017-10-03T06:58:48.007Z,53.00
2017-10-03T06:59:48.059Z,51.90
2017-10-03T07:00:47.974Z,52.40
2017-10-03T07:01:48.076Z,52.40
2017-10-03T07:02:47.935Z,52.20
2017-10-03T07:03:47.993Z,52.10
2017-10-03T07:04:47.908Z,51.70
2017-10-03T07:05:48.002Z,51.90
2017-10-03T07:06:47.869Z,52.40
2017-10-03T07:07:47.919Z,51.40
2017-10-03T07:08:47.839Z,51.90
2017-10-03T07:09:47.928Z,52.10
2017-10-03T07:10:47.800Z,52.30
2017-10-03T07:11:47.835Z,52.00
2017-10-03T07:12:47.767Z,52.70
2017-10-03T07:13:47.850Z,52.30
2017-10-03T07:14:47.736Z,52.90
2017-10-03T07:15:47.735Z,52.40
2017-10-03T07:16:47.776Z,52.00
2017-10-03T07:17:47.694Z,52.40
2017-10-03T07:18:47.788Z,52.20
2017-10-03T07:19:47.648Z,53.30
2017-10-03T07:20:47.701Z,52.30
2017-10-03T07:21:47.623Z,52.30
2017-10-03T07:22:47.725Z,52.60
2017-10-03T07:23:47.594Z,52.60
2017-10-03T07:24:47.623Z,52.20
2017-10-03T07:25:47.558Z,53.20
2017-10-03T07:26:47.642Z,52.00
2017-10-03T07:27:47.521Z,53.10
2017-10-03T07:28:47.549Z,52.50
2017-10-03T07:29:47.490Z,51.30
2017-10-03T07:30:47.574Z,51.70
2017-10-03T07:31:47.459Z,51.90
2017-10-03T07:32:47.481Z,52.30
2017-10-03T07:33:47.429Z,52.70
2017-10-03T07:34:47.498Z,52.20
2017-10-03T07:35:47.399Z,52.50
2017-10-03T07:36:47.514Z,52.10
2017-10-03T07:37:47.370Z,53.70
2017-10-03T07:38:47.426Z,52.50
2017-10-03T07:39:47.337Z,51.90
2017-10-03T07:40:47.364Z,53.10
2017-10-03T07:41:47.302Z,53.30
2017-10-03T07:42:47.348Z,54.20
2017-10-03T07:43:47.270Z,53.30
2017-10-03T07:44:47.363Z,52.90
2017-10-03T07:45:47.237Z,52.80
2017-10-03T07:46:47.271Z,53.80
2017-10-03T07:47:47.227Z,53.30
2017-10-03T07:48:47.983Z,53.60
2017-10-03T07:49:47.192Z,53.20
2017-10-03T07:50:47.299Z,53.60
2017-10-03T07:51:47.164Z,53.80
2017-10-03T07:52:47.215Z,54.20
2017-10-03T07:53:47.142Z,54.00
2017-10-03T07:54:47.228Z,53.50
2017-10-03T07:55:47.126Z,54.90
2017-10-03T07:56:47.139Z,54.00
2017-10-03T07:57:47.108Z,54.40
2017-10-03T07:58:47.161Z,54.20
2017-10-03T07:59:47.076Z,54.60
2017-10-03T08:00:47.172Z,54.20
2017-10-03T08:01:47.073Z,54.40
2017-10-03T08:02:47.186Z,54.70
2017-10-03T08:03:47.041Z,54.20
2017-10-03T08:04:47.096Z,54.00
2017-10-03T08:05:47.026Z,54.40
2017-10-03T08:06:47.112Z,54.30
2017-10-03T08:07:47.011Z,54.10
2017-10-03T08:08:47.028Z,54.10
2017-10-03T08:09:46.976Z,53.60
2017-10-03T08:10:47.036Z,54.70
2017-10-03T08:11:46.968Z,54.30
2017-10-03T08:12:47.061Z,53.90
2017-10-03T08:13:46.946Z,54.10
2017-10-03T08:14:47.071Z,54.30
2017-10-03T08:15:46.940Z,54.40
2017-10-03T08:16:46.935Z,54.30
2017-10-03T08:17:46.983Z,54.20
2017-10-03T08:18:46.905Z,53.70
2017-10-03T08:20:46.914Z,54.90
2017-10-03T08:21:47.014Z,54.00
2017-10-03T08:22:46.879Z,54.00
2017-10-03T08:23:46.946Z,54.00
2017-10-03T08:24:46.866Z,53.30
2017-10-03T08:25:46.946Z,53.80
2017-10-03T08:26:46.843Z,53.80
2017-10-03T08:27:46.955Z,52.20
2017-10-03T08:28:46.822Z,53.00
2017-10-03T08:29:46.862Z,52.20
2017-10-03T08:30:46.802Z,51.90
2017-10-03T08:31:46.966Z,52.00
2017-10-03T08:32:46.786Z,51.80
2017-10-03T08:33:46.841Z,52.60
2017-10-03T08:34:46.759Z,52.10
2017-10-03T08:35:46.808Z,52.20
2017-10-03T08:36:46.731Z,51.60
2017-10-03T08:37:46.893Z,51.60
2017-10-03T08:38:46.711Z,52.00
2017-10-03T08:39:46.731Z,51.70
2017-10-03T08:40:46.686Z,52.00
2017-10-03T08:41:46.751Z,52.00
2017-10-03T08:42:46.651Z,52.40
2017-10-03T08:43:46.771Z,51.80
2017-10-03T08:44:46.632Z,53.40
2017-10-03T08:45:46.683Z,51.90
2017-10-03T08:46:46.640Z,52.20
2017-10-03T08:47:46.688Z,52.20
2017-10-03T08:48:46.573Z,51.70
2017-10-03T08:49:46.614Z,51.70
2017-10-03T08:50:46.555Z,52.30
2017-10-03T08:51:46.622Z,52.00
2017-10-03T08:52:46.525Z,51.70
2017-10-03T08:53:46.638Z,51.80
2017-10-03T08:54:46.494Z,51.60
2017-10-03T08:55:46.551Z,51.80
2017-10-03T08:56:46.467Z,51.50
2017-10-03T08:57:46.559Z,51.50
2017-10-03T08:58:46.433Z,51.30
2017-10-03T08:59:46.475Z,51.70
2017-10-03T09:00:46.411Z,52.00
2017-10-03T09:01:46.485Z,51.40
2017-10-03T09:02:46.383Z,51.40
2017-10-03T09:03:46.398Z,51.70
2017-10-03T09:04:46.363Z,51.40
2017-10-03T09:05:46.415Z,51.70
2017-10-03T09:06:46.325Z,51.90
2017-10-03T09:07:46.426Z,52.40
2017-10-03T09:08:46.301Z,51.40
2017-10-03T09:09:46.349Z,51.40
2017-10-03T09:10:46.274Z,51.80
2017-10-03T09:11:46.355Z,52.60
2017-10-03T09:12:46.254Z,52.00
2017-10-03T09:13:46.265Z,51.00
2017-10-03T09:14:46.218Z,51.80
2017-10-03T09:15:46.298Z,51.80
2017-10-03T09:16:46.193Z,51.30
2017-10-03T09:17:46.300Z,52.00
2017-10-03T09:18:46.168Z,52.50
2017-10-03T09:19:46.209Z,52.00
2017-10-03T09:20:46.134Z,52.50
2017-10-03T09:21:46.221Z,51.60
2017-10-03T09:22:46.102Z,51.60
2017-10-03T09:23:46.138Z,51.90
2017-10-03T09:24:46.075Z,52.20
2017-10-03T09:25:46.149Z,51.90
2017-10-03T09:26:46.048Z,51.70
2017-10-03T09:27:46.164Z,51.70
2017-10-03T09:28:46.027Z,53.20
2017-10-03T09:29:46.082Z,52.80
2017-10-03T09:30:45.996Z,51.90
2017-10-03T09:31:46.094Z,52.50
2017-10-03T09:32:45.966Z,52.40
2017-10-03T09:33:46.002Z,52.50
2017-10-03T09:34:45.940Z,52.20
2017-10-03T09:35:46.019Z,52.50
2017-10-03T09:36:45.910Z,51.60
2017-10-03T09:37:46.032Z,51.50
2017-10-03T09:38:45.874Z,51.60
2017-10-03T09:39:45.948Z,52.10
2017-10-03T09:40:45.850Z,51.90
2017-10-03T09:41:45.956Z,51.80
2017-10-03T09:42:45.832Z,51.70
2017-10-03T09:43:45.828Z,51.20
2017-10-03T09:44:45.827Z,50.70
2017-10-03T09:45:45.883Z,51.10
2017-10-03T09:46:45.797Z,51.20
2017-10-03T09:47:45.793Z,51.20
2017-10-03T09:48:45.766Z,51.40
2017-10-03T09:49:45.812Z,52.00
2017-10-03T09:50:45.732Z,51.50
2017-10-03T09:51:45.818Z,52.10
2017-10-03T09:52:45.698Z,51.40
2017-10-03T09:53:45.739Z,50.50
2017-10-03T09:54:45.667Z,51.20
2017-10-03T09:55:45.753Z,51.20
2017-10-03T09:56:45.645Z,50.10
2017-10-03T09:57:45.662Z,51.20
2017-10-03T09:58:45.615Z,51.40
2017-10-03T09:59:45.678Z,50.80
2017-10-03T10:00:45.590Z,51.30
2017-10-03T10:01:45.685Z,51.20
2017-10-03T10:02:45.548Z,51.40
2017-10-03T10:03:45.604Z,51.10
2017-10-03T10:04:45.527Z,51.20
2017-10-03T10:05:45.617Z,51.60
2017-10-03T10:06:45.507Z,51.10
2017-10-03T10:07:45.536Z,51.50
2017-10-03T10:08:45.478Z,51.80
2017-10-03T10:09:45.542Z,51.50
2017-10-03T10:10:46.027Z,52.50
2017-10-03T10:11:45.561Z,51.80
2017-10-03T10:12:45.424Z,52.70
2017-10-03T10:13:45.471Z,53.60
2017-10-03T10:14:45.402Z,53.60
2017-10-03T10:15:45.491Z,52.70
2017-10-03T10:16:45.390Z,52.70
2017-10-03T10:17:45.503Z,52.60
2017-10-03T10:18:45.366Z,52.40
2017-10-03T10:19:45.366Z,52.10
2017-10-03T10:20:45.421Z,51.60
2017-10-03T10:21:45.328Z,51.10
2017-10-03T10:22:45.429Z,51.30
2017-10-03T10:23:45.312Z,50.40
2017-10-03T10:24:45.342Z,50.70
2017-10-03T10:25:45.282Z,51.00
2017-10-03T10:26:45.364Z,52.00
2017-10-03T10:27:45.276Z,51.60
2017-10-03T10:28:45.379Z,51.80
2017-10-03T10:29:45.250Z,51.30
2017-10-03T10:30:45.284Z,51.30
2017-10-03T10:31:45.213Z,51.20
2017-10-03T10:32:45.309Z,52.10
2017-10-03T10:33:45.201Z,54.10
2017-10-03T10:34:45.310Z,53.60
2017-10-03T10:35:45.187Z,53.50
2017-10-03T10:36:45.244Z,53.70
2017-10-03T10:37:45.184Z,54.00
2017-10-03T10:38:45.256Z,54.60
2017-10-03T10:39:45.166Z,54.80
2017-10-03T10:40:45.258Z,55.30
2017-10-03T10:41:45.171Z,54.70
2017-10-03T10:42:45.281Z,53.80
2017-10-03T10:43:45.154Z,52.70
2017-10-03T10:44:45.190Z,52.80
2017-10-03T10:45:45.146Z,53.20
2017-10-03T10:46:45.207Z,52.50
2017-10-03T10:47:45.142Z,53.30
2017-10-03T10:48:45.222Z,53.40
2017-10-03T10:49:45.136Z,52.50
2017-10-03T10:50:45.237Z,52.60
2017-10-03T10:51:45.108Z,52.70
2017-10-03T10:52:45.144Z,53.70
2017-10-03T10:53:45.106Z,53.70
2017-10-03T10:54:45.158Z,54.50
2017-10-03T10:55:45.104Z,54.90
2017-10-03T10:56:45.170Z,54.10
2017-10-03T10:57:45.099Z,54.50
2017-10-03T10:58:45.184Z,52.80
2017-10-03T10:59:45.088Z,52.60
2017-10-03T11:00:45.203Z,52.50
2017-10-03T11:01:45.075Z,52.90
2017-10-03T11:02:45.110Z,52.90
2017-10-03T11:03:45.063Z,53.20
2017-10-03T11:04:45.069Z,53.40
2017-10-03T11:05:45.061Z,54.40
2017-10-03T11:06:45.145Z,54.10
2017-10-03T11:07:45.043Z,52.90
2017-10-03T11:08:45.151Z,52.90
2017-10-03T11:09:45.091Z,52.60
2017-10-03T11:10:45.067Z,52.40
2017-10-03T11:11:45.026Z,52.60
2017-10-03T11:12:45.077Z,53.20
2017-10-03T11:13:45.034Z,52.70
2017-10-03T11:14:45.097Z,53.10
2017-10-03T11:15:45.545Z,52.60
2017-10-03T11:16:45.105Z,52.90
2017-10-03T11:17:45.062Z,52.90
2017-10-03T11:18:45.024Z,51.90
2017-10-03T11:19:44.982Z,52.20
2017-10-03T11:20:44.979Z,52.00
2017-10-03T11:21:45.045Z,51.50
2017-10-03T11:22:44.961Z,52.10
2017-10-03T11:23:45.093Z,51.50
2017-10-03T11:24:44.942Z,51.10
2017-10-03T11:25:44.969Z,51.50
2017-10-03T11:26:44.922Z,51.00
2017-10-03T11:27:44.984Z,50.60
2017-10-03T11:28:44.909Z,50.70
2017-10-03T11:29:45.000Z,50.80
2017-10-03T11:30:44.896Z,50.80
2017-10-03T11:31:44.910Z,50.30
2017-10-03T11:32:44.867Z,50.40
2017-10-03T11:33:44.917Z,50.40
2017-10-03T11:34:44.838Z,50.20
2017-10-03T11:35:44.941Z,50.00
2017-10-03T11:36:44.819Z,50.30
2017-10-03T11:37:44.852Z,49.80
2017-10-03T11:38:44.794Z,49.90
2017-10-03T11:39:44.869Z,50.30
2017-10-03T11:40:44.777Z,50.00
2017-10-03T11:41:44.881Z,50.10
2017-10-03T11:42:44.749Z,49.90
2017-10-03T11:43:44.791Z,50.00
2017-10-03T11:44:44.729Z,49.80
2017-10-03T11:45:44.806Z,49.70
2017-10-03T11:46:44.706Z,49.90
2017-10-03T11:47:44.821Z,49.80
2017-10-03T11:48:44.673Z,50.10
2017-10-03T11:49:45.604Z,50.10
2017-10-03T11:50:44.740Z,50.40
2017-10-03T11:51:44.643Z,50.60
2017-10-03T11:52:44.757Z,50.80
2017-10-03T11:53:44.627Z,50.30
2017-10-03T11:54:44.670Z,50.50
2017-10-03T11:55:44.607Z,50.60
2017-10-03T11:56:44.685Z,50.30
2017-10-03T11:57:44.579Z,50.50
2017-10-03T11:58:44.691Z,49.50
2017-10-03T11:59:44.553Z,49.70
2017-10-03T12:00:44.611Z,50.00
2017-10-03T12:01:44.537Z,50.40
2017-10-03T12:02:44.643Z,49.80
2017-10-03T12:03:44.517Z,49.80
2017-10-03T12:04:44.538Z,50.10
2017-10-03T12:05:44.490Z,49.90
2017-10-03T12:06:44.555Z,50.60
2017-10-03T12:07:44.471Z,50.70
2017-10-03T12:08:44.561Z,50.90
2017-10-03T12:09:44.453Z,51.00
2017-10-03T12:10:44.473Z,51.40
2017-10-03T12:11:44.437Z,50.70
2017-10-03T12:12:44.498Z,50.60
2017-10-03T12:13:44.406Z,51.30
2017-10-03T12:14:44.511Z,50.20
2017-10-03T12:15:44.386Z,50.40
2017-10-03T12:16:44.417Z,50.50
2017-10-03T12:17:44.382Z,50.20
2017-10-03T12:18:44.433Z,50.20
2017-10-03T12:19:44.346Z,50.30
2017-10-03T12:20:44.451Z,50.40
2017-10-03T12:21:44.325Z,49.80
2017-10-03T12:22:44.361Z,49.80
2017-10-03T12:23:44.298Z,50.30
2017-10-03T12:24:44.382Z,50.30
2017-10-03T12:25:44.278Z,50.20
2017-10-03T12:26:44.392Z,49.80
2017-10-03T12:27:44.247Z,49.70
2017-10-03T12:28:44.299Z,50.40
2017-10-03T12:29:44.229Z,49.90
2017-10-03T12:30:44.311Z,50.40
2017-10-03T12:31:44.197Z,50.40
2017-10-03T12:32:44.227Z,49.60
2017-10-03T12:33:44.196Z,50.00
2017-10-03T12:34:44.236Z,49.90
2017-10-03T12:35:44.156Z,50.20
2017-10-03T12:36:44.258Z,50.10
2017-10-03T12:37:44.122Z,50.10
2017-10-03T12:38:44.168Z,50.40
2017-10-03T12:39:44.097Z,50.00
2017-10-03T12:40:44.183Z,49.50
2017-10-03T12:41:44.075Z,50.10
2017-10-03T12:42:44.068Z,50.50
2017-10-03T12:43:44.062Z,49.70
2017-10-03T12:44:44.111Z,49.60
2017-10-03T12:45:44.015Z,49.50
2017-10-03T12:46:44.117Z,49.80
2017-10-03T12:47:44.000Z,49.40
2017-10-03T12:48:44.033Z,49.60
2017-10-03T12:49:43.967Z,49.70
2017-10-03T12:50:44.048Z,49.80
2017-10-03T12:51:43.942Z,49.60
2017-10-03T12:52:43.961Z,50.00
2017-10-03T12:53:43.915Z,49.40
2017-10-03T12:54:43.970Z,49.80
2017-10-03T12:55:43.886Z,50.00