createdAt,value
2017-12-01T00:01:53.778Z," 3.08"
2017-12-01T00:06:50.383Z," 3.05"
2017-12-01T00:11:46.010Z," 3.05"
2017-12-01T00:16:41.623Z," 3.07"
2017-12-01T00:21:37.483Z," 3.04"
2017-12-01T00:26:33.837Z," 2.98"
2017-12-01T00:31:29.290Z," 2.98"
2017-12-01T00:36:25.040Z," 3.07"
2017-12-01T00:41:20.633Z," 3.05"
2017-12-01T00:46:16.382Z," 3.04"
2017-12-01T00:51:13.717Z," 3.05"
2017-12-01T00:56:10.380Z," 3.07"
2017-12-01T01:01:06.972Z," 3.04"
2017-12-01T01:06:04.117Z," 3.05"
2017-12-01T01:10:59.424Z," 3.04"
2017-12-01T01:15:54.946Z," 3.04"
2017-12-01T01:20:50.651Z," 3.01"
2017-12-01T01:25:46.650Z," 2.97"
2017-12-01T01:30:42.504Z," 2.95"
2017-12-01T01:35:38.193Z," 2.93"
2017-12-01T01:40:33.342Z," 3.00"
2017-12-01T01:45:30.214Z," 3.05"
2017-12-01T01:50:25.509Z," 2.97"
2017-12-01T01:55:21.100Z," 2.89"
2017-12-01T02:00:16.961Z," 2.90"
2017-12-01T02:05:12.828Z," 2.95"
2017-12-01T02:10:08.563Z," 3.01"
2017-12-01T02:15:04.286Z," 3.01"
2017-12-01T02:19:59.889Z," 2.98"
2017-12-01T02:24:56.581Z," 2.92"
2017-12-01T02:29:52.080Z," 2.90"
2017-12-01T02:34:47.666Z," 2.89"
2017-12-01T02:39:43.878Z," 3.00"
2017-12-01T02:44:41.485Z," 2.92"
2017-12-01T02:49:36.814Z," 2.90"
2017-12-01T02:54:32.412Z," 2.90"
2017-12-01T02:59:29.255Z," 2.85"
2017-12-01T03:04:24.956Z," 2.83"
2017-12-01T03:09:20.529Z," 2.90"
2017-12-01T03:14:17.371Z," 3.00"
2017-12-01T03:19:12.853Z," 2.92"
2017-12-01T03:24:08.476Z," 2.97"
2017-12-01T03:29:04.936Z," 2.95"
2017-12-01T03:34:00.763Z," 2.93"
2017-12-01T03:38:57.369Z," 2.93"
2017-12-01T03:43:52.945Z," 2.85"
2017-12-01T03:48:48.396Z," 3.03"
2017-12-01T03:53:44.146Z," 2.80"
2017-12-01T03:58:40.003Z," 2.93"
2017-12-01T04:03:36.583Z," 2.87"
2017-12-01T04:08:32.307Z," 2.92"
2017-12-01T04:13:27.909Z," 2.86"
2017-12-01T04:18:23.438Z," 2.89"
2017-12-01T04:23:19.099Z," 2.87"
2017-12-01T04:28:14.777Z," 2.95"
2017-12-01T04:33:10.483Z," 2.79"
2017-12-01T04:38:06.158Z," 2.83"
2017-12-01T04:43:03.196Z," 2.85"
2017-12-01T04:47:59.165Z," 2.75"
2017-12-01T04:52:55.086Z," 2.85"
2017-12-01T04:57:50.978Z," 2.92"
2017-12-01T05:02:47.644Z," 2.90"
2017-12-01T05:07:44.070Z," 2.86"
2017-12-01T05:12:39.610Z," 2.89"
2017-12-01T05:17:35.511Z," 2.97"
2017-12-01T05:22:32.159Z," 2.93"
2017-12-01T05:27:29.439Z," 3.00"
2017-12-01T05:32:25.733Z," 2.98"
2017-12-01T05:37:21.048Z," 2.92"
2017-12-01T05:42:16.745Z," 3.00"
2017-12-01T05:47:13.225Z," 3.04"
2017-12-01T05:52:08.768Z," 2.97"
2017-12-01T05:57:05.011Z," 2.97"
2017-12-01T06:02:00.754Z," 2.98"
2017-12-01T06:06:56.469Z," 3.01"
2017-12-01T06:11:52.392Z," 3.01"
2017-12-01T06:16:48.553Z," 3.08"
2017-12-01T06:21:44.482Z," 2.97"
2017-12-01T06:26:40.209Z," 2.98"
2017-12-01T06:31:35.667Z," 2.89"
2017-12-01T06:36:33.465Z," 2.90"
2017-12-01T06:41:29.169Z," 2.97"
2017-12-01T06:46:24.805Z," 2.93"
2017-12-01T06:51:20.659Z," 2.97"
2017-12-01T06:56:17.177Z," 2.92"
2017-12-01T07:01:13.875Z," 3.00"
2017-12-01T07:06:09.334Z," 2.93"
2017-12-01T07:11:04.672Z," 3.01"
2017-12-01T07:16:01.726Z," 3.00"
2017-12-01T07:20:57.021Z," 2.95"
2017-12-01T07:25:52.619Z," 2.98"
2017-12-01T07:30:48.451Z," 3.00"
2017-12-01T07:35:44.321Z," 3.03"
2017-12-01T07:40:40.006Z," 3.07"
2017-12-01T07:45:35.744Z," 3.10"
2017-12-01T07:50:32.428Z," 3.07"
2017-12-01T07:55:28.042Z," 3.05"
2017-12-01T08:00:23.410Z," 3.00"
2017-12-01T08:05:19.166Z," 3.07"
2017-12-01T08:10:14.937Z," 3.03"
2017-12-01T08:15:10.566Z," 3.16"
2017-12-01T08:20:06.209Z," 3.16"
2017-12-01T08:25:01.873Z," 3.19"
2017-12-01T08:29:57.790Z," 3.25"
2017-12-01T08:34:53.636Z," 3.34"
2017-12-01T08:39:49.363Z," 3.21"
2017-12-01T08:44:44.991Z," 3.32"
2017-12-01T08:49:41.771Z," 3.31"
2017-12-01T08:54:37.403Z," 3.50"
2017-12-01T08:59:33.340Z," 3.40"
2017-12-01T09:04:29.011Z," 3.40"
2017-12-01T09:09:24.924Z," 3.41"
2017-12-01T09:14:21.418Z," 3.48"
2017-12-01T09:19:18.120Z," 3.47"
2017-12-01T09:24:13.429Z," 3.58"
2017-12-01T09:29:10.272Z," 3.63"
2017-12-01T09:34:06.832Z," 3.84"
2017-12-01T09:39:02.526Z," 4.01"
2017-12-01T09:43:59.015Z," 4.34"
2017-12-01T09:48:55.199Z," 4.55"
2017-12-01T09:53:51.124Z," 4.50"
2017-12-01T09:58:46.851Z," 4.30"
2017-12-01T10:03:43.420Z," 4.48"
2017-12-01T10:08:41.147Z," 4.68"
2017-12-01T10:13:38.335Z," 4.60"
2017-12-01T10:18:34.000Z," 4.78"
2017-12-01T10:23:30.474Z," 4.62"
2017-12-01T10:28:26.976Z," 4.55"
2017-12-01T10:33:22.498Z," 4.59"
2017-12-01T10:38:19.311Z," 5.04"
2017-12-01T10:43:15.245Z," 5.28"
2017-12-01T10:48:13.008Z," 5.53"
2017-12-01T10:53:09.843Z," 5.69"
2017-12-01T10:58:05.820Z," 5.25"
2017-12-01T11:03:02.141Z," 4.89"
2017-12-01T11:07:57.771Z," 4.59"
2017-12-01T11:12:54.368Z," 5.00"
2017-12-01T11:17:49.736Z," 5.18"
2017-12-01T11:22:46.158Z," 5.65"
2017-12-01T11:27:43.333Z," 5.61"
2017-12-01T11:32:38.810Z," 5.46"
2017-12-01T11:37:34.278Z," 5.41"
2017-12-01T11:42:30.849Z," 5.36"
2017-12-01T11:47:26.056Z," 5.21"
2017-12-01T11:52:21.736Z," 5.21"
2017-12-01T11:57:17.389Z," 5.25"
2017-12-01T12:02:13.468Z," 5.50"
2017-12-01T12:07:10.393Z," 5.44"
2017-12-01T12:12:06.761Z," 5.56"
2017-12-01T12:17:03.345Z," 5.69"
2017-12-01T12:21:58.575Z," 5.66"
2017-12-01T12:26:54.422Z," 5.56"
2017-12-01T12:31:49.996Z," 5.28"
2017-12-01T12:36:47.087Z," 5.30"
2017-12-01T12:41:42.395Z," 5.36"
2017-12-01T12:46:38.107Z," 5.15"
2017-12-01T12:51:33.886Z," 5.23"
2017-12-01T12:56:32.285Z," 5.12"
2017-12-01T13:01:27.462Z," 5.17"
2017-12-01T13:06:24.084Z," 5.28"
2017-12-01T13:11:20.506Z," 5.18"
2017-12-01T13:16:15.793Z," 4.82"
2017-12-01T13:21:11.213Z," 4.49"
2017-12-01T13:26:07.231Z," 4.50"
2017-12-01T13:31:04.037Z," 4.55"
2017-12-01T13:35:59.328Z," 4.45"
2017-12-01T13:40:54.640Z," 4.58"
2017-12-01T13:45:50.407Z," 4.63"
2017-12-01T13:50:45.972Z," 4.62"
2017-12-01T13:55:41.815Z," 4.50"
2017-12-01T14:00:38.465Z," 4.41"
2017-12-01T14:05:35.145Z," 4.42"
2017-12-01T14:10:30.641Z," 4.41"
2017-12-01T14:15:26.300Z," 4.42"
2017-12-01T14:20:22.089Z," 4.42"
2017-12-01T14:25:18.787Z," 4.41"
2017-12-01T14:30:14.172Z," 4.49"
2017-12-01T14:35:09.854Z," 4.53"
2017-12-01T14:40:05.613Z," 4.50"
2017-12-01T14:45:01.571Z," 4.45"
2017-12-01T14:49:58.926Z," 4.53"
2017-12-01T14:54:54.362Z," 4.45"
2017-12-01T14:59:50.060Z," 4.48"
2017-12-01T15:04:46.708Z," 4.53"
2017-12-01T15:09:42.171Z," 4.49"
2017-12-01T15:14:37.805Z," 4.34"
2017-12-01T15:19:35.339Z," 4.19"
2017-12-01T15:24:31.337Z," 4.14"
2017-12-01T15:29:27.330Z," 3.94"
2017-12-01T15:34:22.377Z," 3.95"
2017-12-01T15:39:18.861Z," 3.94"
2017-12-01T15:44:14.248Z," 3.78"
2017-12-01T15:49:09.962Z," 3.78"
2017-12-01T15:54:06.656Z," 3.83"
2017-12-01T15:59:02.130Z," 3.69"
2017-12-01T16:03:58.493Z," 3.60"
2017-12-01T16:08:55.024Z," 3.59"
2017-12-01T16:13:51.500Z," 3.44"
2017-12-01T16:18:48.788Z," 3.51"
2017-12-01T16:23:43.861Z," 3.45"
2017-12-01T16:28:39.319Z," 3.37"
2017-12-01T16:33:35.990Z," 3.34"
2017-12-01T16:38:31.832Z," 3.26"
2017-12-01T16:43:27.300Z," 3.22"
2017-12-01T16:48:23.861Z," 3.05"
2017-12-01T16:53:19.464Z," 3.03"
2017-12-01T16:58:15.242Z," 2.97"
2017-12-01T17:03:10.961Z," 2.92"
2017-12-01T17:08:07.198Z," 2.95"
2017-12-01T17:13:03.229Z," 2.93"
2017-12-01T17:17:59.234Z," 2.92"
2017-12-01T17:22:54.770Z," 2.95"
2017-12-01T17:27:50.565Z," 2.89"
2017-12-01T17:32:45.994Z," 2.80"
2017-12-01T17:37:41.395Z," 2.74"
2017-12-01T17:42:36.992Z," 2.62"
2017-12-01T17:47:32.526Z," 2.56"
2017-12-01T17:52:28.142Z," 2.56"
2017-12-01T17:57:24.504Z," 2.65"
2017-12-01T18:02:20.062Z," 2.60"
2017-12-01T18:07:16.776Z," 2.50"
2017-12-01T18:12:11.969Z," 2.62"
2017-12-01T18:17:08.689Z," 2.62"
2017-12-01T18:22:04.200Z," 2.51"
2017-12-01T18:27:00.995Z," 2.38"
2017-12-01T18:31:57.084Z," 2.31"
2017-12-01T18:36:52.734Z," 2.31"
2017-12-01T18:41:48.474Z," 2.22"
2017-12-01T18:46:45.012Z," 2.15"
2017-12-01T18:51:40.641Z," 2.11"
2017-12-01T18:56:36.178Z," 2.08"
2017-12-01T19:01:31.938Z," 2.07"
2017-12-01T19:06:27.320Z," 1.94"
2017-12-01T19:11:24.637Z," 2.11"
2017-12-01T19:16:20.159Z," 2.06"
2017-12-01T19:21:16.048Z," 2.00"
2017-12-01T19:26:11.737Z," 2.00"
2017-12-01T19:31:07.197Z," 1.85"
2017-12-01T19:36:02.842Z," 1.76"
2017-12-01T19:40:59.955Z," 1.76"
2017-12-01T19:45:55.338Z," 1.73"
2017-12-01T19:50:51.120Z," 1.67"
2017-12-01T19:55:46.348Z," 1.73"
2017-12-01T20:00:44.016Z," 1.62"
2017-12-01T20:05:39.767Z," 1.62"
2017-12-01T20:10:36.303Z," 1.67"
2017-12-01T20:15:32.001Z," 1.62"
2017-12-01T20:20:28.764Z," 1.56"
2017-12-01T20:25:24.322Z," 1.55"
2017-12-01T20:30:19.793Z," 1.68"
2017-12-01T20:35:15.458Z," 1.49"
2017-12-01T20:40:12.698Z," 1.50"
2017-12-01T20:45:08.135Z," 1.53"
2017-12-01T20:50:04.575Z," 1.68"
2017-12-01T20:55:00.950Z," 1.73"
2017-12-01T20:59:56.910Z," 1.73"
2017-12-01T21:04:52.598Z," 1.76"
2017-12-01T21:09:49.005Z," 1.68"
2017-12-01T21:14:44.225Z," 1.49"
2017-12-01T21:19:39.791Z," 1.42"
2017-12-01T21:24:35.305Z," 1.35"
2017-12-01T21:29:30.618Z," 1.49"
2017-12-01T21:34:26.406Z," 1.41"
2017-12-01T21:39:23.197Z," 1.40"
2017-12-01T21:44:18.477Z," 1.30"
2017-12-01T21:49:15.098Z," 1.24"
2017-12-01T21:54:10.447Z," 1.30"
2017-12-01T21:59:05.981Z," 1.19"
2017-12-01T22:04:02.537Z," 1.02"
2017-12-01T22:08:58.660Z," 1.01"
2017-12-01T22:13:53.981Z," 1.01"
2017-12-01T22:18:50.098Z," 0.98"
2017-12-01T22:23:45.385Z," 0.95"
2017-12-01T22:28:40.977Z," 0.95"
2017-12-01T22:33:37.695Z," 0.91"
2017-12-01T22:38:32.983Z," 0.92"
2017-12-01T22:43:30.403Z," 0.91"
2017-12-01T22:48:27.110Z," 0.92"
2017-12-01T22:53:22.443Z," 0.76"
2017-12-01T22:58:18.024Z," 0.83"
2017-12-01T23:03:14.916Z," 0.80"
2017-12-01T23:08:10.320Z," 0.96"
2017-12-01T23:13:06.016Z," 1.01"
2017-12-01T23:18:01.715Z," 1.08"
2017-12-01T23:22:57.458Z," 0.92"
2017-12-01T23:27:53.096Z," 0.94"
2017-12-01T23:32:48.796Z," 1.12"
2017-12-01T23:37:44.535Z," 1.08"
2017-12-01T23:42:40.155Z," 1.08"
2017-12-01T23:47:35.717Z," 0.95"
2017-12-01T23:52:31.532Z," 1.01"
2017-12-01T23:57:28.170Z," 0.96"
