createdAt,value
2023-01-24T09:58:07.965Z,778.00
2023-01-24T09:58:18.896Z,797.00
2023-01-24T09:58:28.906Z,820.00
2023-01-24T09:58:38.890Z,830.00
2023-01-24T09:58:48.898Z,833.00
2023-01-24T09:58:58.887Z,834.00
2023-01-24T09:59:08.905Z,834.00
2023-01-24T09:59:18.873Z,834.00
2023-01-24T09:59:28.883Z,834.00
2023-01-24T09:59:38.873Z,837.00
2023-01-24T09:59:48.887Z,838.00
2023-01-24T09:59:58.909Z,841.00
2023-01-24T10:00:08.855Z,844.00
2023-01-24T10:00:18.858Z,847.00
2023-01-24T10:00:28.851Z,847.00
2023-01-24T10:00:38.845Z,849.00
2023-01-24T10:00:48.839Z,850.00
2023-01-24T10:00:58.860Z,849.00
2023-01-24T10:01:08.827Z,851.00
2023-01-24T10:01:18.815Z,851.00
2023-01-24T10:01:28.829Z,851.00
2023-01-24T10:01:38.790Z,852.00
2023-01-24T10:01:48.833Z,851.00
2023-01-24T10:01:58.805Z,851.00
2023-01-24T10:02:08.844Z,852.00
2023-01-24T10:02:18.903Z,851.00
2023-01-24T10:02:28.872Z,850.00
2023-01-24T10:02:38.768Z,851.00
2023-01-24T10:02:48.750Z,853.00
2023-01-24T10:02:58.777Z,853.00
2023-01-24T10:03:08.729Z,854.00
2023-01-24T10:03:18.761Z,854.00
2023-01-24T10:03:28.844Z,856.00
2023-01-24T10:03:38.798Z,856.00
2023-01-24T10:03:48.696Z,858.00
2023-01-24T10:03:58.709Z,858.00
2023-01-24T10:04:08.691Z,860.00
2023-01-24T10:04:18.685Z,861.00
2023-01-24T10:04:28.655Z,862.00
2023-01-24T10:04:38.661Z,860.00
2023-01-24T10:04:48.650Z,858.00
2023-01-24T10:04:58.645Z,858.00
2023-01-24T10:05:08.620Z,858.00
2023-01-24T10:05:18.635Z,861.00
2023-01-24T10:05:28.602Z,861.00
2023-01-24T10:05:38.618Z,863.00
2023-01-24T10:05:48.589Z,864.00
2023-01-24T10:05:58.586Z,864.00
2023-01-24T10:06:08.590Z,865.00
2023-01-24T10:06:18.559Z,866.00
2023-01-24T10:06:30.177Z,865.00
2023-01-24T10:06:38.553Z,865.00
2023-01-24T10:06:48.518Z,866.00
2023-01-24T10:06:58.518Z,866.00
2023-01-24T10:07:08.501Z,867.00
2023-01-24T10:07:18.490Z,869.00
2023-01-24T10:07:28.477Z,870.00
2023-01-24T10:07:38.464Z,870.00
2023-01-24T10:07:48.458Z,871.00
2023-01-24T10:07:58.445Z,872.00
2023-01-24T10:08:08.426Z,871.00
2023-01-24T10:08:18.426Z,872.00
2023-01-24T10:08:28.401Z,874.00
2023-01-24T10:08:38.414Z,873.00
2023-01-24T10:08:48.373Z,874.00
2023-01-24T10:08:58.378Z,876.00
2023-01-24T10:09:08.368Z,877.00
2023-01-24T10:09:18.343Z,878.00
2023-01-24T10:09:28.361Z,879.00
2023-01-24T10:09:38.346Z,880.00
2023-01-24T10:09:48.303Z,883.00
2023-01-24T10:09:58.309Z,883.00
2023-01-24T10:10:08.274Z,883.00
2023-01-24T10:10:18.284Z,885.00
2023-01-24T10:10:28.253Z,886.00
2023-01-24T10:10:38.255Z,886.00
2023-01-24T10:10:48.227Z,886.00
2023-01-24T10:10:58.233Z,887.00
2023-01-24T10:11:08.241Z,889.00
2023-01-24T10:11:18.223Z,890.00
2023-01-24T10:11:28.189Z,892.00
2023-01-24T10:11:38.184Z,893.00
2023-01-24T10:11:48.172Z,893.00
2023-01-24T10:11:58.155Z,894.00
2023-01-24T10:12:10.546Z,894.00
2023-01-24T10:12:18.141Z,896.00
2023-01-24T10:12:28.128Z,894.00
2023-01-24T10:12:38.145Z,896.00
2023-01-24T10:12:48.111Z,897.00
2023-01-24T10:12:58.092Z,898.00
2023-01-24T10:13:08.063Z,899.00
2023-01-24T10:13:18.065Z,899.00
2023-01-24T10:13:28.040Z,900.00
2023-01-24T10:13:38.024Z,902.00
2023-01-24T10:13:47.999Z,903.00
2023-01-24T10:13:58.009Z,903.00
2023-01-24T10:14:07.973Z,904.00
2023-01-24T10:14:17.978Z,903.00
2023-01-24T10:14:27.959Z,903.00
2023-01-24T10:14:38.038Z,904.00
2023-01-24T10:14:47.928Z,906.00
2023-01-24T10:14:57.918Z,906.00
2023-01-24T10:15:07.905Z,907.00
2023-01-24T10:15:17.895Z,907.00
2023-01-24T10:15:27.862Z,907.00
2023-01-24T10:15:37.868Z,907.00
2023-01-24T10:15:47.840Z,908.00
2023-01-24T10:15:57.861Z,909.00
2023-01-24T10:16:07.823Z,910.00
2023-01-24T10:16:17.893Z,911.00
2023-01-24T10:16:27.831Z,912.00
2023-01-24T10:16:37.897Z,913.00
2023-01-24T10:16:47.854Z,913.00
2023-01-24T10:16:57.798Z,913.00
2023-01-24T10:17:07.737Z,915.00
2023-01-24T10:17:17.734Z,915.00
2023-01-24T10:17:27.712Z,915.00
2023-01-24T10:17:37.711Z,916.00
2023-01-24T10:17:47.686Z,919.00
2023-01-24T10:17:57.816Z,918.00
2023-01-24T10:18:07.662Z,917.00
2023-01-24T10:18:17.655Z,916.00
2023-01-24T10:18:27.637Z,918.00
2023-01-24T10:18:37.626Z,918.00
2023-01-24T10:18:47.612Z,919.00
2023-01-24T10:18:57.608Z,919.00
2023-01-24T10:19:07.580Z,921.00
2023-01-24T10:19:17.577Z,923.00
2023-01-24T10:19:27.545Z,924.00
2023-01-24T10:19:37.545Z,926.00
2023-01-24T10:19:47.530Z,927.00
2023-01-24T10:19:57.532Z,928.00
2023-01-24T10:20:07.500Z,929.00
2023-01-24T10:20:17.499Z,929.00
2023-01-24T10:20:27.469Z,931.00
2023-01-24T10:20:37.464Z,931.00
2023-01-24T10:20:47.434Z,932.00
2023-01-24T10:20:57.444Z,933.00
2023-01-24T10:21:07.402Z,933.00
2023-01-24T10:21:17.399Z,933.00
2023-01-24T10:21:27.383Z,934.00
2023-01-24T10:21:37.394Z,933.00
2023-01-24T10:21:47.357Z,935.00
2023-01-24T10:21:57.367Z,937.00
2023-01-24T10:22:07.332Z,937.00
2023-01-24T10:22:18.992Z,938.00
2023-01-24T10:22:27.301Z,939.00
2023-01-24T10:22:37.299Z,939.00
2023-01-24T10:22:47.263Z,938.00
2023-01-24T10:22:57.265Z,939.00
2023-01-24T10:23:07.240Z,939.00
2023-01-24T10:23:17.236Z,939.00
2023-01-24T10:23:27.207Z,940.00
2023-01-24T10:23:37.205Z,942.00
2023-01-24T10:23:47.236Z,942.00
2023-01-24T10:23:57.202Z,943.00
2023-01-24T10:24:07.202Z,942.00
2023-01-24T10:24:17.186Z,942.00
2023-01-24T10:24:27.180Z,942.00
2023-01-24T10:24:37.112Z,942.00
2023-01-24T10:24:47.097Z,942.00
2023-01-24T10:24:57.084Z,943.00
2023-01-24T10:25:07.066Z,941.00
2023-01-24T10:25:17.060Z,941.00
2023-01-24T10:25:27.027Z,942.00
2023-01-24T10:25:37.041Z,944.00
2023-01-24T10:25:47.032Z,943.00
2023-01-24T10:25:56.995Z,944.00
2023-01-24T10:26:06.974Z,944.00
2023-01-24T10:26:16.976Z,943.00
2023-01-24T10:26:26.939Z,943.00
2023-01-24T10:26:36.934Z,944.00
2023-01-24T10:26:46.941Z,944.00
2023-01-24T10:26:56.915Z,946.00
2023-01-24T10:27:06.877Z,946.00
2023-01-24T10:27:16.871Z,946.00
2023-01-24T10:27:26.845Z,947.00
2023-01-24T10:27:36.844Z,948.00
2023-01-24T10:27:46.837Z,947.00
2023-01-24T10:27:56.822Z,948.00
2023-01-24T10:28:06.803Z,947.00
2023-01-24T10:28:16.806Z,948.00
2023-01-24T10:28:26.766Z,949.00
2023-01-24T10:28:36.752Z,950.00
2023-01-24T10:28:46.763Z,949.00
2023-01-24T10:28:56.718Z,948.00
2023-01-24T10:29:06.704Z,949.00
2023-01-24T10:29:16.695Z,949.00
2023-01-24T10:29:26.667Z,948.00
2023-01-24T10:29:36.671Z,949.00
2023-01-24T10:29:46.647Z,950.00
2023-01-24T10:29:56.636Z,952.00
2023-01-24T10:30:06.616Z,954.00
2023-01-24T10:30:16.603Z,953.00
2023-01-24T10:30:26.639Z,953.00
2023-01-24T10:30:36.706Z,955.00
2023-01-24T10:30:46.657Z,954.00
2023-01-24T10:30:56.708Z,954.00
2023-01-24T10:31:06.629Z,954.00
2023-01-24T10:31:16.600Z,954.00
2023-01-24T10:31:26.697Z,954.00
2023-01-24T10:31:36.599Z,955.00
2023-01-24T10:31:46.527Z,955.00
2023-01-24T10:31:56.551Z,954.00
2023-01-24T10:32:06.436Z,956.00
2023-01-24T10:32:16.437Z,956.00
2023-01-24T10:32:26.401Z,955.00
2023-01-24T10:32:36.401Z,955.00
2023-01-24T10:32:46.367Z,956.00
2023-01-24T10:32:56.366Z,955.00
2023-01-24T10:33:06.348Z,954.00
2023-01-24T10:33:16.326Z,952.00
2023-01-24T10:33:26.312Z,952.00
2023-01-24T10:33:36.310Z,951.00
2023-01-24T10:33:46.272Z,951.00
2023-01-24T10:33:56.273Z,952.00
2023-01-24T10:34:06.242Z,953.00
2023-01-24T10:34:16.243Z,955.00
2023-01-24T10:34:26.226Z,954.00
2023-01-24T10:34:36.234Z,956.00
2023-01-24T10:34:46.177Z,957.00
2023-01-24T10:34:56.168Z,957.00
2023-01-24T10:35:06.149Z,958.00
2023-01-24T10:35:16.141Z,960.00
2023-01-24T10:35:26.599Z,961.00
2023-01-24T10:35:36.112Z,962.00
2023-01-24T10:35:46.079Z,963.00
2023-01-24T10:35:56.083Z,963.00
2023-01-24T10:36:06.046Z,962.00
2023-01-24T10:36:16.036Z,961.00
2023-01-24T10:36:26.035Z,961.00
2023-01-24T10:36:36.018Z,960.00
2023-01-24T10:36:46.001Z,959.00
2023-01-24T10:36:55.990Z,960.00
2023-01-24T10:37:05.999Z,960.00
2023-01-24T10:37:15.959Z,962.00
2023-01-24T10:37:25.941Z,962.00
2023-01-24T10:37:35.925Z,963.00
2023-01-24T10:37:45.898Z,964.00
2023-01-24T10:37:55.886Z,966.00
2023-01-24T10:38:05.871Z,968.00
2023-01-24T10:38:15.867Z,970.00
2023-01-24T10:38:25.841Z,971.00
2023-01-24T10:38:35.828Z,972.00
2023-01-24T10:38:45.807Z,973.00
2023-01-24T10:38:55.794Z,975.00
2023-01-24T10:39:05.773Z,976.00
2023-01-24T10:39:15.766Z,976.00
2023-01-24T10:39:25.803Z,977.00
2023-01-24T10:39:35.732Z,978.00
2023-01-24T10:39:45.704Z,978.00
2023-01-24T10:39:55.717Z,980.00
2023-01-24T10:40:05.674Z,979.00
2023-01-24T10:40:15.865Z,980.00
2023-01-24T10:40:25.652Z,981.00
2023-01-24T10:40:35.647Z,982.00
2023-01-24T10:40:45.619Z,984.00
2023-01-24T10:40:55.604Z,1004.00
2023-01-24T10:41:05.582Z,997.00
2023-01-24T10:41:15.585Z,990.00
2023-01-24T10:41:25.553Z,995.00
2023-01-24T10:41:35.550Z,996.00
2023-01-24T10:41:45.521Z,994.00
2023-01-24T10:41:55.526Z,994.00
2023-01-24T10:42:05.488Z,994.00
2023-01-24T10:42:15.487Z,994.00
2023-01-24T10:42:25.476Z,992.00
2023-01-24T10:42:35.443Z,991.00
2023-01-24T10:42:45.427Z,992.00
2023-01-24T10:42:55.413Z,993.00
2023-01-24T10:43:05.384Z,994.00
2023-01-24T10:43:15.386Z,995.00
2023-01-24T10:43:25.354Z,994.00
2023-01-24T10:43:35.354Z,995.00
2023-01-24T10:43:45.323Z,995.00
2023-01-24T10:43:55.310Z,994.00
2023-01-24T10:44:05.313Z,994.00
2023-01-24T10:44:15.287Z,994.00
2023-01-24T10:44:25.249Z,994.00
2023-01-24T10:44:35.250Z,994.00
2023-01-24T10:44:45.215Z,995.00
2023-01-24T10:44:55.201Z,997.00
2023-01-24T10:45:05.203Z,998.00
2023-01-24T10:45:15.236Z,998.00
2023-01-24T10:45:25.414Z,998.00
2023-01-24T10:45:35.155Z,998.00
2023-01-24T10:45:45.166Z,997.00
2023-01-24T10:45:55.134Z,998.00
2023-01-24T10:46:05.112Z,998.00
2023-01-24T10:46:15.085Z,997.00
2023-01-24T10:46:25.106Z,998.00
2023-01-24T10:46:35.043Z,997.00
2023-01-24T10:46:45.034Z,999.00
2023-01-24T10:46:55.032Z,999.00
2023-01-24T10:47:05.011Z,999.00
2023-01-24T10:47:14.983Z,999.00
2023-01-24T10:47:25.575Z,999.00
2023-01-24T10:47:34.959Z,997.00
2023-01-24T10:47:44.943Z,997.00
2023-01-24T10:47:54.922Z,999.00
2023-01-24T10:48:04.915Z,999.00
2023-01-24T10:48:14.878Z,999.00
2023-01-24T10:48:24.867Z,998.00
2023-01-24T10:48:34.847Z,997.00
2023-01-24T10:48:44.839Z,996.00
2023-01-24T10:48:54.839Z,995.00
2023-01-24T10:49:04.815Z,994.00
2023-01-24T10:49:14.789Z,994.00
2023-01-24T10:49:24.780Z,994.00
2023-01-24T10:49:34.747Z,994.00
2023-01-24T10:49:44.748Z,996.00
2023-01-24T10:49:54.717Z,997.00
2023-01-24T10:50:04.726Z,997.00
2023-01-24T10:50:14.678Z,995.00
2023-01-24T10:50:24.679Z,995.00
2023-01-24T10:50:34.654Z,993.00
2023-01-24T10:50:44.656Z,993.00
2023-01-24T10:50:54.629Z,994.00
2023-01-24T10:51:04.616Z,994.00
2023-01-24T10:51:14.608Z,994.00
2023-01-24T10:51:24.589Z,996.00
2023-01-24T10:51:34.559Z,997.00
2023-01-24T10:51:44.556Z,997.00
2023-01-24T10:51:54.526Z,998.00
2023-01-24T10:52:04.527Z,1000.00
2023-01-24T10:52:14.506Z,1001.00
2023-01-24T10:52:24.489Z,1001.00
2023-01-24T10:52:34.527Z,1002.00
2023-01-24T10:52:44.463Z,1002.00
2023-01-24T10:52:54.444Z,1001.00
2023-01-24T10:53:04.440Z,1003.00
2023-01-24T10:53:15.734Z,1004.00
2023-01-24T10:53:31.486Z,1005.00
2023-01-24T10:53:36.277Z,1007.00
2023-01-24T10:53:46.278Z,1009.00
2023-01-24T10:53:56.247Z,1007.00
2023-01-24T10:54:06.250Z,1005.00
2023-01-24T10:54:16.225Z,1005.00
2023-01-24T10:54:26.216Z,1005.00
2023-01-24T10:54:36.205Z,1005.00
2023-01-24T10:54:46.186Z,1004.00
2023-01-24T10:54:56.167Z,1004.00
2023-01-24T10:55:06.149Z,1003.00
2023-01-24T10:55:16.208Z,1004.00
2023-01-24T10:55:26.123Z,1005.00
2023-01-24T10:55:36.075Z,1005.00
2023-01-24T10:55:46.078Z,1004.00
2023-01-24T10:55:56.051Z,1003.00
2023-01-24T10:56:06.062Z,1004.00
2023-01-24T10:56:16.027Z,1004.00
2023-01-24T10:56:26.007Z,1005.00
2023-01-24T10:56:36.030Z,1007.00
2023-01-24T10:56:45.966Z,1009.00
2023-01-24T10:56:55.949Z,1009.00
2023-01-24T10:57:05.947Z,1009.00
2023-01-24T10:57:15.915Z,1010.00
2023-01-24T10:57:25.913Z,1012.00
2023-01-24T10:57:35.920Z,1014.00
2023-01-24T10:57:45.894Z,1016.00
2023-01-24T10:57:55.934Z,1016.00
2023-01-24T10:58:05.848Z,1017.00
2023-01-24T10:58:15.833Z,1017.00
2023-01-24T10:58:25.807Z,1017.00
2023-01-24T10:58:38.313Z,1016.00
2023-01-24T10:58:45.774Z,1017.00
2023-01-24T10:58:55.739Z,1017.00
2023-01-24T10:59:05.742Z,1018.00
2023-01-24T10:59:15.709Z,1019.00
2023-01-24T10:59:25.710Z,1022.00
2023-01-24T10:59:35.685Z,1025.00
2023-01-24T10:59:45.681Z,1025.00
2023-01-24T10:59:55.646Z,1027.00
2023-01-24T11:00:05.643Z,1030.00
2023-01-24T11:00:15.625Z,1032.00
2023-01-24T11:00:25.596Z,1033.00
2023-01-24T11:00:35.566Z,1031.00
2023-01-24T11:00:45.569Z,1031.00
2023-01-24T11:00:55.550Z,1031.00
2023-01-24T11:01:05.597Z,1032.00
2023-01-24T11:01:15.573Z,1032.00
2023-01-24T11:01:25.605Z,1032.00
2023-01-24T11:01:35.550Z,1030.00
2023-01-24T11:01:45.468Z,1029.00
2023-01-24T11:01:55.442Z,1030.00
2023-01-24T11:02:05.476Z,1030.00
2023-01-24T11:02:15.416Z,1029.00
2023-01-24T11:02:25.469Z,1030.00
2023-01-24T11:02:35.402Z,1032.00
2023-01-24T11:02:45.543Z,1032.00
2023-01-24T11:02:55.373Z,1033.00
2023-01-24T11:03:05.340Z,1032.00
2023-01-24T11:03:15.315Z,1033.00
2023-01-24T11:03:25.297Z,1031.00
2023-01-24T11:03:35.273Z,1031.00
2023-01-24T11:03:45.264Z,1033.00
2023-01-24T11:03:55.251Z,1032.00
2023-01-24T11:04:05.225Z,1032.00
2023-01-24T11:04:15.198Z,1032.00
2023-01-24T11:04:25.209Z,1034.00
2023-01-24T11:04:35.168Z,1034.00
2023-01-24T11:04:45.160Z,1035.00
2023-01-24T11:04:55.135Z,1036.00
2023-01-24T11:05:05.128Z,1036.00
2023-01-24T11:05:15.101Z,1036.00
2023-01-24T11:05:25.547Z,1036.00
2023-01-24T11:05:35.058Z,1036.00
2023-01-24T11:05:45.058Z,1036.00
2023-01-24T11:05:55.030Z,1035.00
2023-01-24T11:06:05.031Z,1036.00
2023-01-24T11:06:15.003Z,1037.00
2023-01-24T11:06:25.022Z,1037.00
2023-01-24T11:06:34.973Z,1038.00
2023-01-24T11:06:44.958Z,1039.00
2023-01-24T11:06:54.930Z,1038.00
2023-01-24T11:07:04.925Z,1039.00
2023-01-24T11:07:14.891Z,1041.00
2023-01-24T11:07:24.884Z,1041.00
2023-01-24T11:07:34.894Z,1042.00
2023-01-24T11:07:44.858Z,1042.00
2023-01-24T11:07:54.865Z,1043.00
2023-01-24T11:08:04.828Z,1043.00
2023-01-24T11:08:14.804Z,1044.00
2023-01-24T11:08:24.797Z,1044.00
2023-01-24T11:08:34.759Z,1045.00
2023-01-24T11:08:44.755Z,1045.00
2023-01-24T11:08:54.723Z,1044.00
2023-01-24T11:09:04.732Z,1043.00
2023-01-24T11:09:14.691Z,1041.00
2023-01-24T11:09:24.697Z,1042.00
2023-01-24T11:09:34.668Z,1042.00
2023-01-24T11:09:44.655Z,1041.00
2023-01-24T11:09:54.636Z,1040.00
2023-01-24T11:10:04.619Z,1040.00
2023-01-24T11:10:14.596Z,1041.00
2023-01-24T11:10:24.606Z,1041.00
2023-01-24T11:10:34.562Z,1041.00
2023-01-24T11:10:44.559Z,1040.00
2023-01-24T11:10:54.540Z,1040.00
2023-01-24T11:11:04.531Z,1042.00
2023-01-24T11:11:14.512Z,1041.00
2023-01-24T11:11:24.484Z,1042.00
2023-01-24T11:11:34.477Z,1042.00
2023-01-24T11:11:44.460Z,1041.00
2023-01-24T11:11:54.458Z,1042.00
2023-01-24T11:12:04.419Z,1042.00
2023-01-24T11:12:14.411Z,1043.00
2023-01-24T11:12:24.397Z,1043.00
2023-01-24T11:12:34.355Z,1043.00
2023-01-24T11:12:44.372Z,1043.00
2023-01-24T11:12:55.327Z,1043.00
2023-01-24T11:13:04.337Z,1043.00
2023-01-24T11:13:14.306Z,1043.00
2023-01-24T11:13:24.287Z,1042.00
2023-01-24T11:13:34.259Z,1044.00
2023-01-24T11:13:44.262Z,1043.00
2023-01-24T11:13:54.296Z,1043.00
2023-01-24T11:14:04.232Z,1043.00
2023-01-24T11:14:14.189Z,1044.00
2023-01-24T11:14:24.180Z,1044.00
2023-01-24T11:14:34.158Z,1044.00
2023-01-24T11:14:44.165Z,1044.00
2023-01-24T11:14:54.132Z,1043.00
2023-01-24T11:15:04.116Z,1043.00
2023-01-24T11:15:14.092Z,1042.00
2023-01-24T11:15:24.461Z,1042.00
2023-01-24T11:15:34.072Z,1042.00
2023-01-24T11:15:44.038Z,1041.00
2023-01-24T11:15:54.014Z,1039.00
2023-01-24T11:16:04.012Z,1038.00
2023-01-24T11:16:13.991Z,1038.00
2023-01-24T11:16:23.979Z,1038.00
2023-01-24T11:16:33.983Z,1038.00
2023-01-24T11:16:44.005Z,1037.00
2023-01-24T11:16:53.914Z,1036.00
2023-01-24T11:17:04.036Z,1036.00
2023-01-24T11:17:13.966Z,1035.00
2023-01-24T11:17:23.869Z,1033.00
2023-01-24T11:17:33.833Z,1033.00
2023-01-24T11:17:43.827Z,1031.00
2023-01-24T11:17:53.818Z,1030.00
2023-01-24T11:18:03.795Z,1029.00
2023-01-24T11:18:13.782Z,1029.00
2023-01-24T11:18:23.774Z,1026.00
2023-01-24T11:18:33.738Z,1025.00
2023-01-24T11:18:43.731Z,1021.00
2023-01-24T11:18:53.697Z,1021.00
2023-01-24T11:19:05.706Z,1023.00
2023-01-24T11:19:13.673Z,1023.00
2023-01-24T11:19:23.668Z,1024.00
2023-01-24T11:19:33.622Z,1025.00
2023-01-24T11:19:43.624Z,1023.00
2023-01-24T11:19:53.597Z,1024.00
2023-01-24T11:20:03.588Z,1024.00
2023-01-24T11:20:13.571Z,1024.00
2023-01-24T11:20:23.549Z,1024.00
2023-01-24T11:20:33.532Z,1024.00
2023-01-24T11:20:43.514Z,1024.00
2023-01-24T11:20:53.482Z,1024.00
2023-01-24T11:21:03.487Z,1022.00
2023-01-24T11:21:13.452Z,1022.00
2023-01-24T11:21:23.475Z,1022.00
2023-01-24T11:21:33.433Z,1024.00
2023-01-24T11:21:43.406Z,1027.00
2023-01-24T11:21:53.400Z,1028.00
2023-01-24T11:22:03.413Z,1028.00
2023-01-24T11:22:13.358Z,1026.00
2023-01-24T11:22:23.362Z,1025.00
2023-01-24T11:22:33.328Z,1026.00
2023-01-24T11:22:43.311Z,1024.00
2023-01-24T11:22:53.297Z,1023.00
2023-01-24T11:23:03.302Z,1021.00
2023-01-24T11:23:13.258Z,1021.00
2023-01-24T11:23:23.252Z,1020.00
2023-01-24T11:23:33.241Z,1021.00
2023-01-24T11:23:43.343Z,1020.00
2023-01-24T11:23:53.233Z,1021.00
2023-01-24T11:24:03.276Z,1023.00
2023-01-24T11:24:13.194Z,1022.00
2023-01-24T11:24:23.264Z,1023.00
2023-01-24T11:24:33.114Z,1023.00
2023-01-24T11:24:43.116Z,1024.00
2023-01-24T11:24:55.594Z,1025.00
2023-01-24T11:25:03.080Z,1026.00
2023-01-24T11:25:13.052Z,1026.00
2023-01-24T11:25:23.260Z,1028.00
2023-01-24T11:25:33.030Z,1030.00
2023-01-24T11:25:43.019Z,1032.00
2023-01-24T11:25:53.035Z,1034.00
2023-01-24T11:26:02.978Z,1035.00
2023-01-24T11:26:12.952Z,1036.00
2023-01-24T11:26:22.976Z,1038.00
2023-01-24T11:26:32.920Z,1041.00
2023-01-24T11:26:42.897Z,1042.00
2023-01-24T11:26:52.880Z,1044.00
2023-01-24T11:27:02.885Z,1044.00
2023-01-24T11:27:12.845Z,1046.00
2023-01-24T11:27:22.834Z,1046.00
2023-01-24T11:27:32.834Z,1047.00
2023-01-24T11:27:42.800Z,1047.00
2023-01-24T11:27:52.791Z,1048.00
2023-01-24T11:28:02.772Z,1047.00
2023-01-24T11:28:12.770Z,1047.00
2023-01-24T11:28:22.723Z,1048.00
2023-01-24T11:28:32.732Z,1048.00
2023-01-24T11:28:42.683Z,1050.00
2023-01-24T11:28:52.685Z,1050.00
2023-01-24T11:29:02.655Z,1050.00
2023-01-24T11:29:12.649Z,1050.00
2023-01-24T11:29:22.619Z,1050.00
2023-01-24T11:29:32.612Z,1051.00
2023-01-24T11:29:42.592Z,1049.00
2023-01-24T11:29:52.580Z,1050.00
2023-01-24T11:30:02.543Z,1051.00
2023-01-24T11:30:12.548Z,1052.00
2023-01-24T11:30:22.512Z,1054.00
2023-01-24T11:30:32.507Z,1054.00
2023-01-24T11:30:42.494Z,1053.00
2023-01-24T11:30:52.507Z,1054.00
2023-01-24T11:31:02.634Z,1054.00
2023-01-24T11:31:12.533Z,1055.00
2023-01-24T11:31:22.594Z,1054.00
2023-01-24T11:31:33.176Z,1053.00
2023-01-24T11:31:42.523Z,1053.00
2023-01-24T11:31:52.566Z,1054.00
2023-01-24T11:32:02.409Z,1054.00
2023-01-24T11:32:12.337Z,1054.00
2023-01-24T11:32:22.318Z,1054.00
2023-01-24T11:32:32.308Z,1056.00
2023-01-24T11:32:42.284Z,1056.00
2023-01-24T11:32:52.276Z,1058.00
2023-01-24T11:33:02.285Z,1058.00
2023-01-24T11:33:12.239Z,1059.00
2023-01-24T11:33:22.231Z,1059.00
2023-01-24T11:33:32.195Z,1060.00
2023-01-24T11:33:42.173Z,1061.00
2023-01-24T11:33:52.165Z,1062.00
2023-01-24T11:34:02.133Z,1063.00
2023-01-24T11:34:12.130Z,1064.00
2023-01-24T11:34:22.112Z,1065.00
2023-01-24T11:34:32.099Z,1065.00
2023-01-24T11:34:42.088Z,1064.00
2023-01-24T11:34:52.096Z,1064.00
2023-01-24T11:35:02.043Z,1065.00
2023-01-24T11:35:12.037Z,1065.00
2023-01-24T11:35:22.435Z,1064.00
2023-01-24T11:35:31.993Z,1065.00
2023-01-24T11:35:41.967Z,1063.00
2023-01-24T11:35:51.958Z,1064.00
2023-01-24T11:36:01.933Z,1063.00
2023-01-24T11:36:11.934Z,1062.00
2023-01-24T11:36:21.902Z,1061.00
2023-01-24T11:36:31.910Z,1061.00
2023-01-24T11:36:41.869Z,1061.00
2023-01-24T11:36:51.872Z,1061.00
2023-01-24T11:37:01.831Z,1061.00
2023-01-24T11:37:11.824Z,1060.00
2023-01-24T11:37:21.797Z,1058.00
2023-01-24T11:37:31.787Z,1059.00
2023-01-24T11:37:41.795Z,1058.00
2023-01-24T11:37:51.757Z,1058.00
2023-01-24T11:38:01.734Z,1059.00
2023-01-24T11:38:11.737Z,1058.00
2023-01-24T11:38:21.700Z,1058.00
2023-01-24T11:38:31.735Z,1059.00
2023-01-24T11:38:41.662Z,1058.00
2023-01-24T11:38:51.666Z,1058.00
2023-01-24T11:39:01.642Z,1057.00
2023-01-24T11:39:11.617Z,1057.00
2023-01-24T11:39:21.589Z,1056.00
2023-01-24T11:39:31.596Z,1057.00
2023-01-24T11:39:41.567Z,1056.00
2023-01-24T11:39:51.562Z,1057.00
2023-01-24T11:40:01.564Z,1058.00
2023-01-24T11:40:11.548Z,1058.00
2023-01-24T11:40:21.485Z,1059.00
2023-01-24T11:40:31.476Z,1060.00
2023-01-24T11:40:41.478Z,1059.00
2023-01-24T11:40:51.451Z,1058.00
2023-01-24T11:41:01.414Z,1058.00
2023-01-24T11:41:11.420Z,1059.00
2023-01-24T11:41:22.818Z,1056.00
2023-01-24T11:41:31.386Z,1056.00
2023-01-24T11:41:41.362Z,1055.00
2023-01-24T11:41:51.341Z,1054.00
2023-01-24T11:42:01.326Z,1053.00
2023-01-24T11:42:11.322Z,1052.00
2023-01-24T11:42:21.284Z,1052.00
2023-01-24T11:42:31.304Z,1052.00
2023-01-24T11:42:41.249Z,1054.00
2023-01-24T11:42:51.240Z,1053.00
2023-01-24T11:43:01.221Z,1054.00
2023-01-24T11:43:11.210Z,1053.00
2023-01-24T11:43:21.197Z,1052.00
2023-01-24T11:43:31.171Z,1053.00
2023-01-24T11:43:41.172Z,1052.00
2023-01-24T11:43:51.147Z,1052.00
2023-01-24T11:44:01.122Z,1051.00
2023-01-24T11:44:11.110Z,1050.00
2023-01-24T11:44:21.133Z,1050.00
2023-01-24T11:44:31.076Z,1047.00
2023-01-24T11:44:41.043Z,1049.00
2023-01-24T11:44:51.050Z,1047.00
2023-01-24T11:45:01.028Z,1045.00
2023-01-24T11:45:11.006Z,1046.00
2023-01-24T11:45:21.434Z,1045.00
2023-01-24T11:45:30.976Z,1044.00
2023-01-24T11:45:40.987Z,1042.00
2023-01-24T11:45:50.941Z,1041.00
2023-01-24T11:46:00.917Z,1041.00
2023-01-24T11:46:10.902Z,1039.00
2023-01-24T11:46:20.876Z,1038.00
2023-01-24T11:46:30.875Z,1039.00
2023-01-24T11:46:41.500Z,1039.00
2023-01-24T11:46:50.841Z,1038.00
2023-01-24T11:47:00.873Z,1037.00
2023-01-24T11:47:10.909Z,1037.00
2023-01-24T11:47:20.832Z,1036.00
2023-01-24T11:47:30.802Z,1034.00
2023-01-24T11:47:40.753Z,1033.00
2023-01-24T11:47:50.734Z,1031.00
2023-01-24T11:48:00.714Z,1033.00
2023-01-24T11:48:10.710Z,1030.00
2023-01-24T11:48:20.685Z,1029.00
2023-01-24T11:48:30.671Z,1027.00
2023-01-24T11:48:40.645Z,1024.00
2023-01-24T11:48:50.664Z,1023.00
2023-01-24T11:49:00.612Z,1023.00
2023-01-24T11:49:10.607Z,1023.00
2023-01-24T11:49:20.574Z,1022.00
2023-01-24T11:49:30.571Z,1022.00
2023-01-24T11:49:40.545Z,1022.00
2023-01-24T11:49:50.534Z,1023.00
2023-01-24T11:50:00.521Z,1022.00
2023-01-24T11:50:10.511Z,1021.00
2023-01-24T11:50:20.475Z,1020.00
2023-01-24T11:50:30.466Z,1019.00
2023-01-24T11:50:40.434Z,1019.00
2023-01-24T11:50:50.429Z,1019.00
2023-01-24T11:51:12.841Z,1019.00
2023-01-24T11:51:18.548Z,1019.00
2023-01-24T11:51:23.179Z,1018.00
2023-01-24T11:51:33.172Z,1019.00
2023-01-24T11:51:43.147Z,1018.00
2023-01-24T11:51:53.142Z,1017.00
2023-01-24T11:52:05.317Z,1018.00
2023-01-24T11:52:13.094Z,1018.00
2023-01-24T11:52:23.066Z,1019.00
2023-01-24T11:52:33.065Z,1022.00
2023-01-24T11:52:43.043Z,1023.00
2023-01-24T11:52:53.041Z,1024.00
2023-01-24T11:53:02.999Z,1025.00
2023-01-24T11:53:12.993Z,1025.00
2023-01-24T11:53:22.966Z,1025.00
2023-01-24T11:53:32.956Z,1024.00
2023-01-24T11:53:42.931Z,1024.00
2023-01-24T11:53:52.968Z,1025.00
2023-01-24T11:54:02.902Z,1025.00
2023-01-24T11:54:12.890Z,1025.00
2023-01-24T11:54:22.861Z,1026.00
2023-01-24T11:54:32.856Z,1028.00
2023-01-24T11:54:42.830Z,1028.00
2023-01-24T11:54:52.826Z,1029.00
2023-01-24T11:55:02.813Z,1031.00
2023-01-24T11:55:12.796Z,1030.00
2023-01-24T11:55:22.938Z,1030.00
2023-01-24T11:55:32.758Z,1031.00
2023-01-24T11:55:42.747Z,1032.00
2023-01-24T11:55:52.727Z,1032.00
2023-01-24T11:56:02.724Z,1032.00
2023-01-24T11:56:12.687Z,1034.00
2023-01-24T11:56:22.661Z,1035.00
2023-01-24T11:56:32.670Z,1035.00
2023-01-24T11:56:42.632Z,1037.00
2023-01-24T11:56:52.623Z,1039.00
2023-01-24T11:57:02.594Z,1039.00
2023-01-24T11:57:12.581Z,1040.00
2023-01-24T11:57:23.143Z,1040.00
2023-01-24T11:57:32.547Z,1040.00
2023-01-24T11:57:42.515Z,1040.00
2023-01-24T11:57:52.551Z,1039.00
2023-01-24T11:58:02.484Z,1039.00
2023-01-24T11:58:12.483Z,1039.00
2023-01-24T11:58:22.450Z,1042.00
2023-01-24T11:58:32.442Z,1043.00
2023-01-24T11:58:42.424Z,1044.00
2023-01-24T11:58:52.435Z,1047.00
2023-01-24T11:59:02.402Z,1047.00
2023-01-24T11:59:12.380Z,1048.00
2023-01-24T11:59:22.349Z,1048.00
2023-01-24T11:59:32.347Z,1049.00
2023-01-24T11:59:42.326Z,1049.00
2023-01-24T11:59:52.322Z,1050.00
2023-01-24T12:00:02.286Z,1050.00
2023-01-24T12:00:12.280Z,1050.00
2023-01-24T12:00:22.256Z,1051.00
2023-01-24T12:00:32.245Z,1051.00