createdAt,value
2023-04-19T00:01:18.472Z,94699.56
2023-04-19T00:03:45.712Z,94700.84
2023-04-19T00:06:15.239Z,94699.25
2023-04-19T00:08:42.456Z,94689.50
2023-04-19T00:11:10.452Z,94687.94
2023-04-19T00:13:37.131Z,94700.56
2023-04-19T00:16:04.067Z,94684.47
2023-04-19T00:18:30.779Z,94694.41
2023-04-19T00:20:58.136Z,94706.38
2023-04-19T00:23:25.755Z,94693.75
2023-04-19T00:25:52.480Z,94696.44
2023-04-19T00:28:19.156Z,94688.09
2023-04-19T00:30:45.999Z,94689.50
2023-04-19T00:33:13.177Z,94680.53
2023-04-19T00:35:42.176Z,94696.25
2023-04-19T00:38:08.964Z,94682.69
2023-04-19T00:40:37.758Z,94674.28
2023-04-19T00:43:05.332Z,94693.28
2023-04-19T00:45:36.560Z,94694.06
2023-04-19T00:48:03.477Z,94665.50
2023-04-19T00:50:30.867Z,94687.94
2023-04-19T00:52:57.871Z,94682.88
2023-04-19T00:55:25.385Z,94670.53
2023-04-19T00:57:52.350Z,94680.63
2023-04-19T01:00:20.107Z,94674.69
2023-04-19T01:02:48.119Z,94661.03
2023-04-19T01:05:15.441Z,94674.75
2023-04-19T01:07:43.449Z,94678.03
2023-04-19T01:10:14.946Z,94664.19
2023-04-19T01:12:41.785Z,94662.13
2023-04-19T01:15:11.069Z,94652.84
2023-04-19T01:17:37.988Z,94659.28
2023-04-19T01:20:08.220Z,94660.66
2023-04-19T01:22:37.756Z,94653.25
2023-04-19T01:25:05.363Z,94656.41
2023-04-19T01:27:32.081Z,94661.16
2023-04-19T01:29:58.847Z,94648.81
2023-04-19T01:32:27.218Z,94652.34
2023-04-19T01:34:56.037Z,94643.56
2023-04-19T01:37:23.124Z,94641.47
2023-04-19T01:39:49.884Z,94647.00
2023-04-19T01:42:16.837Z,94642.38
2023-04-19T01:44:43.564Z,94638.13
2023-04-19T01:47:10.601Z,94645.84
2023-04-19T01:49:37.497Z,94635.16
2023-04-19T01:52:04.304Z,94632.63
2023-04-19T01:54:30.982Z,94636.56
2023-04-19T01:56:57.720Z,94630.44
2023-04-19T01:59:24.521Z,94639.25
2023-04-19T02:01:51.379Z,94643.16
2023-04-19T02:04:20.800Z,94640.34
2023-04-19T02:06:47.592Z,94631.63
2023-04-19T02:09:14.633Z,94612.09
2023-04-19T02:11:42.341Z,94618.59
2023-04-19T02:14:09.009Z,94626.50
2023-04-19T02:16:36.368Z,94617.22
2023-04-19T02:19:04.036Z,94623.53
2023-04-19T02:21:31.861Z,94601.91
2023-04-19T02:23:58.639Z,94601.41
2023-04-19T02:26:26.037Z,94595.88
2023-04-19T02:28:53.294Z,94609.69
2023-04-19T02:31:20.163Z,94611.28
2023-04-19T02:33:46.946Z,94612.66
2023-04-19T02:36:13.726Z,94609.00
2023-04-19T02:38:40.811Z,94595.28
2023-04-19T02:41:07.659Z,94606.53
2023-04-19T02:43:34.427Z,94605.56
2023-04-19T02:46:01.750Z,94592.03
2023-04-19T02:48:28.559Z,94594.50
2023-04-19T02:50:55.500Z,94596.38
2023-04-19T02:53:22.956Z,94589.94
2023-04-19T02:55:50.845Z,94583.81
2023-04-19T02:58:19.850Z,94583.63
2023-04-19T03:00:58.441Z,94591.47
2023-04-19T03:03:25.527Z,94579.91
2023-04-19T03:05:53.044Z,94581.41
2023-04-19T03:08:19.840Z,94592.75
2023-04-19T03:10:46.535Z,94566.19
2023-04-19T03:13:13.869Z,94575.19
2023-04-19T03:15:40.673Z,94571.03
2023-04-19T03:18:08.100Z,94574.09
2023-04-19T03:20:37.310Z,94575.38
2023-04-19T03:23:05.531Z,94573.97
2023-04-19T03:25:33.429Z,94565.09
2023-04-19T03:28:13.534Z,94556.25
2023-04-19T03:30:58.943Z,94562.97
2023-04-19T03:33:25.788Z,94570.66
2023-04-19T03:35:54.471Z,94569.59
2023-04-19T03:38:21.625Z,94568.31
2023-04-19T03:40:48.672Z,94557.44
2023-04-19T03:43:16.941Z,94562.88
2023-04-19T03:45:43.993Z,94551.50
2023-04-19T03:48:11.577Z,94556.06
2023-04-19T03:50:38.830Z,94546.38
2023-04-19T03:53:05.951Z,94549.16
2023-04-19T03:55:32.907Z,94547.56
2023-04-19T03:58:01.598Z,94551.81
2023-04-19T04:00:37.175Z,94559.72
2023-04-19T04:03:04.050Z,94548.25
2023-04-19T04:05:31.222Z,94552.69
2023-04-19T04:07:59.791Z,94552.09
2023-04-19T04:10:26.817Z,94554.97
2023-04-19T04:12:53.547Z,94555.56
2023-04-19T04:15:27.078Z,94545.22
2023-04-19T04:17:54.470Z,94552.34
2023-04-19T04:20:21.486Z,94563.59
2023-04-19T04:22:50.608Z,94559.06
2023-04-19T04:25:21.759Z,94554.00
2023-04-19T04:27:53.153Z,94541.97
2023-04-19T04:30:24.293Z,94548.88
2023-04-19T04:32:52.504Z,94555.16
2023-04-19T04:35:19.345Z,94549.47
2023-04-19T04:37:56.629Z,94565.25
2023-04-19T04:40:23.466Z,94538.63
2023-04-19T04:42:52.987Z,94551.66
2023-04-19T04:45:20.218Z,94561.41
2023-04-19T04:47:49.985Z,94559.06
2023-04-19T04:50:16.812Z,94556.09
2023-04-19T04:52:43.942Z,94551.84
2023-04-19T04:55:16.280Z,94552.25
2023-04-19T04:57:44.254Z,94564.38
2023-04-19T05:00:37.216Z,94559.22
2023-04-19T05:03:07.075Z,94560.94
2023-04-19T05:05:38.700Z,94559.06
2023-04-19T05:08:05.463Z,94546.22
2023-04-19T05:10:32.242Z,94554.72
2023-04-19T05:13:01.055Z,94553.72
2023-04-19T05:15:29.139Z,94558.84
2023-04-19T05:17:56.090Z,94563.00
2023-04-19T05:20:22.892Z,94563.09
2023-04-19T05:22:58.800Z,94550.66
2023-04-19T05:25:25.531Z,94558.66
2023-04-19T05:27:53.311Z,94556.09
2023-04-19T05:30:20.298Z,94558.25
2023-04-19T05:32:47.332Z,94566.75
2023-04-19T05:35:14.965Z,94557.03
2023-04-19T05:37:41.774Z,94547.09
2023-04-19T05:40:12.013Z,94546.13
2023-04-19T05:42:38.779Z,94560.44
2023-04-19T05:45:07.331Z,94554.81
2023-04-19T05:47:34.238Z,94546.81
2023-04-19T05:50:24.020Z,94559.84
2023-04-19T05:53:11.004Z,94566.03
2023-04-19T05:55:37.762Z,94560.34
2023-04-19T05:58:04.525Z,94555.09
2023-04-19T06:00:31.275Z,94563.75
2023-04-19T06:03:07.560Z,94571.38
2023-04-19T06:05:34.787Z,94553.44
2023-04-19T06:08:02.900Z,94548.75
2023-04-19T06:10:40.345Z,94554.88
2023-04-19T06:13:16.265Z,94576.59
2023-04-19T06:15:43.239Z,94563.06
2023-04-19T06:18:11.132Z,94552.41
2023-04-19T06:20:47.137Z,94571.72
2023-04-19T06:23:15.143Z,94559.50
2023-04-19T06:25:41.988Z,94574.19
2023-04-19T06:28:08.783Z,94579.31
2023-04-19T06:30:35.713Z,94556.81
2023-04-19T06:33:02.597Z,94560.16
2023-04-19T06:35:29.257Z,94570.22
2023-04-19T06:37:56.055Z,94569.94
2023-04-19T06:40:23.059Z,94575.16
2023-04-19T06:42:49.874Z,94559.06
2023-04-19T06:45:16.742Z,94589.16
2023-04-19T06:47:43.408Z,94564.31
2023-04-19T06:50:11.300Z,94567.94
2023-04-19T06:52:38.852Z,94556.78
2023-04-19T06:55:07.194Z,94565.41
2023-04-19T06:57:33.907Z,94561.91
2023-04-19T07:00:00.907Z,94553.09
2023-04-19T07:02:27.782Z,94563.72
2023-04-19T07:04:54.512Z,94571.59
2023-04-19T07:07:21.254Z,94559.34
2023-04-19T07:09:47.942Z,94562.06
2023-04-19T07:12:14.611Z,94548.53
2023-04-19T07:14:41.293Z,94552.06
2023-04-19T07:17:07.954Z,94547.53
2023-04-19T07:19:35.682Z,94548.56
2023-04-19T07:22:03.315Z,94552.84
2023-04-19T07:24:30.489Z,94539.19
2023-04-19T07:26:57.575Z,94546.41
2023-04-19T07:29:24.279Z,94541.19
2023-04-19T07:31:51.062Z,94553.63
2023-04-19T07:34:18.199Z,94546.28
2023-04-19T07:36:45.079Z,94528.25
2023-04-19T07:39:12.016Z,94538.38
2023-04-19T07:41:38.703Z,94537.66
2023-04-19T07:44:05.547Z,94535.16
2023-04-19T07:46:32.238Z,94531.88
2023-04-19T07:48:59.009Z,94532.38
2023-04-19T07:51:26.502Z,94543.84
2023-04-19T07:53:53.182Z,94530.50
2023-04-19T07:56:20.288Z,94541.19
2023-04-19T07:58:56.435Z,94536.72
2023-04-19T08:01:32.894Z,94541.00
2023-04-19T08:04:00.091Z,94546.97
2023-04-19T08:06:27.123Z,94540.69
2023-04-19T08:08:53.823Z,94548.22
2023-04-19T08:11:20.516Z,94534.72
2023-04-19T08:14:04.081Z,94529.69
2023-04-19T08:17:11.388Z,94527.38
2023-04-19T08:19:20.090Z,94514.84
2023-04-19T08:21:46.864Z,94524.59
2023-04-19T08:24:14.096Z,94513.78
2023-04-19T08:26:40.970Z,94505.88
2023-04-19T08:29:07.697Z,94519.19
2023-04-19T08:31:34.422Z,94514.22
2023-04-19T08:34:02.772Z,94512.97
2023-04-19T08:36:39.107Z,94522.16
2023-04-19T08:39:12.553Z,94528.59
2023-04-19T08:41:59.355Z,94526.16
2023-04-19T08:44:36.662Z,94525.84
2023-04-19T08:47:05.739Z,94529.53
2023-04-19T08:49:36.955Z,94516.66
2023-04-19T08:52:04.580Z,94524.41
2023-04-19T08:54:31.603Z,94512.78
2023-04-19T08:57:00.270Z,94527.28
2023-04-19T08:59:27.017Z,94508.69
2023-04-19T09:01:55.883Z,94508.78
2023-04-19T09:04:36.242Z,94495.41
2023-04-19T09:07:04.381Z,94500.16
2023-04-19T09:09:37.066Z,94487.81
2023-04-19T09:12:16.716Z,94494.97
2023-04-19T09:14:59.751Z,94492.53
2023-04-19T09:17:28.453Z,94477.13
2023-04-19T09:19:55.220Z,94492.59
2023-04-19T09:22:21.954Z,94487.00
2023-04-19T09:27:33.357Z,94482.28
2023-04-19T09:30:01.967Z,94491.50
2023-04-19T09:32:30.100Z,94481.06
2023-04-19T09:35:00.372Z,94486.00
2023-04-19T09:39:57.061Z,94471.84
2023-04-19T09:42:47.408Z,94469.72
2023-04-19T09:47:40.864Z,94471.69
2023-04-19T09:50:22.782Z,94466.31
2023-04-19T09:52:52.720Z,94460.31
2023-04-19T09:57:49.620Z,94456.91
2023-04-19T10:00:16.509Z,94443.53
2023-04-19T10:02:45.321Z,94445.56
2023-04-19T10:05:20.308Z,94464.34
2023-04-19T10:07:49.675Z,94454.09
2023-04-19T10:10:22.483Z,94455.13
2023-04-19T10:15:26.814Z,94447.66
2023-04-19T10:17:56.442Z,94453.47
2023-04-19T10:20:26.997Z,94450.69
2023-04-19T10:22:54.320Z,94433.28
2023-04-19T10:25:28.686Z,94453.44
2023-04-19T10:27:55.522Z,94443.25
2023-04-19T10:30:23.335Z,94442.06
2023-04-19T10:32:56.360Z,94448.22
2023-04-19T10:35:29.561Z,94452.63
2023-04-19T10:38:06.725Z,94441.38
2023-04-19T10:41:01.024Z,94451.94
2023-04-19T10:43:33.892Z,94427.16
2023-04-19T10:46:06.400Z,94429.47
2023-04-19T10:48:35.260Z,94428.56
2023-04-19T10:51:03.949Z,94435.50
2023-04-19T10:53:50.948Z,94425.59
2023-04-19T10:56:33.967Z,94434.59
2023-04-19T10:59:11.273Z,94425.91
2023-04-19T11:01:41.052Z,94427.78
2023-04-19T11:04:09.997Z,94416.06
2023-04-19T11:06:38.423Z,94416.53
2023-04-19T11:09:05.809Z,94413.72
2023-04-19T11:11:36.342Z,94417.38
2023-04-19T11:14:04.384Z,94404.22
2023-04-19T11:16:45.201Z,94410.34
2023-04-19T11:19:16.926Z,94408.44
2023-04-19T11:21:46.255Z,94397.00
2023-04-19T11:24:13.279Z,94402.50
2023-04-19T11:26:42.900Z,94388.97
2023-04-19T11:29:10.313Z,94396.44
2023-04-19T11:31:37.032Z,94386.25
2023-04-19T11:34:03.807Z,94395.53
2023-04-19T11:36:32.114Z,94380.19
2023-04-19T11:38:58.887Z,94395.00
2023-04-19T11:41:25.504Z,94388.28
2023-04-19T11:43:52.149Z,94386.91
2023-04-19T11:46:18.867Z,94379.41
2023-04-19T11:48:53.455Z,94381.44
2023-04-19T11:51:20.849Z,94387.75
2023-04-19T11:53:47.683Z,94385.53
2023-04-19T11:56:15.553Z,94381.28
2023-04-19T11:58:45.389Z,94386.31
2023-04-19T12:01:14.443Z,94384.59
2023-04-19T12:03:48.881Z,94381.75
2023-04-19T12:06:18.664Z,94372.50
2023-04-19T12:08:47.337Z,94377.84
2023-04-19T12:11:15.352Z,94374.22
2023-04-19T12:13:44.337Z,94372.81
2023-04-19T12:16:12.079Z,94369.03
2023-04-19T12:18:48.885Z,94375.31
2023-04-19T12:21:29.079Z,94367.44
2023-04-19T12:24:00.567Z,94362.88
2023-04-19T12:26:30.622Z,94359.38
2023-04-19T12:28:58.702Z,94361.41
2023-04-19T12:31:26.129Z,94345.56
2023-04-19T12:33:53.397Z,94351.53
2023-04-19T12:36:20.326Z,94358.78
2023-04-19T12:38:47.034Z,94353.13
2023-04-19T12:41:13.660Z,94358.47
2023-04-19T12:43:40.468Z,94358.00
2023-04-19T12:46:07.161Z,94350.63
2023-04-19T12:48:34.018Z,94349.38
2023-04-19T12:51:00.802Z,94351.72
2023-04-19T12:53:27.495Z,94344.78
2023-04-19T12:55:54.123Z,94347.78
2023-04-19T12:58:21.442Z,94335.19
2023-04-19T13:00:49.271Z,94336.91
2023-04-19T13:03:16.473Z,94355.81
2023-04-19T13:05:43.312Z,94353.59
2023-04-19T13:08:10.007Z,94346.81
2023-04-19T13:10:36.640Z,94352.47
2023-04-19T13:13:04.017Z,94335.66
2023-04-19T13:15:31.154Z,94349.63
2023-04-19T13:17:57.899Z,94348.81
2023-04-19T13:20:24.530Z,94339.69
2023-04-19T13:22:51.216Z,94339.69
2023-04-19T13:25:17.833Z,94323.16
2023-04-19T13:27:44.573Z,94338.75
2023-04-19T13:30:11.625Z,94332.91
2023-04-19T13:32:38.345Z,94332.59
2023-04-19T13:35:05.550Z,94334.34
2023-04-19T13:37:32.215Z,94323.63
2023-04-19T13:40:10.601Z,94327.44
2023-04-19T13:42:44.449Z,94328.69
2023-04-19T13:45:11.495Z,94329.16
2023-04-19T13:47:38.141Z,94320.00
2023-04-19T13:50:05.119Z,94327.53
2023-04-19T13:52:31.856Z,94325.97
2023-04-19T13:54:58.523Z,94325.31
2023-04-19T13:57:25.435Z,94327.50
2023-04-19T13:59:52.151Z,94314.44
2023-04-19T14:02:18.925Z,94319.31
2023-04-19T14:04:45.667Z,94324.00
2023-04-19T14:07:12.405Z,94328.69
2023-04-19T14:09:39.151Z,94317.50
2023-04-19T14:12:07.138Z,94324.28
2023-04-19T14:14:33.771Z,94310.31
2023-04-19T14:17:00.378Z,94314.28
2023-04-19T14:19:27.002Z,94308.63
2023-04-19T14:21:53.687Z,94305.16
2023-04-19T14:24:20.356Z,94314.75
2023-04-19T14:26:52.085Z,94309.09
2023-04-19T14:29:23.902Z,94314.28
2023-04-19T14:31:50.593Z,94307.66
2023-04-19T14:34:17.286Z,94300.94
2023-04-19T14:36:43.966Z,94305.97
2023-04-19T14:39:10.628Z,94294.19
2023-04-19T14:41:37.294Z,94286.81
2023-04-19T14:44:03.953Z,94301.09
2023-04-19T14:46:30.650Z,94293.88
2023-04-19T14:49:03.332Z,94300.19
2023-04-19T14:51:31.700Z,94295.47
2023-04-19T14:54:01.220Z,94291.41
2023-04-19T14:56:28.572Z,94288.41
2023-04-19T14:58:55.425Z,94291.72
2023-04-19T15:01:23.402Z,94287.63
2023-04-19T15:03:50.436Z,94292.03
2023-04-19T15:06:17.233Z,94275.25
2023-04-19T15:08:43.978Z,94282.31
2023-04-19T15:11:10.598Z,94269.13
2023-04-19T15:13:37.241Z,94284.81
2023-04-19T15:16:04.180Z,94282.16
2023-04-19T15:18:30.928Z,94274.16
2023-04-19T15:20:57.624Z,94278.25
2023-04-19T15:23:25.707Z,94279.50
2023-04-19T15:25:52.714Z,94276.06
2023-04-19T15:28:19.447Z,94277.00
2023-04-19T15:30:56.767Z,94266.78
2023-04-19T15:33:23.390Z,94275.75
2023-04-19T15:35:57.244Z,94273.88
2023-04-19T15:38:26.884Z,94275.31
2023-04-19T15:40:57.773Z,94270.25
2023-04-19T15:43:25.324Z,94266.00
2023-04-19T15:45:52.640Z,94274.03
2023-04-19T15:48:20.663Z,94261.78
2023-04-19T15:50:47.448Z,94263.84
2023-04-19T15:53:14.377Z,94267.13
2023-04-19T15:55:41.544Z,94259.41
2023-04-19T15:58:08.281Z,94266.03
2023-04-19T16:00:35.103Z,94260.97
2023-04-19T16:03:02.067Z,94262.69
2023-04-19T16:05:29.196Z,94263.00
2023-04-19T16:08:07.016Z,94268.97
2023-04-19T16:10:34.391Z,94252.78
2023-04-19T16:13:01.550Z,94261.78
2023-04-19T16:15:28.626Z,94254.53
2023-04-19T16:17:55.447Z,94256.28
2023-04-19T16:20:22.153Z,94255.00
2023-04-19T16:22:49.122Z,94245.28
2023-04-19T16:25:16.542Z,94246.50
2023-04-19T16:27:44.578Z,94250.28
2023-04-19T16:30:12.609Z,94247.16
2023-04-19T16:32:40.612Z,94251.25
2023-04-19T16:35:08.103Z,94253.75
2023-04-19T16:37:35.340Z,94250.28
2023-04-19T16:40:09.305Z,94243.22
2023-04-19T16:42:37.465Z,94245.13
2023-04-19T16:45:05.195Z,94248.09
2023-04-19T16:47:32.810Z,94242.94
2023-04-19T16:50:00.551Z,94252.03
2023-04-19T16:52:28.743Z,94248.88
2023-04-19T16:54:55.519Z,94243.72
2023-04-19T16:57:23.853Z,94253.28
2023-04-19T16:59:50.787Z,94240.88
2023-04-19T17:02:17.835Z,94244.81
2023-04-19T17:04:44.789Z,94226.59
2023-04-19T17:07:12.209Z,94235.06
2023-04-19T17:09:39.060Z,94240.72
2023-04-19T17:12:06.106Z,94243.06
2023-04-19T17:14:35.155Z,94251.53
2023-04-19T17:17:02.188Z,94251.53
2023-04-19T17:19:28.905Z,94254.38
2023-04-19T17:21:55.625Z,94241.47
2023-04-19T17:24:22.470Z,94252.63
2023-04-19T17:26:49.933Z,94249.00
2023-04-19T17:29:16.860Z,94246.16
2023-04-19T17:31:43.824Z,94247.22
2023-04-19T17:34:11.091Z,94244.66
2023-04-19T17:36:37.890Z,94246.56
2023-04-19T17:39:06.686Z,94238.47
2023-04-19T17:41:33.976Z,94244.03
2023-04-19T17:44:00.688Z,94246.38
2023-04-19T17:46:27.404Z,94251.81
2023-04-19T17:48:55.470Z,94242.78
2023-04-19T17:51:22.168Z,94255.34
2023-04-19T17:53:48.872Z,94244.47
2023-04-19T17:56:15.535Z,94241.13
2023-04-19T17:58:42.300Z,94239.53
2023-04-19T18:01:10.405Z,94246.25
2023-04-19T18:03:38.078Z,94254.41
2023-04-19T18:06:05.028Z,94254.63
2023-04-19T18:08:31.756Z,94252.69
2023-04-19T18:10:58.699Z,94241.28
2023-04-19T18:13:25.450Z,94245.47
2023-04-19T18:15:52.269Z,94240.66
2023-04-19T18:18:18.966Z,94242.72
2023-04-19T18:20:45.643Z,94247.94
2023-04-19T18:23:12.388Z,94259.38
2023-04-19T18:25:39.695Z,94256.75
2023-04-19T18:28:06.786Z,94255.69
2023-04-19T18:30:33.863Z,94274.19
2023-04-19T18:33:00.637Z,94262.09
2023-04-19T18:35:27.397Z,94260.31
2023-04-19T18:37:54.166Z,94257.59
2023-04-19T18:40:20.921Z,94274.78
2023-04-19T18:42:47.610Z,94267.44
2023-04-19T18:45:14.711Z,94275.00
2023-04-19T18:47:42.075Z,94273.72
2023-04-19T18:50:09.426Z,94266.16
2023-04-19T18:52:37.103Z,94271.75
2023-04-19T18:55:05.741Z,94266.06
2023-04-19T18:57:34.895Z,94269.31
2023-04-19T19:00:05.403Z,94274.53
2023-04-19T19:02:34.008Z,94279.56
2023-04-19T19:05:02.239Z,94261.22
2023-04-19T19:07:35.469Z,94284.47
2023-04-19T19:10:16.140Z,94268.72
2023-04-19T19:12:45.850Z,94279.63
2023-04-19T19:15:13.560Z,94287.03
2023-04-19T19:17:40.772Z,94298.56
2023-04-19T19:20:08.291Z,94294.63
2023-04-19T19:22:35.036Z,94284.78
2023-04-19T19:25:01.826Z,94293.78
2023-04-19T19:27:28.560Z,94299.00
2023-04-19T19:29:55.352Z,94288.84
2023-04-19T19:32:22.163Z,94293.75
2023-04-19T19:37:19.468Z,94301.22
2023-04-19T19:39:46.590Z,94302.81
2023-04-19T19:42:16.669Z,94317.41
2023-04-19T19:44:43.499Z,94309.38
2023-04-19T19:47:11.065Z,94309.06
2023-04-19T19:52:07.805Z,94309.56
2023-04-19T19:54:34.535Z,94310.00
2023-04-19T19:59:35.008Z,94318.13
2023-04-19T20:02:03.634Z,94303.50
2023-04-19T20:04:31.997Z,94311.88
2023-04-19T20:09:28.428Z,94302.03
2023-04-19T20:11:55.170Z,94306.94
2023-04-19T20:14:23.654Z,94320.84
2023-04-19T20:16:51.041Z,94308.72
2023-04-19T20:19:18.396Z,94297.31
2023-04-19T20:21:47.049Z,94303.63
2023-04-19T20:24:13.768Z,94316.63
2023-04-19T20:26:40.557Z,94320.63
2023-04-19T20:29:07.882Z,94300.72
2023-04-19T20:31:34.676Z,94307.25
2023-04-19T20:34:01.454Z,94296.06
2023-04-19T20:36:28.394Z,94295.22
2023-04-19T20:38:56.985Z,94308.34
2023-04-19T20:41:23.673Z,94298.66
2023-04-19T20:43:50.425Z,94297.56
2023-04-19T20:46:17.138Z,94281.44
2023-04-19T20:48:43.868Z,94278.78
2023-04-19T20:51:12.685Z,94277.06
2023-04-19T20:53:39.414Z,94302.94
2023-04-19T20:56:06.150Z,94291.31
2023-04-19T20:58:33.840Z,94280.84
2023-04-19T21:01:00.756Z,94282.44
2023-04-19T21:03:27.729Z,94289.88
2023-04-19T21:05:54.512Z,94289.31
2023-04-19T21:08:23.164Z,94304.06
2023-04-19T21:10:49.957Z,94284.69
2023-04-19T21:13:16.634Z,94278.50
2023-04-19T21:15:43.375Z,94282.75
2023-04-19T21:18:10.136Z,94283.47
2023-04-19T21:20:37.836Z,94281.97
2023-04-19T21:23:04.948Z,94264.50
2023-04-19T21:25:31.714Z,94271.53
2023-04-19T21:27:58.392Z,94270.66
2023-04-19T21:30:25.761Z,94257.09
2023-04-19T21:32:52.957Z,94275.69
2023-04-19T21:35:20.038Z,94251.97
2023-04-19T21:37:46.766Z,94253.78
2023-04-19T21:40:13.850Z,94276.63
2023-04-19T21:42:40.746Z,94254.47
2023-04-19T21:45:08.000Z,94255.75
2023-04-19T21:47:34.837Z,94257.06
2023-04-19T21:50:01.631Z,94259.31
2023-04-19T21:52:28.442Z,94251.41
2023-04-19T21:54:55.476Z,94261.16
2023-04-19T21:57:24.720Z,94245.72
2023-04-19T21:59:51.628Z,94247.22
2023-04-19T22:02:18.536Z,94246.28
2023-04-19T22:04:45.843Z,94237.34
2023-04-19T22:07:12.791Z,94236.47
2023-04-19T22:09:39.632Z,94235.28
2023-04-19T22:12:06.665Z,94247.41
2023-04-19T22:14:33.345Z,94248.97
2023-04-19T22:17:02.985Z,94236.50
2023-04-19T22:19:29.742Z,94233.34
2023-04-19T22:21:56.969Z,94236.00
2023-04-19T22:24:23.961Z,94238.38
2023-04-19T22:26:51.127Z,94233.69
2023-04-19T22:29:18.116Z,94217.34
2023-04-19T22:31:45.383Z,94204.81
2023-04-19T22:34:12.337Z,94214.19
2023-04-19T22:36:39.136Z,94216.19
2023-04-19T22:39:05.947Z,94220.66
2023-04-19T22:41:33.136Z,94215.84
2023-04-19T22:44:00.510Z,94207.22
2023-04-19T22:46:27.620Z,94208.09
2023-04-19T22:48:56.116Z,94203.59
2023-04-19T22:51:24.257Z,94194.47
2023-04-19T22:53:51.271Z,94194.47
2023-04-19T22:56:17.980Z,94207.22
2023-04-19T22:58:44.799Z,94221.28
2023-04-19T23:01:11.661Z,94199.63
2023-04-19T23:03:38.594Z,94201.59
2023-04-19T23:06:06.006Z,94203.50
2023-04-19T23:08:33.501Z,94198.41
2023-04-19T23:11:00.477Z,94193.78
2023-04-19T23:13:27.269Z,94191.34
2023-04-19T23:15:54.664Z,94198.50
2023-04-19T23:18:21.637Z,94183.09
2023-04-19T23:20:48.281Z,94185.47
2023-04-19T23:23:15.074Z,94184.69
2023-04-19T23:25:42.435Z,94178.31
2023-04-19T23:28:11.154Z,94169.63
2023-04-19T23:30:39.469Z,94180.19
2023-04-19T23:33:06.516Z,94164.84
2023-04-19T23:35:33.256Z,94158.94
2023-04-19T23:38:00.062Z,94152.13
2023-04-19T23:40:26.861Z,94147.41
2023-04-19T23:42:53.716Z,94143.97
2023-04-19T23:45:20.511Z,94131.47
2023-04-19T23:47:47.269Z,94144.50
2023-04-19T23:50:14.391Z,94153.97
2023-04-19T23:52:41.148Z,94139.44
2023-04-19T23:55:08.293Z,94129.22
2023-04-19T23:57:35.921Z,94126.34
