createdAt,value
2023-03-20T00:03:42.817Z,11.35
2023-03-20T00:08:45.893Z,11.26
2023-03-20T00:13:47.431Z,11.34
2023-03-20T00:18:48.918Z,11.26
2023-03-20T00:23:50.417Z,11.27
2023-03-20T00:28:52.244Z,11.18
2023-03-20T00:33:56.199Z,11.29
2023-03-20T00:38:57.843Z,11.18
2023-03-20T00:44:22.598Z,11.27
2023-03-20T00:49:35.700Z,11.30
2023-03-20T00:54:37.238Z,10.98
2023-03-20T00:59:54.042Z,11.22
2023-03-20T01:04:55.915Z,11.13
2023-03-20T01:09:57.450Z,11.15
2023-03-20T01:14:59.590Z,11.19
2023-03-20T01:20:01.175Z,11.22
2023-03-20T01:25:02.726Z,11.11
2023-03-20T01:30:15.672Z,10.99
2023-03-20T01:35:20.863Z,10.99
2023-03-20T01:40:37.679Z,10.96
2023-03-20T01:45:42.499Z,10.99
2023-03-20T01:50:44.502Z,11.06
2023-03-20T01:55:53.529Z,11.12
2023-03-20T02:00:56.392Z,11.05
2023-03-20T02:05:59.131Z,11.10
2023-03-20T02:11:19.735Z,11.08
2023-03-20T02:16:21.367Z,10.96
2023-03-20T02:22:12.925Z,10.93
2023-03-20T02:27:37.946Z,10.91
2023-03-20T02:33:13.155Z,10.95
2023-03-20T02:38:26.993Z,10.91
2023-03-20T02:43:37.683Z,10.85
2023-03-20T02:49:01.355Z,10.92
2023-03-20T02:54:33.313Z,10.81
2023-03-20T03:00:04.630Z,10.70
2023-03-20T03:05:19.005Z,10.52
2023-03-20T03:10:28.887Z,10.39
2023-03-20T03:15:39.910Z,10.53
2023-03-20T03:20:44.702Z,10.56
2023-03-20T03:25:46.706Z,10.56
2023-03-20T03:30:49.692Z,10.57
2023-03-20T03:35:57.944Z,10.53
2023-03-20T03:41:05.558Z,10.55
2023-03-20T03:46:32.484Z,10.58
2023-03-20T03:51:39.720Z,10.55
2023-03-20T03:56:47.180Z,10.36
2023-03-20T04:01:50.170Z,10.37
2023-03-20T04:06:51.981Z,10.32
2023-03-20T04:11:53.915Z,10.39
2023-03-20T04:16:55.455Z,10.50
2023-03-20T04:21:57.172Z,10.39
2023-03-20T04:26:58.799Z,10.37
2023-03-20T04:32:00.504Z,10.33
2023-03-20T04:37:19.047Z,10.45
2023-03-20T04:42:26.273Z,10.32
2023-03-20T04:47:33.255Z,10.32
2023-03-20T04:52:34.902Z,10.11
2023-03-20T04:57:36.874Z,9.85
2023-03-20T05:02:40.823Z,9.74
2023-03-20T05:07:42.447Z,9.66
2023-03-20T05:12:47.667Z,9.60
2023-03-20T05:18:07.832Z,9.50
2023-03-20T05:23:47.618Z,9.35
2023-03-20T05:29:11.464Z,9.23
2023-03-20T05:34:31.402Z,8.98
2023-03-20T05:39:42.758Z,8.81
2023-03-20T05:45:05.835Z,8.71
2023-03-20T05:50:22.251Z,8.78
2023-03-20T05:55:30.676Z,8.96
2023-03-20T06:00:52.444Z,9.13
2023-03-20T06:06:17.851Z,9.31
2023-03-20T06:11:23.537Z,9.37
2023-03-20T06:16:25.338Z,9.43
2023-03-20T06:21:27.490Z,9.48
2023-03-20T06:26:30.112Z,9.50
2023-03-20T06:31:38.888Z,9.49
2023-03-20T06:36:45.365Z,9.63
2023-03-20T06:41:53.295Z,9.80
2023-03-20T06:46:58.566Z,10.22
2023-03-20T06:52:00.355Z,10.64
2023-03-20T06:57:02.431Z,10.88
2023-03-20T07:02:04.445Z,10.87
2023-03-20T07:07:06.157Z,10.90
2023-03-20T07:12:14.797Z,10.75
2023-03-20T07:17:19.202Z,10.84
2023-03-20T07:22:23.236Z,11.37
2023-03-20T07:27:26.129Z,12.05
2023-03-20T07:32:30.279Z,12.42
2023-03-20T07:37:31.994Z,12.23
2023-03-20T07:42:37.304Z,12.23
2023-03-20T07:47:47.664Z,12.16
2023-03-20T07:52:50.031Z,11.39
2023-03-20T07:57:51.573Z,11.23
2023-03-20T08:02:53.204Z,11.32
2023-03-20T08:07:54.954Z,11.55
2023-03-20T08:12:56.544Z,11.54
2023-03-20T08:17:58.054Z,11.44
2023-03-20T08:22:59.626Z,11.55
2023-03-20T08:28:01.847Z,11.39
2023-03-20T08:33:03.570Z,11.70
2023-03-20T08:38:05.179Z,11.63
2023-03-20T08:43:06.680Z,12.01
2023-03-20T08:48:09.220Z,11.90
2023-03-20T08:53:10.988Z,11.62
2023-03-20T08:58:12.511Z,12.35
2023-03-20T09:03:21.453Z,11.83
2023-03-20T09:08:23.025Z,12.40
2023-03-20T09:13:27.419Z,12.65
2023-03-20T09:18:29.650Z,12.10
2023-03-20T09:23:31.249Z,12.32
2023-03-20T09:28:33.024Z,12.39
2023-03-20T09:33:34.540Z,12.13
2023-03-20T09:38:36.082Z,12.60
2023-03-20T09:44:00.092Z,13.01
2023-03-20T09:49:13.325Z,12.65
2023-03-20T09:54:54.164Z,12.28
2023-03-20T10:00:01.475Z,12.58
2023-03-20T10:05:04.158Z,12.88
2023-03-20T10:10:06.124Z,12.71
2023-03-20T10:15:44.918Z,13.07
2023-03-20T10:21:04.738Z,13.34
2023-03-20T10:26:11.629Z,13.08
2023-03-20T10:31:34.332Z,13.43
2023-03-20T10:36:59.115Z,12.70
2023-03-20T10:42:03.601Z,12.55
2023-03-20T10:47:09.838Z,12.23
2023-03-20T10:52:22.548Z,12.67
2023-03-20T10:57:31.069Z,12.98
2023-03-20T11:02:32.565Z,12.96
2023-03-20T11:07:37.503Z,13.37
2023-03-20T11:12:47.415Z,12.89
2023-03-20T11:18:02.324Z,13.08
2023-03-20T11:23:08.020Z,13.05
2023-03-20T11:28:37.202Z,13.20
2023-03-20T11:33:41.195Z,13.00
2023-03-20T11:38:45.198Z,12.76
2023-03-20T11:43:46.708Z,12.76
2023-03-20T11:49:01.179Z,12.77
2023-03-20T11:54:07.060Z,12.33
2023-03-20T11:59:16.484Z,12.36
2023-03-20T12:04:28.109Z,12.61
2023-03-20T12:09:47.679Z,12.72
2023-03-20T12:15:15.364Z,13.01
2023-03-20T12:20:50.633Z,13.19
2023-03-20T12:25:57.754Z,12.98
2023-03-20T12:31:26.329Z,13.46
2023-03-20T12:36:39.053Z,12.61
2023-03-20T12:42:11.095Z,12.67
2023-03-20T12:47:45.926Z,12.96
2023-03-20T12:53:25.396Z,12.90
2023-03-20T12:58:36.029Z,12.68
2023-03-20T13:04:01.917Z,13.02
2023-03-20T13:09:30.490Z,12.66
2023-03-20T13:15:04.173Z,13.05
2023-03-20T13:20:24.817Z,13.04
2023-03-20T13:26:00.817Z,13.11
2023-03-20T13:31:09.007Z,12.63
2023-03-20T13:36:23.297Z,13.41
2023-03-20T13:41:27.074Z,13.84
2023-03-20T13:46:44.040Z,13.85
2023-03-20T13:52:05.388Z,14.00
2023-03-20T13:57:34.532Z,13.92
2023-03-20T14:03:00.689Z,13.33
2023-03-20T14:08:21.647Z,13.72
2023-03-20T14:13:23.535Z,14.05
2023-03-20T14:18:25.966Z,13.67
2023-03-20T14:23:38.981Z,13.68
2023-03-20T14:28:53.359Z,13.65
2023-03-20T14:34:07.101Z,13.64
2023-03-20T14:39:47.153Z,13.73
2023-03-20T14:45:10.138Z,13.43
2023-03-20T14:50:25.939Z,13.31
2023-03-20T14:55:29.506Z,13.46
2023-03-20T15:00:44.384Z,13.21
2023-03-20T15:05:47.234Z,13.15
2023-03-20T15:10:58.182Z,13.18
2023-03-20T15:16:05.917Z,13.29
2023-03-20T15:21:15.015Z,13.55
2023-03-20T15:26:19.620Z,13.59
2023-03-20T15:31:27.033Z,13.85
2023-03-20T15:36:32.460Z,14.13
2023-03-20T15:41:37.619Z,13.97
2023-03-20T15:46:39.182Z,13.98
2023-03-20T15:51:40.761Z,14.09
2023-03-20T15:56:45.424Z,13.65
2023-03-20T16:01:49.656Z,13.98
2023-03-20T16:06:58.976Z,14.34
2023-03-20T16:12:03.464Z,14.63
2023-03-20T16:17:05.497Z,14.98
2023-03-20T16:22:13.085Z,14.77
2023-03-20T16:27:22.723Z,14.73
2023-03-20T16:32:33.880Z,14.68
2023-03-20T16:37:43.511Z,14.93
2023-03-20T16:42:45.731Z,14.95
2023-03-20T16:47:48.785Z,14.88
2023-03-20T16:52:56.163Z,14.80
2023-03-20T16:58:05.804Z,14.57
2023-03-20T17:03:14.731Z,14.47
2023-03-20T17:08:25.635Z,13.88
2023-03-20T17:13:27.333Z,13.78
2023-03-20T17:18:29.631Z,13.50
2023-03-20T17:23:31.393Z,13.39
2023-03-20T17:28:35.907Z,13.30
2023-03-20T17:33:37.503Z,13.10
2023-03-20T17:38:39.033Z,12.98
2023-03-20T17:43:40.570Z,13.04
2023-03-20T17:48:42.292Z,12.97
2023-03-20T17:53:44.117Z,12.96
2023-03-20T17:58:45.769Z,12.86
2023-03-20T18:03:47.292Z,12.90
2023-03-20T18:08:48.803Z,12.90
2023-03-20T18:13:50.479Z,12.93
2023-03-20T18:18:52.992Z,12.87
2023-03-20T18:23:54.520Z,12.90
2023-03-20T18:28:56.255Z,12.76
2023-03-20T18:33:57.807Z,12.79
2023-03-20T18:38:59.972Z,12.71
2023-03-20T18:44:01.521Z,12.71
2023-03-20T18:49:03.263Z,12.60
2023-03-20T18:54:04.840Z,12.57
2023-03-20T18:59:07.714Z,12.52
2023-03-20T19:04:09.354Z,12.53
2023-03-20T19:09:12.109Z,12.55
2023-03-20T19:14:13.829Z,12.50
2023-03-20T19:19:15.720Z,12.48
2023-03-20T19:24:17.257Z,12.49
2023-03-20T19:29:18.805Z,12.49
2023-03-20T19:35:00.937Z,12.58
2023-03-20T19:39:41.827Z,12.54
2023-03-20T19:44:43.335Z,12.39
2023-03-20T19:49:44.848Z,12.23
2023-03-20T19:55:01.647Z,12.26
2023-03-20T20:05:27.857Z,12.24
2023-03-20T20:10:44.685Z,12.25
2023-03-20T20:15:46.926Z,12.26
2023-03-20T20:21:31.949Z,12.11
2023-03-20T20:26:10.612Z,12.09
2023-03-20T20:31:12.199Z,12.01
2023-03-20T20:37:08.355Z,11.97
2023-03-20T20:41:35.600Z,11.85
2023-03-20T20:46:37.147Z,11.85
2023-03-20T20:51:38.676Z,11.84
2023-03-20T20:56:40.364Z,11.87
2023-03-20T21:01:42.044Z,11.90
2023-03-20T21:07:08.250Z,11.96
2023-03-20T21:12:05.433Z,11.88
2023-03-20T21:17:08.443Z,11.78
2023-03-20T21:22:12.664Z,11.89
2023-03-20T21:27:15.522Z,11.82
2023-03-20T21:32:19.075Z,11.86
2023-03-20T21:42:42.231Z,11.90
2023-03-20T21:48:30.662Z,11.82
2023-03-20T21:53:57.107Z,11.75
2023-03-20T21:59:14.740Z,11.68
2023-03-20T22:46:46.635Z,11.78
2023-03-20T22:52:07.767Z,11.69
2023-03-20T22:57:10.205Z,11.60
2023-03-20T23:02:11.749Z,11.62
2023-03-20T23:07:13.301Z,11.61
2023-03-20T23:12:14.839Z,11.53
2023-03-20T23:17:16.499Z,11.51
2023-03-20T23:22:18.052Z,11.50
2023-03-20T23:27:19.831Z,11.50
2023-03-20T23:32:21.343Z,11.54
2023-03-20T23:37:23.377Z,11.50
2023-03-20T23:42:30.702Z,11.47
2023-03-20T23:47:43.926Z,11.47
2023-03-20T23:58:07.655Z,11.55
