createdAt,value
2023-04-19T00:04:12.902Z,93655.88
2023-04-19T00:09:18.592Z,93660.38
2023-04-19T00:14:22.136Z,93678.38
2023-04-19T00:19:24.798Z,93693.19
2023-04-19T00:24:26.795Z,93688.28
2023-04-19T00:29:29.055Z,93699.72
2023-04-19T00:34:31.272Z,93702.28
2023-04-19T00:39:33.305Z,93707.84
2023-04-19T00:44:40.208Z,93707.78
2023-04-19T00:49:42.548Z,93724.84
2023-04-19T00:54:45.945Z,93721.19
2023-04-19T00:59:48.843Z,93727.53
2023-04-19T01:04:58.488Z,93723.50
2023-04-19T01:10:00.760Z,93733.16
2023-04-19T01:15:02.995Z,93738.81
2023-04-19T01:20:08.804Z,93736.75
2023-04-19T01:25:11.741Z,93743.25
2023-04-19T01:30:14.069Z,93747.03
2023-04-19T01:35:16.137Z,93743.72
2023-04-19T01:40:22.073Z,93754.84
2023-04-19T01:45:24.209Z,93753.72
2023-04-19T01:50:28.000Z,93763.34
2023-04-19T01:55:30.941Z,93762.03
2023-04-19T02:00:32.984Z,93766.47
2023-04-19T02:05:40.054Z,93764.22
2023-04-19T02:10:43.182Z,93764.84
2023-04-19T02:15:45.537Z,93766.50
2023-04-19T02:20:47.961Z,93764.44
2023-04-19T02:25:55.089Z,93762.53
2023-04-19T02:30:57.434Z,93757.81
2023-04-19T02:35:59.793Z,93758.06
2023-04-19T02:41:05.223Z,93754.72
2023-04-19T02:46:08.119Z,93768.97
2023-04-19T02:51:16.560Z,93752.28
2023-04-19T02:56:19.022Z,93765.94
2023-04-19T03:01:21.594Z,93763.47
2023-04-19T03:06:23.888Z,93770.13
2023-04-19T03:11:28.204Z,93771.75
2023-04-19T03:16:30.496Z,93761.16
2023-04-19T03:21:33.213Z,93763.38
2023-04-19T03:26:35.856Z,93768.97
2023-04-19T03:31:38.622Z,93772.22
2023-04-19T03:36:41.856Z,93766.47
2023-04-19T03:41:44.257Z,93769.22
2023-04-19T03:46:56.047Z,93765.41
2023-04-19T03:52:02.056Z,93773.63
2023-04-19T03:57:04.674Z,93773.47
2023-04-19T04:02:08.075Z,93769.53
2023-04-19T04:07:10.789Z,93774.34
2023-04-19T04:12:13.386Z,93777.25
2023-04-19T04:17:16.059Z,93786.97
2023-04-19T04:22:18.150Z,93789.34
2023-04-19T04:27:22.096Z,93778.09
2023-04-19T04:32:27.958Z,93792.91
2023-04-19T04:37:35.294Z,93797.03
2023-04-19T04:42:38.000Z,93791.00
2023-04-19T04:47:41.134Z,93768.88
2023-04-19T04:52:43.171Z,93794.22
2023-04-19T04:57:53.206Z,93790.22
2023-04-19T05:03:13.973Z,93793.47
2023-04-19T05:08:22.730Z,93803.78
2023-04-19T05:13:25.517Z,93799.47
2023-04-19T05:18:27.694Z,93805.91
2023-04-19T05:23:31.720Z,93808.13
2023-04-19T05:28:34.329Z,93809.81
2023-04-19T05:33:43.787Z,93815.25
2023-04-19T05:38:46.129Z,93796.59
2023-04-19T05:43:49.004Z,93817.03
2023-04-19T05:48:51.453Z,93829.94
2023-04-19T05:54:02.464Z,93830.13
2023-04-19T05:59:05.122Z,93833.47
2023-04-19T06:04:08.005Z,93846.13
2023-04-19T06:09:10.530Z,93842.34
2023-04-19T06:14:15.796Z,93844.41
2023-04-19T06:19:19.310Z,93843.91
2023-04-19T06:24:21.391Z,93844.22
2023-04-19T06:29:24.491Z,93853.59
2023-04-19T06:34:26.649Z,93868.84
2023-04-19T06:39:28.860Z,93853.38
2023-04-19T06:44:31.021Z,93859.41
2023-04-19T06:49:33.053Z,93863.63
2023-04-19T06:54:35.143Z,93877.47
2023-04-19T06:59:39.998Z,93873.34
2023-04-19T07:04:42.600Z,93873.69
2023-04-19T07:09:44.861Z,93872.78
2023-04-19T07:14:47.695Z,93882.56
2023-04-19T07:19:49.830Z,93879.75
2023-04-19T07:24:53.174Z,93887.06
2023-04-19T07:29:57.852Z,93875.69
2023-04-19T07:35:00.162Z,93876.00
2023-04-19T07:40:02.310Z,93882.53
2023-04-19T07:45:05.969Z,93869.63
2023-04-19T07:50:08.851Z,93876.97
2023-04-19T07:55:11.151Z,93865.50
2023-04-19T08:00:13.807Z,93874.72
2023-04-19T08:05:19.184Z,93868.50
2023-04-19T08:10:22.449Z,93871.03
2023-04-19T08:16:03.747Z,93876.34
2023-04-19T08:20:47.777Z,93877.84
2023-04-19T08:25:50.972Z,93874.69
2023-04-19T08:30:53.099Z,93879.69
2023-04-19T08:35:55.250Z,93866.63
2023-04-19T08:40:57.470Z,93865.50
2023-04-19T08:45:59.615Z,93861.66
2023-04-19T08:51:05.384Z,93868.44
2023-04-19T08:56:18.137Z,93858.97
2023-04-19T09:01:35.461Z,93852.50
2023-04-19T09:06:39.655Z,93847.03
2023-04-19T09:11:42.209Z,93860.16
2023-04-19T09:16:45.027Z,93853.84
2023-04-19T09:21:47.709Z,93854.75
2023-04-19T09:26:55.183Z,93848.44
2023-04-19T09:31:59.188Z,93855.84
2023-04-19T09:37:27.601Z,93855.75
2023-04-19T09:43:08.698Z,93856.81
2023-04-19T09:48:16.873Z,93846.50
2023-04-19T09:53:19.971Z,93828.56
2023-04-19T09:58:22.498Z,93845.09
2023-04-19T10:03:27.132Z,93842.28
2023-04-19T10:08:29.709Z,93842.75
2023-04-19T10:13:32.185Z,93841.41
2023-04-19T10:18:34.362Z,93832.03
2023-04-19T10:23:37.548Z,93829.81
2023-04-19T10:28:39.604Z,93831.78
2023-04-19T10:33:42.616Z,93837.19
2023-04-19T10:38:48.304Z,93820.34
2023-04-19T10:43:56.724Z,93819.47
2023-04-19T10:49:00.217Z,93823.41
2023-04-19T10:54:03.654Z,93815.81
2023-04-19T10:59:08.568Z,93808.41
2023-04-19T11:04:14.728Z,93821.97
2023-04-19T11:09:31.586Z,93795.22
2023-04-19T11:14:36.813Z,93781.44
2023-04-19T11:19:39.032Z,93798.50
2023-04-19T11:24:51.328Z,93792.50
2023-04-19T11:29:53.527Z,93788.34
2023-04-19T11:34:56.461Z,93784.19
2023-04-19T11:39:58.709Z,93777.22
2023-04-19T11:45:00.866Z,93773.66
2023-04-19T11:50:31.565Z,93765.50
2023-04-19T11:55:33.700Z,93749.59
2023-04-19T12:00:35.798Z,93747.69
2023-04-19T12:05:38.264Z,93747.84
2023-04-19T12:10:56.276Z,93741.22
2023-04-19T12:16:00.710Z,93740.09
2023-04-19T12:21:04.295Z,93737.16
2023-04-19T12:26:06.395Z,93721.47
2023-04-19T12:31:09.883Z,93714.47
2023-04-19T12:36:16.171Z,93712.22
2023-04-19T12:41:18.301Z,93714.72
2023-04-19T12:46:21.806Z,93704.06
2023-04-19T12:51:23.980Z,93688.53
2023-04-19T12:56:26.403Z,93686.84
2023-04-19T13:01:28.467Z,93675.53
2023-04-19T13:06:31.596Z,93671.59
2023-04-19T13:11:33.695Z,93673.72
2023-04-19T13:16:36.710Z,93662.41
2023-04-19T13:21:38.709Z,93659.59
2023-04-19T13:26:40.957Z,93638.63
2023-04-19T13:31:47.177Z,93638.66
2023-04-19T13:36:50.102Z,93637.00
2023-04-19T13:41:52.309Z,93614.66
2023-04-19T13:46:54.518Z,93611.06
2023-04-19T13:51:56.701Z,93611.16
2023-04-19T13:56:58.995Z,93616.75
2023-04-19T14:02:04.237Z,93601.22
2023-04-19T14:07:06.172Z,93609.84
2023-04-19T14:12:09.413Z,93593.22
2023-04-19T14:17:11.894Z,93596.53
2023-04-19T14:22:13.764Z,93593.88
2023-04-19T14:27:15.835Z,93585.31
2023-04-19T14:32:25.857Z,93583.31
2023-04-19T14:37:29.117Z,93574.63
2023-04-19T14:42:31.507Z,93570.59
2023-04-19T14:47:34.300Z,93571.66
2023-04-19T14:52:36.579Z,93556.09
2023-04-19T14:57:38.572Z,93553.38
2023-04-19T15:02:40.734Z,93549.38
2023-04-19T15:07:42.993Z,93547.84
2023-04-19T15:12:45.119Z,93540.38
2023-04-19T15:17:47.077Z,93550.19
2023-04-19T15:22:49.026Z,93551.44
2023-04-19T15:27:51.305Z,93549.91
2023-04-19T15:32:53.633Z,93535.59
2023-04-19T15:37:55.678Z,93541.03
2023-04-19T15:42:57.709Z,93528.53
2023-04-19T15:47:59.880Z,93529.50
2023-04-19T15:53:02.091Z,93519.88
2023-04-19T15:58:05.296Z,93498.47
2023-04-19T16:03:08.695Z,93510.06
2023-04-19T16:08:17.578Z,93512.13
2023-04-19T16:13:19.755Z,93510.81
2023-04-19T16:18:21.848Z,93503.47
2023-04-19T16:23:24.798Z,93500.13
2023-04-19T16:28:26.829Z,93504.63
2023-04-19T16:33:28.914Z,93501.53
2023-04-19T16:38:31.043Z,93506.56
2023-04-19T16:43:33.568Z,93493.72
2023-04-19T16:48:35.962Z,93502.72
2023-04-19T16:53:38.037Z,93501.94
2023-04-19T16:58:41.857Z,93504.44
2023-04-19T17:03:45.292Z,93507.41
2023-04-19T17:08:47.674Z,93502.09
2023-04-19T17:13:50.006Z,93500.56
2023-04-19T17:18:56.386Z,93506.34
2023-04-19T17:23:58.585Z,93504.13
2023-04-19T17:29:02.026Z,93501.53
2023-04-19T17:34:04.274Z,93500.53
2023-04-19T17:39:08.551Z,93491.22
2023-04-19T17:44:12.893Z,93494.78
2023-04-19T17:49:17.533Z,93494.50
2023-04-19T17:54:20.720Z,93502.34
2023-04-19T17:59:22.891Z,93485.75
2023-04-19T18:04:25.233Z,93498.50
2023-04-19T18:09:27.527Z,93499.81
2023-04-19T18:14:29.860Z,93495.72
2023-04-19T18:19:32.012Z,93503.09
2023-04-19T18:24:34.071Z,93501.34
2023-04-19T18:29:36.002Z,93504.63
2023-04-19T18:34:38.144Z,93506.31
2023-04-19T18:39:40.173Z,93512.72
2023-04-19T18:50:02.670Z,93531.41
2023-04-19T18:55:07.063Z,93532.13
2023-04-19T19:00:12.450Z,93539.97
2023-04-19T19:05:16.225Z,93551.34
2023-04-19T19:10:21.880Z,93554.56
2023-04-19T19:15:25.205Z,93564.00
2023-04-19T19:20:27.355Z,93566.16
2023-04-19T19:25:29.457Z,93574.31
2023-04-19T19:30:34.028Z,93567.41
2023-04-19T19:35:36.047Z,93572.84
2023-04-19T19:41:04.180Z,93582.56
2023-04-19T19:46:01.922Z,93595.78
2023-04-19T19:51:29.109Z,93590.78
2023-04-19T19:56:27.917Z,93602.03
2023-04-19T20:01:31.811Z,93610.19
2023-04-19T20:11:38.960Z,93621.84
2023-04-19T20:16:41.153Z,93630.72
2023-04-19T20:21:43.581Z,93633.41
2023-04-19T20:26:46.603Z,93641.13
2023-04-19T20:31:49.325Z,93633.03
2023-04-19T20:36:51.800Z,93633.81
2023-04-19T20:41:54.228Z,93628.41
2023-04-19T20:46:56.775Z,93640.38
2023-04-19T20:51:59.332Z,93641.53
2023-04-19T20:57:05.000Z,93645.75
2023-04-19T21:02:07.216Z,93653.47
2023-04-19T21:07:09.862Z,93659.25
2023-04-19T21:12:12.408Z,93657.25
2023-04-19T21:17:14.822Z,93665.34
2023-04-19T21:22:16.855Z,93656.44
2023-04-19T21:27:18.765Z,93667.22
2023-04-19T21:32:22.504Z,93674.06
2023-04-19T21:37:24.741Z,93674.41
2023-04-19T21:42:26.809Z,93680.53
2023-04-19T21:47:28.998Z,93669.31
2023-04-19T21:52:31.345Z,93667.34
2023-04-19T21:57:33.331Z,93679.28
2023-04-19T22:02:36.400Z,93680.41
2023-04-19T22:07:40.228Z,93671.44
2023-04-19T22:12:55.173Z,93680.97
2023-04-19T22:18:03.065Z,93664.41
2023-04-19T22:23:05.641Z,93682.03
2023-04-19T22:28:07.959Z,93674.75
2023-04-19T22:33:10.281Z,93675.81
2023-04-19T22:38:12.880Z,93667.31
2023-04-19T22:43:15.091Z,93669.88
2023-04-19T22:48:17.487Z,93673.28
2023-04-19T22:53:19.817Z,93679.78
2023-04-19T22:58:22.353Z,93671.31
2023-04-19T23:03:24.517Z,93663.66
2023-04-19T23:08:26.634Z,93663.50
2023-04-19T23:13:28.880Z,93672.31
2023-04-19T23:18:31.183Z,93667.56
2023-04-19T23:23:42.386Z,93664.72
2023-04-19T23:28:44.769Z,93667.44
2023-04-19T23:33:46.709Z,93668.50
2023-04-19T23:38:48.724Z,93673.84
2023-04-19T23:43:50.853Z,93664.56
2023-04-19T23:48:53.010Z,93674.09
2023-04-19T23:53:55.180Z,93673.59
2023-04-19T23:58:57.770Z,93687.38
