createdAt,value
2023-04-07T00:00:10.787Z,17.40
2023-04-07T00:02:44.541Z,10.57
2023-04-07T00:05:15.014Z,14.85
2023-04-07T00:07:55.143Z,13.55
2023-04-07T00:10:24.914Z,11.40
2023-04-07T00:12:52.963Z,10.82
2023-04-07T00:15:20.954Z,17.27
2023-04-07T00:17:49.471Z,7.93
2023-04-07T00:20:17.637Z,9.57
2023-04-07T00:25:12.630Z,15.68
2023-04-07T00:27:40.361Z,18.95
2023-04-07T00:30:08.648Z,13.45
2023-04-07T00:32:36.782Z,13.85
2023-04-07T00:37:33.556Z,14.38
2023-04-07T00:40:01.349Z,12.02
2023-04-07T00:42:29.062Z,20.30
2023-04-07T00:44:57.100Z,12.98
2023-04-07T00:47:25.678Z,16.27
2023-04-07T00:49:53.603Z,17.55
2023-04-07T00:52:27.431Z,6.63
2023-04-07T00:54:55.975Z,11.35
2023-04-07T00:57:23.929Z,16.63
2023-04-07T00:59:52.986Z,12.73
2023-04-07T01:02:41.270Z,14.05
2023-04-07T01:05:41.374Z,8.35
2023-04-07T01:08:30.909Z,10.38
2023-04-07T01:10:58.837Z,9.00
2023-04-07T01:13:49.687Z,16.73
2023-04-07T01:16:36.037Z,11.57
2023-04-07T01:19:16.958Z,14.93
2023-04-07T01:24:32.380Z,17.38
2023-04-07T01:27:14.235Z,15.75
2023-04-07T01:29:48.403Z,9.73
2023-04-07T01:32:18.308Z,11.30
2023-04-07T01:34:48.163Z,16.58
2023-04-07T01:37:17.646Z,16.95
2023-04-07T01:39:45.601Z,13.02
2023-04-07T01:42:15.630Z,14.57
2023-04-07T01:44:44.376Z,13.27
2023-04-07T01:47:12.563Z,15.45
2023-04-07T01:49:41.728Z,10.57
2023-04-07T01:52:11.069Z,14.43
2023-04-07T01:54:39.775Z,18.13
2023-04-07T01:57:07.497Z,12.50
2023-04-07T01:59:35.394Z,16.33
2023-04-07T02:02:04.658Z,16.05
2023-04-07T02:04:50.448Z,15.73
2023-04-07T02:07:32.551Z,25.73
2023-04-07T02:10:05.113Z,12.80
2023-04-07T02:12:34.512Z,8.38
2023-04-07T02:15:12.084Z,15.15
2023-04-07T02:17:47.723Z,24.30
2023-04-07T02:20:16.560Z,20.35
2023-04-07T02:22:44.939Z,16.02
2023-04-07T02:25:26.072Z,15.30
2023-04-07T02:27:56.532Z,19.98
2023-04-07T02:30:25.099Z,22.23
2023-04-07T02:32:53.486Z,22.17
2023-04-07T02:35:21.355Z,15.52
2023-04-07T02:37:49.303Z,19.08
2023-04-07T02:40:17.051Z,25.05
2023-04-07T02:42:44.953Z,21.60
2023-04-07T02:45:12.574Z,18.98
2023-04-07T02:47:40.500Z,16.75
2023-04-07T02:50:08.816Z,20.95
2023-04-07T02:52:36.923Z,21.27
2023-04-07T02:55:11.356Z,24.83
2023-04-07T03:00:11.534Z,21.73
2023-04-07T03:02:54.789Z,20.42
2023-04-07T03:05:23.365Z,19.58
2023-04-07T03:07:51.347Z,27.40
2023-04-07T03:10:19.234Z,22.80
2023-04-07T03:12:46.777Z,21.95
2023-04-07T03:15:14.454Z,24.25
2023-04-07T03:17:47.655Z,19.30
2023-04-07T03:20:17.647Z,20.30
2023-04-07T03:22:47.375Z,22.30
2023-04-07T03:25:22.556Z,17.63
2023-04-07T03:27:51.621Z,14.85
2023-04-07T03:30:19.678Z,17.85
2023-04-07T03:32:48.236Z,24.55
2023-04-07T03:35:16.338Z,23.30
2023-04-07T03:37:45.612Z,17.70
2023-04-07T03:40:17.642Z,18.35
2023-04-07T03:42:46.894Z,20.45
2023-04-07T03:45:16.541Z,18.75
2023-04-07T03:47:49.876Z,19.30
2023-04-07T03:50:18.901Z,16.20
2023-04-07T03:52:58.020Z,22.60
2023-04-07T03:55:29.204Z,23.83
2023-04-07T03:58:01.840Z,25.67
2023-04-07T04:00:33.692Z,22.48
2023-04-07T04:03:11.096Z,20.85
2023-04-07T04:05:46.846Z,22.40
2023-04-07T04:08:21.091Z,19.50
2023-04-07T04:10:48.874Z,16.17
2023-04-07T04:13:16.627Z,22.60
2023-04-07T04:15:44.455Z,27.13
2023-04-07T04:18:16.222Z,28.50
2023-04-07T04:20:44.260Z,23.20
2023-04-07T04:23:12.456Z,28.70
2023-04-07T04:25:42.041Z,28.67
2023-04-07T04:28:12.340Z,22.38
2023-04-07T04:33:09.184Z,22.57
2023-04-07T04:35:42.393Z,14.93
2023-04-07T04:38:16.983Z,22.67
2023-04-07T04:40:51.740Z,17.63
2023-04-07T04:43:25.141Z,14.80
2023-04-07T04:48:24.844Z,13.43
2023-04-07T04:50:53.529Z,20.17
2023-04-07T04:53:22.616Z,19.57
2023-04-07T04:55:56.213Z,17.60
2023-04-07T04:58:40.879Z,13.47
2023-04-07T05:01:09.287Z,18.97
2023-04-07T05:03:42.855Z,15.43
2023-04-07T05:06:17.995Z,15.07
2023-04-07T05:08:48.817Z,17.20
2023-04-07T05:11:19.519Z,20.73
2023-04-07T05:13:51.273Z,21.07
2023-04-07T05:16:19.044Z,27.25
2023-04-07T05:18:47.296Z,24.98
2023-04-07T05:21:15.915Z,39.10
2023-04-07T05:23:43.695Z,18.35
2023-04-07T05:26:12.562Z,23.27
2023-04-07T05:28:43.742Z,24.27
2023-04-07T05:31:17.370Z,20.47
2023-04-07T05:33:46.951Z,19.80
2023-04-07T05:36:15.245Z,19.60
2023-04-07T05:38:46.028Z,28.20
2023-04-07T05:41:17.726Z,27.23
2023-04-07T05:43:45.588Z,26.33
2023-04-07T05:46:14.548Z,32.57
2023-04-07T05:48:51.012Z,16.87
2023-04-07T05:51:19.638Z,22.50
2023-04-07T05:53:47.453Z,17.35
2023-04-07T05:56:16.738Z,19.00
2023-04-07T05:58:47.264Z,21.57
2023-04-07T06:01:17.402Z,24.17
2023-04-07T06:03:45.395Z,34.13
2023-04-07T06:06:22.163Z,27.43
2023-04-07T06:08:49.818Z,24.33
2023-04-07T06:11:17.971Z,28.23
2023-04-07T06:13:46.030Z,33.53
2023-04-07T06:16:14.778Z,44.37
2023-04-07T06:18:42.975Z,42.17
2023-04-07T06:21:10.954Z,32.47
2023-04-07T06:23:39.342Z,26.13
2023-04-07T06:26:12.439Z,26.23
2023-04-07T06:28:40.554Z,29.13
2023-04-07T06:31:09.360Z,22.48
2023-04-07T06:33:38.267Z,30.50
2023-04-07T06:36:06.097Z,36.13
2023-04-07T06:38:33.812Z,33.55
2023-04-07T06:41:02.348Z,32.10
2023-04-07T06:43:31.515Z,34.03
2023-04-07T06:46:03.640Z,37.70
2023-04-07T06:48:31.357Z,32.08
2023-04-07T06:51:00.505Z,35.00
2023-04-07T06:53:28.406Z,35.77
2023-04-07T06:56:10.070Z,32.90
2023-04-07T06:58:38.717Z,30.80
2023-04-07T07:01:06.999Z,31.73
2023-04-07T07:06:02.835Z,37.88
2023-04-07T07:08:30.937Z,30.35
2023-04-07T07:13:27.464Z,26.50
2023-04-07T07:15:55.561Z,25.30
2023-04-07T07:18:23.460Z,24.50
2023-04-07T07:20:51.294Z,24.85
2023-04-07T07:23:19.396Z,19.98
2023-04-07T07:28:14.610Z,22.77
2023-04-07T07:30:46.291Z,15.93
2023-04-07T07:33:14.397Z,19.55
2023-04-07T07:35:42.164Z,7.97
2023-04-07T07:38:11.511Z,20.45
2023-04-07T07:40:39.192Z,19.17
2023-04-07T07:43:07.034Z,16.90
2023-04-07T07:45:34.930Z,24.05
2023-04-07T07:48:02.916Z,18.05
2023-04-07T07:50:31.768Z,20.13
2023-04-07T07:52:59.531Z,20.90
2023-04-07T07:55:27.292Z,11.50
2023-04-07T07:57:56.703Z,18.08
2023-04-07T08:00:24.376Z,12.77
2023-04-07T08:05:20.860Z,25.58
2023-04-07T08:10:16.857Z,13.38
2023-04-07T08:12:44.605Z,15.48
2023-04-07T08:15:12.268Z,23.42
2023-04-07T08:17:40.088Z,18.02
2023-04-07T08:20:08.882Z,21.27
2023-04-07T08:22:36.713Z,27.00
2023-04-07T08:25:04.776Z,20.30
2023-04-07T08:27:35.856Z,11.80
2023-04-07T08:30:08.287Z,9.30
2023-04-07T08:32:37.058Z,8.40
2023-04-07T08:35:05.256Z,10.32
2023-04-07T08:37:35.955Z,13.38
2023-04-07T08:40:06.113Z,12.80
2023-04-07T08:42:43.493Z,9.25
2023-04-07T08:45:13.468Z,10.85
2023-04-07T08:47:42.508Z,9.80
2023-04-07T08:50:11.616Z,11.43
2023-04-07T08:52:46.936Z,8.35
2023-04-07T08:55:15.735Z,7.72
2023-04-07T08:57:43.972Z,9.02
2023-04-07T09:00:13.140Z,10.48
2023-04-07T09:02:48.160Z,9.85
2023-04-07T09:05:16.501Z,4.43
2023-04-07T09:10:24.593Z,6.75
2023-04-07T09:12:54.658Z,8.63
2023-04-07T09:15:25.902Z,8.80
2023-04-07T09:17:57.201Z,5.70
2023-04-07T09:20:25.890Z,6.15
2023-04-07T09:23:00.459Z,1.83
2023-04-07T09:28:22.074Z,2.45
2023-04-07T09:30:54.790Z,7.63
2023-04-07T09:33:28.963Z,3.55
2023-04-07T09:35:57.688Z,2.17
2023-04-07T09:38:36.527Z,3.63
2023-04-07T09:41:08.504Z,5.68
2023-04-07T09:43:46.544Z,1.85
2023-04-07T09:46:18.230Z,6.97
2023-04-07T09:48:48.305Z,9.20
2023-04-07T09:51:18.654Z,6.75
2023-04-07T09:53:49.488Z,7.25
2023-04-07T09:56:20.090Z,6.13
2023-04-07T09:58:52.072Z,7.90
2023-04-07T10:01:22.194Z,9.93
2023-04-07T10:03:53.286Z,6.43
2023-04-07T10:06:21.615Z,5.13
2023-04-07T10:08:50.229Z,6.43
2023-04-07T10:11:19.333Z,5.60
2023-04-07T10:16:37.813Z,0.75
2023-04-07T10:19:07.830Z,10.80
2023-04-07T10:21:42.263Z,4.03
2023-04-07T10:24:40.980Z,4.15
2023-04-07T10:27:14.525Z,4.10
2023-04-07T10:29:44.071Z,3.15
2023-04-07T10:32:12.456Z,2.90
2023-04-07T10:34:55.223Z,4.20
2023-04-07T10:37:24.586Z,5.57
2023-04-07T10:40:21.882Z,3.95
2023-04-07T10:42:51.009Z,7.97
2023-04-07T10:45:56.604Z,2.75
2023-04-07T10:48:28.830Z,3.33
2023-04-07T10:51:05.851Z,3.17
2023-04-07T10:53:35.340Z,5.13
2023-04-07T10:56:03.518Z,2.75
2023-04-07T10:58:33.906Z,4.60
2023-04-07T11:01:08.058Z,4.93
2023-04-07T11:03:49.640Z,5.15
2023-04-07T11:06:18.843Z,4.15
2023-04-07T11:08:49.686Z,5.00
2023-04-07T11:11:36.140Z,2.38
2023-04-07T11:14:03.766Z,8.90
2023-04-07T11:16:39.992Z,4.70
2023-04-07T11:19:08.287Z,1.73
2023-04-07T11:21:36.917Z,2.90
2023-04-07T11:24:05.996Z,3.58
2023-04-07T11:26:41.205Z,1.73
2023-04-07T11:29:15.928Z,4.68
2023-04-07T11:31:48.616Z,4.90
2023-04-07T11:34:17.003Z,4.25
2023-04-07T11:36:45.362Z,3.63
2023-04-07T11:39:23.677Z,1.70
2023-04-07T11:41:52.875Z,2.90
2023-04-07T11:44:20.844Z,3.28
2023-04-07T11:49:32.469Z,3.85
2023-04-07T11:52:07.571Z,6.28
2023-04-07T11:54:51.589Z,5.45
2023-04-07T11:57:29.964Z,1.80
2023-04-07T12:00:19.077Z,3.03
2023-04-07T12:02:47.410Z,4.97
2023-04-07T12:05:16.596Z,4.47
2023-04-07T12:07:55.029Z,4.97
2023-04-07T12:13:10.179Z,0.47
2023-04-07T12:15:37.873Z,0.95
2023-04-07T12:18:06.733Z,3.28
2023-04-07T12:20:36.473Z,3.85
2023-04-07T12:23:05.750Z,5.80
2023-04-07T12:25:34.234Z,3.08
2023-04-07T12:28:02.216Z,3.78
2023-04-07T12:30:37.688Z,2.03
2023-04-07T12:33:08.196Z,4.45
2023-04-07T12:35:35.909Z,2.55
2023-04-07T12:38:05.869Z,3.33
2023-04-07T12:40:35.638Z,2.78
2023-04-07T12:43:09.415Z,4.38
2023-04-07T12:45:39.303Z,2.17
2023-04-07T12:48:08.603Z,2.50
2023-04-07T12:50:37.626Z,5.10
2023-04-07T12:53:06.374Z,2.38
2023-04-07T12:55:35.694Z,1.67
2023-04-07T12:58:03.853Z,5.80
2023-04-07T13:00:33.910Z,3.75
2023-04-07T13:03:02.568Z,4.35
2023-04-07T13:05:31.369Z,4.43
2023-04-07T13:07:59.752Z,4.20
2023-04-07T13:10:34.726Z,5.68
2023-04-07T13:13:05.448Z,1.40
2023-04-07T13:15:33.234Z,2.78
2023-04-07T13:18:02.927Z,2.90
2023-04-07T13:20:30.595Z,1.77
2023-04-07T13:23:07.438Z,2.70
2023-04-07T13:25:37.704Z,2.45
2023-04-07T13:28:06.689Z,3.03
2023-04-07T13:30:35.059Z,3.50
2023-04-07T13:33:07.042Z,4.63
2023-04-07T13:38:47.314Z,5.45
2023-04-07T13:41:48.676Z,3.67
2023-04-07T13:44:20.619Z,4.75
2023-04-07T13:59:10.551Z,4.43
2023-04-07T14:04:27.491Z,5.50
2023-04-07T14:06:59.479Z,4.30
2023-04-07T14:09:31.174Z,2.92
2023-04-07T14:12:03.569Z,5.32
2023-04-07T14:14:32.048Z,6.35
2023-04-07T14:17:00.650Z,5.03
2023-04-07T14:19:28.844Z,5.97
2023-04-07T14:21:59.590Z,3.88
2023-04-07T14:24:29.493Z,5.30
2023-04-07T14:26:57.498Z,5.32
2023-04-07T14:29:27.828Z,5.68
2023-04-07T14:31:56.763Z,2.47
2023-04-07T14:34:25.465Z,4.18
2023-04-07T14:36:59.041Z,4.00
2023-04-07T14:39:27.659Z,2.53
2023-04-07T14:41:56.633Z,5.30
2023-04-07T14:44:25.724Z,3.17
2023-04-07T14:46:55.001Z,3.58
2023-04-07T14:49:22.978Z,5.78
2023-04-07T14:54:21.753Z,2.08
2023-04-07T14:56:49.782Z,2.85
2023-04-07T14:59:17.657Z,3.92
2023-04-07T15:01:45.666Z,5.05
2023-04-07T15:04:13.524Z,4.22
2023-04-07T15:06:43.002Z,2.20
2023-04-07T15:09:11.452Z,4.97
2023-04-07T15:11:39.620Z,2.20
2023-04-07T15:14:07.618Z,5.70
2023-04-07T15:16:36.156Z,3.17
2023-04-07T15:19:05.698Z,4.13
2023-04-07T15:21:33.616Z,3.40
2023-04-07T15:24:02.168Z,3.75
2023-04-07T15:26:29.944Z,3.50
2023-04-07T15:31:28.730Z,5.07
2023-04-07T15:33:56.560Z,7.80
2023-04-07T15:36:24.342Z,4.40
2023-04-07T15:43:51.632Z,4.97
2023-04-07T15:46:20.114Z,5.25
2023-04-07T15:48:48.362Z,4.80
2023-04-07T15:51:16.565Z,7.85
2023-04-07T15:53:44.520Z,3.58
2023-04-07T15:56:13.720Z,6.60
2023-04-07T15:58:46.222Z,9.50
2023-04-07T16:01:15.378Z,7.50
2023-04-07T16:03:45.841Z,7.00
2023-04-07T16:06:14.100Z,7.22
2023-04-07T16:08:41.947Z,8.50
2023-04-07T16:11:09.875Z,20.55
2023-04-07T16:13:37.906Z,11.60
2023-04-07T16:16:07.789Z,4.15
2023-04-07T16:18:41.836Z,23.95
2023-04-07T16:21:11.747Z,19.63
2023-04-07T16:23:41.126Z,24.00
2023-04-07T16:26:08.817Z,9.32
2023-04-07T16:33:52.650Z,36.53
2023-04-07T16:36:20.939Z,8.98
2023-04-07T16:38:50.052Z,4.50
2023-04-07T16:41:19.182Z,5.65
2023-04-07T16:43:47.527Z,4.05
2023-04-07T16:46:16.978Z,28.08
2023-04-07T16:48:47.987Z,6.40
2023-04-07T16:51:20.775Z,4.65
2023-04-07T16:53:48.907Z,2.90
2023-04-07T16:56:21.808Z,1.55
2023-04-07T16:58:50.998Z,5.47
2023-04-07T17:01:19.605Z,7.05
2023-04-07T17:03:53.593Z,6.82
2023-04-07T17:06:23.008Z,9.35
2023-04-07T17:11:19.567Z,8.40
2023-04-07T17:13:57.669Z,8.13
2023-04-07T17:16:28.739Z,5.35
2023-04-07T17:18:57.945Z,5.60
2023-04-07T17:21:26.829Z,3.60
2023-04-07T17:23:55.359Z,3.85
2023-04-07T17:26:24.692Z,3.58
2023-04-07T17:28:54.088Z,5.55
2023-04-07T17:31:22.078Z,4.18
2023-04-07T17:36:18.321Z,4.28
2023-04-07T17:38:46.780Z,3.35
2023-04-07T17:41:15.042Z,1.67
2023-04-07T17:43:47.192Z,4.80
2023-04-07T17:46:15.040Z,7.63
2023-04-07T17:48:45.256Z,3.03
2023-04-07T17:51:14.402Z,20.75
2023-04-07T17:54:04.343Z,16.50
2023-04-07T17:56:34.878Z,5.95
2023-04-07T17:59:02.970Z,7.22
2023-04-07T18:01:31.124Z,44.13
2023-04-07T18:04:00.525Z,13.00
2023-04-07T18:06:30.774Z,6.40
2023-04-07T18:09:01.105Z,10.45
2023-04-07T18:11:30.210Z,27.05
2023-04-07T18:13:58.380Z,23.30
2023-04-07T18:16:27.234Z,24.13
2023-04-07T18:18:54.991Z,8.90
2023-04-07T18:21:25.172Z,5.53
2023-04-07T18:23:53.109Z,5.68
2023-04-07T18:28:59.282Z,5.32
2023-04-07T18:31:27.555Z,8.75
2023-04-07T18:33:56.869Z,6.47
2023-04-07T18:36:27.498Z,5.95
2023-04-07T18:38:55.360Z,9.35
2023-04-07T18:41:26.705Z,13.13
2023-04-07T18:43:56.248Z,9.98
2023-04-07T18:46:25.105Z,7.40
2023-04-07T18:48:54.088Z,8.63
2023-04-07T18:51:22.450Z,9.23
2023-04-07T18:53:50.782Z,9.40
2023-04-07T18:56:20.822Z,8.93
2023-04-07T18:58:49.350Z,10.43
2023-04-07T19:01:17.709Z,10.95
2023-04-07T19:03:47.897Z,13.98
2023-04-07T19:06:16.687Z,14.90
2023-04-07T19:08:44.808Z,13.73
2023-04-07T19:13:43.442Z,20.35
2023-04-07T19:16:15.826Z,12.27
2023-04-07T19:18:43.774Z,10.82
2023-04-07T19:21:13.074Z,9.05
2023-04-07T19:23:42.510Z,11.50
2023-04-07T19:26:12.025Z,9.40
2023-04-07T19:28:41.712Z,21.65
2023-04-07T19:31:11.512Z,10.10
2023-04-07T19:33:39.401Z,13.60
2023-04-07T19:36:08.379Z,11.13
2023-04-07T19:38:37.376Z,11.00
2023-04-07T19:41:07.698Z,17.67
2023-04-07T19:43:36.841Z,16.65
2023-04-07T19:46:05.105Z,14.52
2023-04-07T19:48:35.080Z,16.50
2023-04-07T19:51:07.204Z,14.45
2023-04-07T19:53:37.642Z,15.45
2023-04-07T19:58:35.744Z,17.65
2023-04-07T20:01:04.822Z,19.83
2023-04-07T20:03:33.036Z,21.40
2023-04-07T20:06:01.972Z,15.00
2023-04-07T20:08:30.615Z,18.17
2023-04-07T20:10:58.682Z,12.13
2023-04-07T20:13:31.987Z,13.10
2023-04-07T20:16:01.019Z,15.38
2023-04-07T20:18:31.220Z,18.25
2023-04-07T20:21:01.759Z,16.13
2023-04-07T20:23:29.834Z,17.17
2023-04-07T20:25:57.599Z,10.52
2023-04-07T20:28:27.257Z,9.05
2023-04-07T20:30:55.381Z,14.27
2023-04-07T20:33:24.595Z,11.70
2023-04-07T20:38:23.959Z,11.75
2023-04-07T20:40:56.378Z,11.10
2023-04-07T20:43:27.316Z,10.73
2023-04-07T20:45:56.828Z,8.55
2023-04-07T20:48:24.811Z,9.02
2023-04-07T20:50:53.112Z,11.70
2023-04-07T20:53:21.115Z,23.83
2023-04-07T20:55:48.821Z,18.90
2023-04-07T20:58:17.892Z,9.82
2023-04-07T21:00:46.781Z,12.65
2023-04-07T21:03:22.272Z,11.65
2023-04-07T21:05:52.710Z,19.77
2023-04-07T21:08:25.642Z,17.83
2023-04-07T21:10:54.644Z,15.32
2023-04-07T21:13:22.872Z,21.35
2023-04-07T21:15:51.218Z,12.07
2023-04-07T21:20:47.494Z,11.93
2023-04-07T21:23:15.542Z,10.88
2023-04-07T21:28:10.883Z,11.93
2023-04-07T21:30:43.365Z,10.85
2023-04-07T21:33:13.616Z,16.00
2023-04-07T21:35:41.679Z,12.82
2023-04-07T21:40:37.947Z,26.38
2023-04-07T21:43:05.617Z,18.20
2023-04-07T21:45:33.453Z,15.95
2023-04-07T21:48:01.129Z,18.85
2023-04-07T21:50:28.962Z,17.00
2023-04-07T21:52:56.735Z,20.40
2023-04-07T21:55:24.792Z,22.38
2023-04-07T21:57:52.509Z,16.25
2023-04-07T22:00:20.592Z,9.77
2023-04-07T22:02:48.703Z,16.25
2023-04-07T22:05:16.979Z,17.27
2023-04-07T22:10:14.689Z,24.48
2023-04-07T22:12:43.144Z,24.90
2023-04-07T22:15:14.384Z,42.28
2023-04-07T22:17:42.320Z,56.30
2023-04-07T22:20:11.599Z,50.55
2023-04-07T22:22:39.942Z,67.60
2023-04-07T22:25:09.289Z,32.60
2023-04-07T22:27:37.047Z,30.27
2023-04-07T22:30:10.270Z,25.42
2023-04-07T22:32:38.442Z,28.67
2023-04-07T22:35:07.039Z,29.95
2023-04-07T22:37:34.693Z,32.63
2023-04-07T22:40:02.918Z,24.52
2023-04-07T22:44:58.649Z,25.58
2023-04-07T22:49:54.226Z,34.63
2023-04-07T22:52:22.030Z,36.53
2023-04-07T22:54:49.729Z,36.13
2023-04-07T22:57:17.768Z,37.35
2023-04-07T23:02:13.241Z,31.38
2023-04-07T23:04:41.608Z,32.33
2023-04-07T23:07:09.453Z,33.88
2023-04-07T23:09:37.311Z,34.85
2023-04-07T23:12:05.290Z,38.15
2023-04-07T23:14:32.963Z,37.55
2023-04-07T23:17:01.370Z,37.70
2023-04-07T23:19:29.411Z,42.17
2023-04-07T23:24:24.809Z,35.85
2023-04-07T23:29:20.699Z,35.38
2023-04-07T23:31:48.705Z,33.22
2023-04-07T23:34:17.503Z,34.17
2023-04-07T23:39:13.881Z,28.80
2023-04-07T23:41:42.403Z,30.13
2023-04-07T23:44:10.740Z,28.50
2023-04-07T23:46:38.348Z,23.38
2023-04-07T23:49:05.987Z,22.60
2023-04-07T23:51:33.924Z,28.30
2023-04-07T23:54:01.817Z,27.80
2023-04-07T23:56:30.191Z,25.77
2023-04-07T23:58:58.180Z,25.05
