createdAt,value
2018-02-12T00:01:34.623Z,90.70
2018-02-12T00:04:03.328Z,90.70
2018-02-12T00:06:32.005Z,90.40
2018-02-12T00:09:00.699Z,90.60
2018-02-12T00:11:29.405Z,90.50
2018-02-12T00:13:58.108Z,90.60
2018-02-12T00:16:26.816Z,90.50
2018-02-12T00:18:56.322Z,90.40
2018-02-12T00:21:25.783Z,90.40
2018-02-12T00:23:54.489Z,90.40
2018-02-12T00:26:23.200Z,90.30
2018-02-12T00:28:52.672Z,90.40
2018-02-12T00:31:21.362Z,90.40
2018-02-12T00:33:50.097Z,90.60
2018-02-12T00:36:18.787Z,90.40
2018-02-12T00:38:47.511Z,90.50
2018-02-12T00:41:16.269Z,90.40
2018-02-12T00:43:45.117Z,90.50
2018-02-12T00:46:13.871Z,90.50
2018-02-12T00:48:42.569Z,90.50
2018-02-12T00:51:11.267Z,90.50
2018-02-12T00:53:39.961Z,90.30
2018-02-12T00:56:08.652Z,90.50
2018-02-12T00:58:37.566Z,90.60
2018-02-12T01:01:07.012Z,90.40
2018-02-12T01:03:35.732Z,90.40
2018-02-12T01:06:04.416Z,90.40
2018-02-12T01:08:32.825Z,90.40
2018-02-12T01:11:02.286Z,90.20
2018-02-12T01:13:30.948Z,90.10
2018-02-12T01:15:59.647Z,90.00
2018-02-12T01:18:28.367Z,90.00
2018-02-12T01:20:56.856Z,90.20
2018-02-12T01:23:25.320Z,90.60
2018-02-12T01:25:54.021Z,90.00
2018-02-12T01:28:22.688Z,85.60
2018-02-12T01:30:51.192Z,83.30
2018-02-12T01:33:19.877Z,82.30
2018-02-12T01:35:48.763Z,80.90
2018-02-12T01:38:17.478Z,79.90
2018-02-12T01:40:47.037Z,78.80
2018-02-12T01:43:15.717Z,78.80
2018-02-12T01:45:44.408Z,78.50
2018-02-12T01:48:13.189Z,79.30
2018-02-12T01:50:41.861Z,79.60
2018-02-12T01:53:10.568Z,80.00
2018-02-12T01:55:39.234Z,81.50
2018-02-12T01:58:07.913Z,82.30
2018-02-12T02:00:36.628Z,83.50
2018-02-12T02:03:05.300Z,85.20
2018-02-12T02:05:34.011Z,86.40
2018-02-12T02:08:02.742Z,87.10
2018-02-12T02:10:31.440Z,87.70
2018-02-12T02:13:00.397Z,88.40
2018-02-12T02:15:29.084Z,89.90
2018-02-12T02:17:57.788Z,90.20
2018-02-12T02:20:27.165Z,90.60
2018-02-12T02:22:55.881Z,90.60
2018-02-12T02:25:24.583Z,90.80
2018-02-12T02:27:54.263Z,91.50
2018-02-12T02:30:23.200Z,91.20
2018-02-12T02:32:51.925Z,91.40
2018-02-12T02:35:20.659Z,91.60
2018-02-12T02:37:50.143Z,91.90
2018-02-12T02:40:18.887Z,91.90
2018-02-12T02:42:47.597Z,92.00
2018-02-12T02:45:16.292Z,92.20
2018-02-12T02:47:45.001Z,92.50
2018-02-12T02:50:13.725Z,92.40
2018-02-12T02:52:42.432Z,92.30
2018-02-12T02:55:11.146Z,92.20
2018-02-12T02:57:39.848Z,92.40
2018-02-12T03:00:08.584Z,92.50
2018-02-12T03:02:37.303Z,92.50
2018-02-12T03:05:05.826Z,92.60
2018-02-12T03:07:35.293Z,92.80
2018-02-12T03:10:03.696Z,92.80
2018-02-12T03:12:32.400Z,92.90
2018-02-12T03:15:01.552Z,93.00
2018-02-12T03:17:30.298Z,92.80
2018-02-12T03:19:59.261Z,92.80
2018-02-12T03:22:27.954Z,92.90
2018-02-12T03:24:56.758Z,92.90
2018-02-12T03:27:25.520Z,93.00
2018-02-12T03:29:54.205Z,92.90
2018-02-12T03:32:22.952Z,92.80
2018-02-12T03:34:51.633Z,92.80
2018-02-12T03:37:20.327Z,92.70
2018-02-12T03:39:49.043Z,92.80
2018-02-12T03:42:17.745Z,92.70
2018-02-12T03:44:46.452Z,92.60
2018-02-12T03:47:16.175Z,93.00
2018-02-12T03:49:44.974Z,93.00
2018-02-12T03:52:14.443Z,93.20
2018-02-12T03:54:43.221Z,93.20
2018-02-12T03:57:12.176Z,93.10
2018-02-12T03:59:40.862Z,93.20
2018-02-12T04:02:09.685Z,93.30
2018-02-12T04:04:38.385Z,93.30
2018-02-12T04:07:07.076Z,93.50
2018-02-12T04:09:35.790Z,93.30
2018-02-12T04:12:05.532Z,93.40
2018-02-12T04:14:34.226Z,93.40
2018-02-12T04:17:02.946Z,93.40
2018-02-12T04:19:31.636Z,93.30
2018-02-12T04:22:00.334Z,93.40
2018-02-12T04:24:29.066Z,93.50
2018-02-12T04:26:57.784Z,93.40
2018-02-12T04:29:26.517Z,93.30
2018-02-12T04:31:55.261Z,93.30
2018-02-12T04:34:23.996Z,93.20
2018-02-12T04:36:53.496Z,93.10
2018-02-12T04:39:22.208Z,93.10
2018-02-12T04:41:50.919Z,93.10
2018-02-12T04:44:19.663Z,93.30
2018-02-12T04:46:48.427Z,93.30
2018-02-12T04:49:17.156Z,93.40
2018-02-12T04:51:45.909Z,93.60
2018-02-12T04:54:14.621Z,93.70
2018-02-12T04:56:43.354Z,93.70
2018-02-12T04:59:12.131Z,93.70
2018-02-12T05:01:40.860Z,93.50
2018-02-12T05:04:09.588Z,93.50
2018-02-12T05:06:38.294Z,93.40
2018-02-12T05:09:07.015Z,93.40
2018-02-12T05:11:35.744Z,93.60
2018-02-12T05:14:04.479Z,93.50
2018-02-12T05:16:33.219Z,93.60
2018-02-12T05:19:01.925Z,93.60
2018-02-12T05:21:30.645Z,93.70
2018-02-12T05:23:59.384Z,93.80
2018-02-12T05:26:28.101Z,93.80
2018-02-12T05:28:56.838Z,93.80
2018-02-12T05:31:26.316Z,93.60
2018-02-12T05:33:55.055Z,93.60
2018-02-12T05:36:23.804Z,93.60
2018-02-12T05:38:52.539Z,93.70
2018-02-12T05:41:21.240Z,93.80
2018-02-12T05:43:49.967Z,93.90
2018-02-12T05:46:18.804Z,94.00
2018-02-12T05:48:47.513Z,94.00
2018-02-12T05:51:16.244Z,93.90
2018-02-12T05:53:45.884Z,93.80
2018-02-12T05:56:14.611Z,93.80
2018-02-12T05:58:43.372Z,93.90
2018-02-12T06:01:12.087Z,93.90
2018-02-12T06:03:40.824Z,94.10
2018-02-12T06:06:10.516Z,94.00
2018-02-12T06:08:40.007Z,94.00
2018-02-12T06:11:08.768Z,94.00
2018-02-12T06:13:37.699Z,93.90
2018-02-12T06:16:06.423Z,94.00
2018-02-12T06:18:35.163Z,94.00
2018-02-12T06:21:03.886Z,94.00
2018-02-12T06:23:32.707Z,94.00
2018-02-12T06:26:03.407Z,94.00
2018-02-12T06:28:38.933Z,94.10
2018-02-12T06:31:11.425Z,94.10
2018-02-12T06:33:43.767Z,94.20
2018-02-12T06:36:12.500Z,94.00
2018-02-12T06:38:44.658Z,93.90
2018-02-12T06:41:15.971Z,93.70
2018-02-12T06:43:44.674Z,93.70
2018-02-12T06:46:13.432Z,93.60
2018-02-12T06:48:45.453Z,93.60
2018-02-12T06:51:17.044Z,93.50
2018-02-12T06:53:56.556Z,93.80
2018-02-12T06:56:34.461Z,93.70
2018-02-12T06:59:08.327Z,93.70
2018-02-12T07:01:46.685Z,93.80
2018-02-12T07:04:16.946Z,93.80
2018-02-12T07:09:41.239Z,93.70
2018-02-12T07:12:23.970Z,93.60
2018-02-12T07:15:10.842Z,93.60
2018-02-12T07:17:41.192Z,93.40
2018-02-12T07:20:12.218Z,93.50
2018-02-12T07:22:44.480Z,93.30
2018-02-12T07:25:21.103Z,93.10
2018-02-12T07:27:50.485Z,93.00
2018-02-12T07:30:19.884Z,92.90
2018-02-12T07:32:49.270Z,93.00
2018-02-12T07:35:18.659Z,92.90
2018-02-12T07:37:48.323Z,92.80
2018-02-12T07:40:17.451Z,92.80
2018-02-12T07:53:28.941Z,92.50
2018-02-12T07:55:58.189Z,92.50
2018-02-12T07:58:27.585Z,92.50
2018-02-12T08:00:56.981Z,92.40
2018-02-12T08:03:26.378Z,92.30
2018-02-12T08:05:59.115Z,92.40
2018-02-12T08:08:29.198Z,92.40
2018-02-12T08:17:32.536Z,92.10
2018-02-12T08:20:35.065Z,92.10
2018-02-12T08:23:11.433Z,92.00
2018-02-12T08:25:40.619Z,91.90
2018-02-12T08:28:17.487Z,91.90
2018-02-12T08:30:49.949Z,91.50
2018-02-12T08:33:19.061Z,91.10
2018-02-12T08:35:48.462Z,90.80
2018-02-12T08:38:17.873Z,90.50
2018-02-12T08:40:47.234Z,90.40
2018-02-12T08:43:16.789Z,90.30
2018-02-12T08:45:50.281Z,90.10
2018-02-12T08:48:21.504Z,90.20
2018-02-12T08:50:51.892Z,90.30
2018-02-12T08:53:21.282Z,90.20
2018-02-12T08:55:52.841Z,90.00
2018-02-12T08:58:22.066Z,90.30
2018-02-12T09:03:41.044Z,90.70
2018-02-12T09:09:23.792Z,90.50
2018-02-12T09:11:53.306Z,90.30
2018-02-12T09:14:23.298Z,90.40
2018-02-12T09:19:30.783Z,90.20
2018-02-12T09:32:31.145Z,89.60
2018-02-12T11:10:17.181Z,83.80
2018-02-12T11:15:39.393Z,82.50
2018-02-12T11:23:46.230Z,83.10
2018-02-12T11:26:18.554Z,83.70
2018-02-12T14:03:50.450Z,89.40
2018-02-12T14:06:20.526Z,89.70
2018-02-12T14:08:52.725Z,90.00
2018-02-12T14:11:26.303Z,90.10
2018-02-12T14:14:18.278Z,90.30
2018-02-12T18:55:11.741Z,94.80
2018-02-12T19:08:02.610Z,94.80
2018-02-12T19:10:32.102Z,94.80
2018-02-12T19:19:21.066Z,94.70
2018-02-12T19:44:03.444Z,95.00
2018-02-12T19:46:33.892Z,95.20
