createdAt,value
2019-01-23T00:01:31.928Z,99.90
2019-01-23T00:06:17.753Z,99.90
2019-01-23T00:11:03.437Z,99.90
2019-01-23T00:15:49.429Z,99.90
2019-01-23T00:20:35.207Z,99.90
2019-01-23T00:25:21.287Z,99.90
2019-01-23T00:30:07.663Z,99.90
2019-01-23T00:34:53.419Z,99.90
2019-01-23T00:39:39.171Z,99.90
2019-01-23T00:44:25.110Z,99.90
2019-01-23T00:49:10.846Z,99.90
2019-01-23T00:53:56.739Z,99.90
2019-01-23T00:58:48.948Z,99.90
2019-01-23T01:03:29.964Z,99.90
2019-01-23T01:08:15.661Z,99.90
2019-01-23T01:13:01.392Z,99.90
2019-01-23T01:17:47.259Z,99.90
2019-01-23T01:22:33.271Z,99.90
2019-01-23T01:27:19.080Z,99.90
2019-01-23T01:32:04.953Z,99.90
2019-01-23T01:36:50.842Z,99.90
2019-01-23T01:41:36.662Z,99.90
2019-01-23T01:46:22.780Z,99.90
2019-01-23T01:51:08.556Z,99.90
2019-01-23T01:55:54.323Z,99.90
2019-01-23T02:00:40.137Z,99.90
2019-01-23T02:05:25.880Z,99.90
2019-01-23T02:10:13.717Z,99.90
2019-01-23T02:14:59.459Z,99.90
2019-01-23T02:19:45.241Z,99.90
2019-01-23T02:24:30.989Z,99.90
2019-01-23T02:29:16.830Z,99.90
2019-01-23T02:34:02.564Z,99.90
2019-01-23T02:38:48.265Z,99.90
2019-01-23T02:43:33.985Z,99.90
2019-01-23T02:48:19.725Z,99.90
2019-01-23T02:53:05.441Z,99.90
2019-01-23T02:57:51.303Z,99.90
2019-01-23T03:02:37.206Z,99.90
2019-01-23T03:07:22.938Z,99.90
2019-01-23T03:12:08.819Z,99.90
2019-01-23T03:16:54.565Z,99.90
2019-01-23T03:21:40.294Z,99.90
2019-01-23T03:26:26.032Z,99.90
2019-01-23T03:31:11.801Z,99.90
2019-01-23T03:35:57.618Z,99.90
2019-01-23T03:40:43.351Z,99.90
2019-01-23T03:45:29.115Z,99.90
2019-01-23T03:50:16.462Z,99.90
2019-01-23T03:55:02.441Z,99.90
2019-01-23T03:59:48.184Z,99.90
2019-01-23T04:04:33.946Z,99.90
2019-01-23T04:09:19.993Z,99.90
2019-01-23T04:14:06.095Z,99.90
2019-01-23T04:18:51.796Z,99.90
2019-01-23T04:23:37.586Z,99.90
2019-01-23T04:28:23.263Z,99.90
2019-01-23T04:33:09.391Z,99.90
2019-01-23T04:37:55.130Z,99.90
2019-01-23T04:42:40.823Z,99.90
2019-01-23T04:47:26.539Z,99.90
2019-01-23T04:52:36.115Z,99.90
2019-01-23T04:57:21.807Z,99.90
2019-01-23T05:02:07.691Z,99.90
2019-01-23T05:06:53.369Z,99.90
2019-01-23T05:11:39.152Z,99.90
2019-01-23T05:16:24.957Z,99.90
2019-01-23T05:21:10.820Z,99.90
2019-01-23T05:25:56.645Z,99.90
2019-01-23T05:30:42.615Z,99.90
2019-01-23T05:35:28.370Z,99.90
2019-01-23T05:40:14.296Z,99.90
2019-01-23T05:45:00.218Z,99.90
2019-01-23T05:49:46.027Z,99.90
2019-01-23T05:54:31.976Z,99.90
2019-01-23T05:59:17.890Z,99.90
2019-01-23T06:04:03.754Z,99.90
2019-01-23T06:08:49.922Z,99.90
2019-01-23T06:13:35.670Z,99.90
2019-01-23T06:18:21.377Z,99.90
2019-01-23T06:23:07.323Z,99.90
2019-01-23T06:27:53.158Z,99.90
2019-01-23T06:32:39.458Z,99.90
2019-01-23T06:37:25.241Z,99.90
2019-01-23T06:42:11.005Z,99.90
2019-01-23T06:46:56.814Z,99.90
2019-01-23T06:51:42.582Z,99.90
2019-01-23T06:56:28.353Z,99.90
2019-01-23T07:01:14.268Z,99.90
2019-01-23T07:06:00.153Z,99.90
2019-01-23T07:10:45.950Z,99.90
2019-01-23T07:15:31.756Z,99.90
2019-01-23T07:20:20.262Z,99.90
2019-01-23T07:25:07.020Z,99.90
2019-01-23T07:29:52.794Z,99.90
2019-01-23T07:34:38.480Z,99.90
2019-01-23T07:39:24.346Z,99.90
2019-01-23T07:44:12.519Z,99.90
2019-01-23T07:48:57.504Z,99.90
2019-01-23T07:53:43.420Z,99.90
2019-01-23T07:58:29.192Z,99.90
2019-01-23T08:03:15.250Z,99.90
2019-01-23T08:08:01.184Z,99.90
2019-01-23T08:12:47.333Z,99.90
2019-01-23T08:17:33.256Z,99.90
2019-01-23T08:22:19.054Z,99.90
2019-01-23T08:27:07.117Z,99.90
2019-01-23T08:31:52.756Z,99.90
2019-01-23T08:36:38.522Z,99.90
2019-01-23T08:41:24.292Z,99.90
2019-01-23T08:46:10.035Z,99.90
2019-01-23T08:50:55.921Z,99.90
2019-01-23T08:55:41.768Z,99.90
2019-01-23T09:00:27.606Z,99.90
2019-01-23T09:05:13.787Z,99.90
2019-01-23T09:09:59.766Z,99.90
2019-01-23T09:14:45.742Z,99.90
2019-01-23T09:19:31.537Z,99.90
2019-01-23T09:24:17.616Z,99.90
2019-01-23T09:29:03.634Z,98.80
2019-01-23T09:34:09.810Z,91.00
2019-01-23T09:39:36.789Z,85.80
2019-01-23T09:45:06.499Z,76.20
2019-01-23T09:50:23.911Z,71.00
2019-01-23T09:55:11.626Z,63.30
2019-01-23T09:59:57.570Z,59.70
2019-01-23T10:04:43.346Z,58.10
2019-01-23T10:09:30.771Z,57.30
2019-01-23T10:14:17.367Z,57.00
2019-01-23T10:19:03.322Z,54.10
2019-01-23T10:23:49.479Z,54.00
2019-01-23T10:28:35.436Z,52.90
2019-01-23T10:33:21.324Z,51.40
2019-01-23T10:38:07.233Z,51.10
2019-01-23T10:42:53.123Z,50.50
2019-01-23T10:47:39.202Z,49.00
2019-01-23T10:52:24.937Z,49.40
2019-01-23T10:57:11.118Z,48.20
2019-01-23T11:13:02.532Z,49.00
2019-01-23T11:17:48.620Z,48.80
2019-01-23T11:22:34.576Z,47.60
2019-01-23T11:27:20.514Z,47.80
2019-01-23T11:32:06.839Z,54.90
2019-01-23T11:36:52.647Z,51.70
2019-01-23T11:41:38.771Z,52.30
2019-01-23T11:46:25.986Z,52.80
2019-01-23T11:51:14.326Z,51.20
2019-01-23T11:56:03.852Z,57.10
2019-01-23T12:00:49.840Z,47.30
2019-01-23T12:05:36.167Z,45.50
2019-01-23T12:10:24.066Z,47.90
2019-01-23T12:15:11.961Z,45.90
2019-01-23T12:19:58.102Z,85.80
2019-01-23T12:24:44.223Z,77.00
2019-01-23T12:29:30.414Z,65.10
2019-01-23T12:34:16.536Z,60.20
2019-01-23T12:39:02.605Z,58.90
2019-01-23T12:43:48.411Z,58.40
2019-01-23T12:48:34.925Z,56.80
2019-01-23T12:53:20.870Z,51.10
2019-01-23T12:58:06.935Z,46.70
2019-01-23T13:02:52.894Z,51.70
2019-01-23T13:07:38.819Z,49.40
2019-01-23T13:12:24.689Z,39.60
2019-01-23T13:17:10.547Z,40.30
2019-01-23T13:21:56.256Z,40.80
2019-01-23T13:26:42.122Z,38.40
2019-01-23T13:31:28.053Z,38.00
2019-01-23T13:36:14.018Z,38.20
2019-01-23T13:40:59.890Z,41.70
2019-01-23T13:45:45.709Z,41.80
2019-01-23T13:50:31.791Z,45.50
2019-01-23T13:55:19.143Z,46.50
2019-01-23T14:00:07.025Z,51.50
2019-01-23T14:04:52.808Z,54.70
2019-01-23T14:09:38.707Z,57.00
2019-01-23T14:14:24.477Z,58.20
2019-01-23T14:19:10.532Z,57.80
2019-01-23T14:23:56.429Z,58.30
2019-01-23T14:28:42.268Z,57.20
2019-01-23T14:33:28.153Z,58.00
2019-01-23T14:38:14.050Z,59.10
2019-01-23T14:42:59.931Z,61.00
2019-01-23T14:47:45.834Z,62.00
2019-01-23T14:52:31.820Z,64.00
2019-01-23T14:57:17.820Z,64.80
2019-01-23T15:02:09.963Z,66.50
2019-01-23T15:06:51.293Z,67.40
2019-01-23T15:11:37.184Z,69.50
2019-01-23T15:16:23.080Z,71.60
2019-01-23T15:21:08.920Z,74.10
2019-01-23T15:25:55.201Z,78.50
2019-01-23T15:30:40.951Z,81.20
2019-01-23T15:35:26.925Z,86.70
2019-01-23T15:40:15.874Z,99.90
2019-01-23T15:45:01.694Z,96.30
2019-01-23T15:49:47.526Z,99.10
2019-01-23T15:54:33.370Z,99.90
2019-01-23T15:59:19.443Z,99.90
2019-01-23T16:04:05.611Z,99.90
2019-01-23T16:08:51.662Z,99.90
2019-01-23T16:13:42.213Z,99.90
2019-01-23T16:18:25.027Z,99.90
2019-01-23T16:23:11.060Z,99.90
2019-01-23T16:27:57.234Z,99.90
2019-01-23T16:32:43.326Z,99.90
2019-01-23T16:37:29.354Z,99.90
2019-01-23T16:42:15.296Z,99.90
2019-01-23T16:47:01.277Z,99.90
2019-01-23T16:51:51.290Z,99.90
2019-01-23T16:56:34.923Z,99.90
2019-01-23T17:01:21.021Z,99.90
2019-01-23T17:06:07.479Z,99.90
2019-01-23T17:10:53.528Z,99.90
2019-01-23T17:15:39.664Z,99.90
2019-01-23T17:20:34.556Z,99.90
2019-01-23T17:25:21.142Z,99.90
2019-01-23T17:30:10.171Z,99.90
2019-01-23T17:34:56.671Z,99.90
2019-01-23T17:39:43.032Z,99.90
2019-01-23T17:44:29.124Z,99.90
2019-01-23T17:49:15.035Z,99.90
2019-01-23T17:54:00.995Z,99.90
2019-01-23T17:58:47.123Z,99.90
2019-01-23T18:03:32.904Z,99.90
2019-01-23T18:08:18.818Z,99.90
2019-01-23T18:13:05.300Z,99.90
2019-01-23T18:17:51.397Z,99.90
2019-01-23T18:22:39.872Z,99.90
2019-01-23T18:27:26.177Z,99.90
2019-01-23T18:32:13.100Z,99.90
2019-01-23T18:37:28.457Z,99.90
2019-01-23T18:42:45.179Z,99.90
2019-01-23T18:48:25.074Z,99.90
2019-01-23T18:53:11.448Z,99.90
2019-01-23T18:57:57.602Z,99.90
2019-01-23T19:02:43.877Z,99.90
2019-01-23T19:07:30.094Z,99.90
2019-01-23T19:12:16.648Z,99.90
2019-01-23T19:17:03.140Z,99.90
2019-01-23T19:21:55.024Z,99.90
2019-01-23T19:26:41.528Z,99.90
2019-01-23T19:31:31.519Z,99.90
2019-01-23T19:36:18.437Z,99.90
2019-01-23T19:41:20.498Z,99.90
2019-01-23T19:46:15.906Z,99.90
2019-01-23T19:51:12.078Z,99.90
2019-01-23T19:55:58.383Z,99.90
2019-01-23T20:00:44.678Z,99.90
2019-01-23T20:05:32.659Z,99.90
2019-01-23T20:10:20.471Z,99.90
2019-01-23T20:15:07.998Z,99.90
2019-01-23T20:19:54.404Z,99.90
2019-01-23T20:24:40.478Z,99.90
2019-01-23T20:29:26.776Z,99.90
2019-01-23T20:34:12.920Z,99.90
2019-01-23T20:38:59.299Z,99.90
2019-01-23T20:43:45.611Z,99.90
2019-01-23T20:48:31.729Z,99.90
2019-01-23T20:53:18.165Z,99.90
2019-01-23T20:58:10.151Z,99.90
2019-01-23T21:02:56.140Z,99.90
2019-01-23T21:07:42.319Z,99.90
2019-01-23T21:12:28.313Z,99.90
2019-01-23T21:17:14.354Z,99.90
2019-01-23T21:22:00.157Z,99.90
2019-01-23T21:26:46.086Z,99.90
2019-01-23T21:31:32.293Z,99.90
2019-01-23T21:36:18.285Z,99.90
2019-01-23T21:41:04.728Z,99.90
2019-01-23T21:45:50.559Z,99.90
2019-01-23T21:50:36.536Z,99.90
2019-01-23T21:55:23.744Z,99.90
2019-01-23T22:00:18.353Z,99.90
2019-01-23T22:05:04.754Z,99.90
2019-01-23T22:09:50.781Z,99.90
2019-01-23T22:14:36.545Z,99.90
2019-01-23T22:19:22.600Z,99.90
2019-01-23T22:24:08.416Z,99.90
2019-01-23T22:28:54.298Z,99.90
2019-01-23T22:33:40.069Z,99.90
2019-01-23T22:38:25.928Z,99.90
2019-01-23T22:43:15.141Z,99.90
2019-01-23T22:47:59.313Z,99.90
2019-01-23T22:52:45.713Z,99.90
2019-01-23T22:57:31.526Z,99.90
2019-01-23T23:02:17.502Z,99.90
2019-01-23T23:07:03.511Z,99.90
2019-01-23T23:11:49.424Z,99.90
2019-01-23T23:16:35.158Z,99.90
2019-01-23T23:21:20.995Z,99.90
2019-01-23T23:26:06.964Z,99.90
2019-01-23T23:30:52.892Z,99.90
2019-01-23T23:35:38.863Z,99.90
2019-01-23T23:40:24.853Z,99.90
2019-01-23T23:45:11.929Z,99.90
2019-01-23T23:49:57.729Z,99.90
2019-01-23T23:54:43.601Z,99.90
2019-01-23T23:59:29.356Z,99.90
