createdAt,value
2019-06-08T00:00:18.440Z,16.05
2019-06-08T00:01:18.423Z,16.16
2019-06-08T00:02:18.441Z,15.90
2019-06-08T00:03:18.610Z,15.90
2019-06-08T00:04:18.578Z,15.90
2019-06-08T00:05:18.813Z,15.80
2019-06-08T00:06:18.868Z,15.86
2019-06-08T00:07:18.920Z,15.90
2019-06-08T00:08:19.216Z,15.79
2019-06-08T00:09:20.826Z,15.86
2019-06-08T00:10:23.586Z,15.82
2019-06-08T00:11:19.379Z,15.90
2019-06-08T00:12:19.486Z,15.88
2019-06-08T00:13:19.805Z,15.77
2019-06-08T00:14:19.775Z,15.80
2019-06-08T00:15:20.283Z,15.73
2019-06-08T00:16:21.235Z,15.72
2019-06-08T00:17:35.516Z,15.73
2019-06-08T00:18:21.446Z,15.73
2019-06-08T00:19:21.534Z,15.65
2019-06-08T00:20:21.904Z,15.68
2019-06-08T00:21:21.762Z,15.73
2019-06-08T00:22:21.944Z,15.73
2019-06-08T00:23:21.978Z,15.70
2019-06-08T00:24:21.902Z,15.72
2019-06-08T00:25:22.540Z,15.73
2019-06-08T00:26:22.140Z,15.80
2019-06-08T00:27:23.057Z,15.82
2019-06-08T00:28:22.450Z,15.77
2019-06-08T00:29:22.476Z,15.70
2019-06-08T00:30:22.264Z,15.68
2019-06-08T00:31:22.467Z,15.75
2019-06-08T00:32:22.707Z,15.77
2019-06-08T00:33:22.875Z,15.82
2019-06-08T00:34:23.067Z,15.77
2019-06-08T00:35:23.278Z,15.73
2019-06-08T00:36:23.496Z,15.70
2019-06-08T00:37:24.912Z,15.72
2019-06-08T00:38:25.056Z,15.75
2019-06-08T00:39:25.104Z,15.72
2019-06-08T00:40:25.235Z,15.72
2019-06-08T00:41:25.400Z,15.73
2019-06-08T00:42:25.493Z,15.76
2019-06-08T00:43:25.528Z,15.70
2019-06-08T00:44:25.621Z,15.70
2019-06-08T00:45:25.709Z,15.77
2019-06-08T00:46:25.735Z,15.68
2019-06-08T00:47:26.781Z,15.67
2019-06-08T00:48:25.511Z,15.64
2019-06-08T00:49:25.732Z,15.73
2019-06-08T00:50:25.924Z,15.68
2019-06-08T00:51:26.153Z,15.64
2019-06-08T00:52:26.224Z,15.59
2019-06-08T00:53:26.447Z,15.64
2019-06-08T00:54:26.619Z,15.58
2019-06-08T00:55:26.687Z,15.61
2019-06-08T00:56:26.777Z,15.67
2019-06-08T00:57:27.012Z,15.64
2019-06-08T00:58:27.138Z,15.61
2019-06-08T00:59:27.224Z,15.68
2019-06-08T01:00:27.442Z,15.61
2019-06-08T01:01:28.210Z,15.64
2019-06-08T01:02:28.840Z,15.61
2019-06-08T01:03:27.902Z,15.57
2019-06-08T01:04:29.092Z,15.54
2019-06-08T01:05:28.311Z,15.47
2019-06-08T01:06:29.757Z,15.51
2019-06-08T01:07:28.699Z,15.58
2019-06-08T01:08:29.327Z,15.67
2019-06-08T01:09:28.968Z,15.54
2019-06-08T01:10:29.724Z,15.51
2019-06-08T01:11:29.253Z,15.52
2019-06-08T01:12:29.350Z,15.65
2019-06-08T01:13:29.543Z,15.58
2019-06-08T01:14:29.751Z,15.62
2019-06-08T01:15:34.169Z,15.61
2019-06-08T01:16:30.126Z,15.65
2019-06-08T01:17:30.400Z,15.59
2019-06-08T01:18:30.495Z,15.72
2019-06-08T01:19:30.589Z,15.62
2019-06-08T01:20:30.708Z,15.58
2019-06-08T01:21:30.924Z,15.57
2019-06-08T01:22:31.057Z,15.58
2019-06-08T01:23:31.138Z,15.67
2019-06-08T01:24:31.291Z,15.62
2019-06-08T01:25:31.501Z,15.64
2019-06-08T01:26:31.711Z,15.61
2019-06-08T01:27:31.978Z,15.59
2019-06-08T01:28:32.108Z,15.62
2019-06-08T01:29:32.248Z,15.62
2019-06-08T01:30:32.361Z,15.61
2019-06-08T01:31:32.483Z,15.70
2019-06-08T01:32:32.563Z,15.70
2019-06-08T01:33:32.756Z,15.73
2019-06-08T01:34:33.010Z,15.61
2019-06-08T01:35:33.177Z,15.64
2019-06-08T01:36:33.357Z,15.65
2019-06-08T01:37:33.446Z,15.62
2019-06-08T01:38:33.582Z,15.67
2019-06-08T01:39:33.746Z,15.72
2019-06-08T01:40:33.978Z,15.68
2019-06-08T01:41:34.199Z,15.76
2019-06-08T01:42:34.427Z,15.65
2019-06-08T01:43:34.561Z,15.67
2019-06-08T01:44:34.645Z,15.68
2019-06-08T01:45:34.851Z,15.61
2019-06-08T01:46:34.996Z,15.58
2019-06-08T01:47:35.110Z,15.57
2019-06-08T01:48:35.249Z,15.59
2019-06-08T01:49:35.362Z,15.62
2019-06-08T01:50:35.610Z,15.58
2019-06-08T01:51:35.716Z,15.57
2019-06-08T01:52:35.929Z,15.54
2019-06-08T01:53:36.154Z,15.51
2019-06-08T01:54:36.229Z,15.44
2019-06-08T01:55:36.422Z,15.39
2019-06-08T01:56:36.613Z,15.39
2019-06-08T01:57:36.867Z,15.42
2019-06-08T01:58:39.136Z,15.43
2019-06-08T01:59:40.531Z,15.33
2019-06-08T02:00:41.448Z,15.46
2019-06-08T02:01:40.284Z,15.31
2019-06-08T02:02:38.109Z,15.46
2019-06-08T02:03:41.741Z,15.35
2019-06-08T02:04:40.583Z,15.31
2019-06-08T02:05:41.410Z,15.19
2019-06-08T02:06:40.585Z,15.27
2019-06-08T02:07:40.227Z,15.18
2019-06-08T02:08:40.094Z,15.15
2019-06-08T02:09:42.597Z,14.99
2019-06-08T02:10:40.470Z,15.06
2019-06-08T02:11:41.393Z,15.07
2019-06-08T02:12:39.051Z,14.94
2019-06-08T02:13:39.143Z,15.07
2019-06-08T02:14:39.241Z,14.92
2019-06-08T02:15:39.313Z,15.06
2019-06-08T02:16:39.508Z,15.07
2019-06-08T02:17:39.747Z,14.96
2019-06-08T02:18:50.102Z,14.92
2019-06-08T02:19:39.925Z,15.00
2019-06-08T02:20:40.117Z,14.91
2019-06-08T02:21:40.356Z,14.92
2019-06-08T02:22:40.469Z,15.02
2019-06-08T02:23:40.762Z,14.97
2019-06-08T02:24:40.870Z,14.99
2019-06-08T02:25:40.982Z,14.99
2019-06-08T02:26:41.206Z,14.97
2019-06-08T02:27:41.355Z,15.02
2019-06-08T02:28:41.433Z,14.99
2019-06-08T02:29:41.682Z,14.99
2019-06-08T02:30:42.075Z,14.96
2019-06-08T02:31:42.124Z,14.89
2019-06-08T02:32:42.102Z,14.85
2019-06-08T02:33:42.293Z,14.85
2019-06-08T02:34:42.496Z,14.78
2019-06-08T02:35:42.607Z,14.78
2019-06-08T02:36:42.811Z,14.69
2019-06-08T02:37:43.051Z,14.70
2019-06-08T02:38:43.143Z,14.79
2019-06-08T02:39:43.335Z,14.70
2019-06-08T02:40:43.550Z,14.60
2019-06-08T02:41:43.752Z,14.65
2019-06-08T02:42:43.959Z,14.55
2019-06-08T02:43:44.133Z,14.62
2019-06-08T02:44:44.282Z,14.68
2019-06-08T02:45:44.410Z,14.62
2019-06-08T02:46:44.505Z,14.73
2019-06-08T02:47:44.716Z,14.81
2019-06-08T02:49:02.194Z,14.70
2019-06-08T02:49:44.986Z,14.55
2019-06-08T02:50:45.185Z,14.55
2019-06-08T02:51:45.293Z,14.50
2019-06-08T02:52:45.516Z,14.43
2019-06-08T02:53:45.597Z,14.45
2019-06-08T02:54:45.746Z,14.45
2019-06-08T02:55:45.839Z,14.58
2019-06-08T02:56:46.042Z,14.53
2019-06-08T02:57:46.195Z,14.50
2019-06-08T02:58:46.406Z,14.41
2019-06-08T02:59:46.657Z,14.50
2019-06-08T03:00:46.746Z,14.47
2019-06-08T03:01:46.939Z,14.47
2019-06-08T03:02:47.131Z,14.48
2019-06-08T03:03:47.348Z,14.43
2019-06-08T03:04:47.508Z,14.54
2019-06-08T03:05:47.588Z,14.48
2019-06-08T03:06:47.730Z,14.41
2019-06-08T03:07:47.921Z,14.48
2019-06-08T03:08:48.170Z,14.47
2019-06-08T03:09:48.397Z,14.47
2019-06-08T03:10:48.490Z,14.47
2019-06-08T03:11:48.690Z,14.50
2019-06-08T03:12:48.886Z,14.45
2019-06-08T03:13:49.123Z,14.41
2019-06-08T03:14:49.204Z,14.36
2019-06-08T03:15:49.411Z,14.32
2019-06-08T03:16:49.627Z,14.41
2019-06-08T03:17:49.828Z,14.48
2019-06-08T03:18:50.030Z,14.45
2019-06-08T03:19:50.252Z,14.40
2019-06-08T03:20:50.401Z,14.41
2019-06-08T03:21:50.499Z,14.47
2019-06-08T03:22:50.584Z,14.44
2019-06-08T03:23:50.780Z,14.53
2019-06-08T03:24:51.003Z,14.62
2019-06-08T03:25:53.262Z,14.63
2019-06-08T03:26:51.360Z,14.68
2019-06-08T03:27:51.562Z,14.66
2019-06-08T03:28:51.751Z,14.73
2019-06-08T03:29:51.945Z,14.65
2019-06-08T03:30:54.176Z,14.78
2019-06-08T03:31:56.360Z,14.72
2019-06-08T03:32:56.260Z,14.51
2019-06-08T03:33:55.951Z,14.66
2019-06-08T03:34:56.323Z,14.55
2019-06-08T03:35:57.862Z,14.59
2019-06-08T03:36:56.614Z,14.70
2019-06-08T03:37:53.267Z,14.69
2019-06-08T03:38:53.351Z,14.79
2019-06-08T03:39:53.555Z,14.73
2019-06-08T03:40:53.815Z,14.72
2019-06-08T03:41:53.934Z,14.62
2019-06-08T03:42:55.938Z,14.65
2019-06-08T03:43:54.233Z,14.62
2019-06-08T03:44:54.393Z,14.68
2019-06-08T03:45:54.614Z,14.72
2019-06-08T03:46:54.730Z,14.69
2019-06-08T03:47:54.945Z,14.59
2019-06-08T03:48:55.154Z,14.78
2019-06-08T03:49:57.527Z,14.69
2019-06-08T03:50:55.450Z,14.70
2019-06-08T03:51:55.691Z,14.77
2019-06-08T03:52:55.755Z,14.73
2019-06-08T03:53:55.943Z,14.81
2019-06-08T03:54:56.150Z,14.66
2019-06-08T03:55:56.315Z,14.66
2019-06-08T03:56:56.383Z,14.62
2019-06-08T03:57:56.625Z,14.70
2019-06-08T03:58:58.045Z,14.63
2019-06-08T03:59:58.796Z,14.60
2019-06-08T04:00:58.450Z,14.73
2019-06-08T04:01:58.215Z,14.65
2019-06-08T04:02:59.585Z,14.78
2019-06-08T04:04:00.321Z,14.73
2019-06-08T04:05:01.222Z,14.69
2019-06-08T04:05:58.085Z,14.65
2019-06-08T04:06:58.265Z,14.55
2019-06-08T04:07:58.639Z,14.59
2019-06-08T04:08:58.728Z,14.70
2019-06-08T04:09:59.043Z,14.58
2019-06-08T04:10:59.052Z,14.63
2019-06-08T04:11:59.126Z,14.78
2019-06-08T04:12:59.393Z,14.65
2019-06-08T04:13:59.728Z,14.77
2019-06-08T04:14:59.682Z,14.68
2019-06-08T04:15:59.862Z,14.77
2019-06-08T04:16:59.994Z,14.72
2019-06-08T04:18:00.140Z,14.68
2019-06-08T04:19:00.294Z,14.59
2019-06-08T04:20:10.592Z,14.63
2019-06-08T04:21:00.632Z,14.73
2019-06-08T04:22:00.897Z,14.60
2019-06-08T04:23:01.061Z,14.73
2019-06-08T04:24:01.182Z,14.66
2019-06-08T04:25:01.373Z,14.77
2019-06-08T04:26:01.530Z,14.66
2019-06-08T04:27:01.669Z,14.73
2019-06-08T04:28:01.756Z,14.73
2019-06-08T04:29:02.120Z,14.73
2019-06-08T04:30:02.176Z,14.78
2019-06-08T04:31:02.518Z,14.81
2019-06-08T04:32:02.660Z,14.72
2019-06-08T04:33:02.629Z,14.73
2019-06-08T04:34:02.891Z,14.82
2019-06-08T04:35:03.021Z,14.88
2019-06-08T04:36:03.212Z,14.92
2019-06-08T04:37:03.348Z,14.86
2019-06-08T04:38:03.550Z,14.92
2019-06-08T04:39:03.697Z,14.88
2019-06-08T04:40:03.843Z,14.91
2019-06-08T04:41:04.039Z,15.02
2019-06-08T04:42:04.145Z,14.89
2019-06-08T04:43:04.322Z,14.94
2019-06-08T04:44:04.541Z,15.03
2019-06-08T04:45:04.652Z,15.02
2019-06-08T04:46:04.826Z,14.99
2019-06-08T04:47:04.982Z,15.03
2019-06-08T04:48:09.309Z,15.07
2019-06-08T04:49:05.244Z,15.21
2019-06-08T04:50:21.674Z,15.22
2019-06-08T04:51:05.896Z,15.25
2019-06-08T04:52:06.922Z,15.42
2019-06-08T04:53:06.782Z,15.39
2019-06-08T04:54:08.396Z,15.35
2019-06-08T04:55:07.390Z,15.42
2019-06-08T04:56:06.926Z,15.42
2019-06-08T04:57:08.304Z,15.62
2019-06-08T04:58:06.729Z,15.61
2019-06-08T04:59:08.227Z,15.64
2019-06-08T05:00:12.020Z,15.72
2019-06-08T05:01:08.005Z,15.79
2019-06-08T05:02:07.444Z,15.65
2019-06-08T05:03:07.507Z,15.75
2019-06-08T05:04:07.630Z,15.77
2019-06-08T05:05:07.760Z,15.88
2019-06-08T05:06:08.027Z,15.82
2019-06-08T05:07:08.311Z,15.83
2019-06-08T05:08:08.350Z,15.91
2019-06-08T05:09:09.611Z,15.97
2019-06-08T05:10:09.631Z,16.02
2019-06-08T05:11:09.283Z,16.12
2019-06-08T05:12:10.204Z,16.16
2019-06-08T05:13:10.192Z,16.16
2019-06-08T05:14:11.157Z,16.05
2019-06-08T05:15:10.792Z,16.16
2019-06-08T05:16:10.376Z,16.13
2019-06-08T05:17:10.810Z,16.17
2019-06-08T05:18:10.284Z,16.28
2019-06-08T05:19:10.550Z,16.35
2019-06-08T05:20:11.502Z,16.38
2019-06-08T05:21:11.244Z,16.39
2019-06-08T05:22:10.592Z,16.21
2019-06-08T05:23:11.832Z,16.35
2019-06-08T05:24:11.002Z,16.33
2019-06-08T05:25:11.897Z,16.23
2019-06-08T05:26:12.223Z,16.21
2019-06-08T05:27:13.562Z,16.13
2019-06-08T05:28:12.064Z,16.01
2019-06-08T05:29:11.490Z,15.94
2019-06-08T05:30:15.077Z,15.97
2019-06-08T05:31:12.913Z,15.90
2019-06-08T05:32:12.806Z,15.88
2019-06-08T05:33:12.201Z,15.94
2019-06-08T05:34:14.478Z,15.94
2019-06-08T05:35:13.887Z,16.00
2019-06-08T05:36:13.582Z,16.01
2019-06-08T05:37:13.109Z,16.00
2019-06-08T05:38:13.640Z,16.01
2019-06-08T05:39:14.054Z,16.04
2019-06-08T05:40:13.254Z,16.09
2019-06-08T05:41:13.291Z,16.09
2019-06-08T05:42:14.396Z,15.82
2019-06-08T05:43:14.285Z,15.79
2019-06-08T05:44:14.376Z,16.00
2019-06-08T05:45:15.974Z,16.04
2019-06-08T05:46:16.802Z,16.23
2019-06-08T05:47:15.069Z,16.20
2019-06-08T05:48:15.422Z,16.17
2019-06-08T05:49:15.025Z,16.09
2019-06-08T05:50:16.235Z,16.17
2019-06-08T05:51:15.059Z,16.33
2019-06-08T05:52:14.751Z,16.31
2019-06-08T05:53:15.003Z,16.41
2019-06-08T05:54:15.141Z,16.35
2019-06-08T05:55:15.348Z,16.35
2019-06-08T05:56:15.599Z,16.58
2019-06-08T05:57:15.828Z,16.64
2019-06-08T05:58:15.970Z,16.68
2019-06-08T05:59:17.451Z,16.93
2019-06-08T06:00:17.259Z,17.26
2019-06-08T06:01:16.586Z,17.27
2019-06-08T06:02:17.391Z,17.36
2019-06-08T06:03:17.555Z,17.36
2019-06-08T06:04:18.403Z,17.49
2019-06-08T06:05:17.454Z,17.36
2019-06-08T06:06:18.828Z,17.59
2019-06-08T06:07:19.253Z,17.71
2019-06-08T06:08:19.532Z,17.80
2019-06-08T06:09:19.139Z,18.00
2019-06-08T06:10:18.685Z,17.94
2019-06-08T06:11:19.103Z,17.86
2019-06-08T06:12:18.581Z,17.86
2019-06-08T06:13:19.483Z,18.11
2019-06-08T06:14:19.877Z,17.97
2019-06-08T06:15:20.165Z,17.98
2019-06-08T06:16:20.226Z,18.08
2019-06-08T06:17:21.373Z,18.19
2019-06-08T06:18:20.101Z,18.10
2019-06-08T06:19:20.872Z,18.38
2019-06-08T06:20:20.293Z,18.41
2019-06-08T06:21:20.449Z,18.13
2019-06-08T06:22:22.055Z,17.94
2019-06-08T06:23:21.861Z,17.94
2019-06-08T06:24:21.715Z,17.78
2019-06-08T06:25:20.322Z,17.87
2019-06-08T06:26:21.107Z,18.01
2019-06-08T06:27:20.588Z,17.98
2019-06-08T06:28:20.695Z,17.95
2019-06-08T06:29:20.842Z,18.23
2019-06-08T06:30:20.997Z,18.18
2019-06-08T06:31:21.281Z,18.20
2019-06-08T06:32:22.860Z,18.47
2019-06-08T06:33:22.670Z,18.49
2019-06-08T06:34:22.026Z,18.59
2019-06-08T06:35:22.101Z,18.78
2019-06-08T06:36:23.165Z,19.00
2019-06-08T06:37:22.869Z,19.04
2019-06-08T06:38:22.945Z,19.15
2019-06-08T06:39:22.439Z,19.34
2019-06-08T06:40:22.868Z,19.55
2019-06-08T06:41:23.033Z,19.70
2019-06-08T06:42:24.923Z,19.88
2019-06-08T06:43:23.917Z,19.89
2019-06-08T06:44:24.959Z,19.70
2019-06-08T06:45:24.131Z,19.74
2019-06-08T06:46:24.391Z,20.06
2019-06-08T06:47:24.029Z,20.18
2019-06-08T06:48:24.393Z,20.09
2019-06-08T06:49:24.536Z,20.16
2019-06-08T06:50:24.568Z,20.29
2019-06-08T06:51:26.569Z,20.34
2019-06-08T06:52:25.168Z,20.28
2019-06-08T06:53:24.795Z,20.58
2019-06-08T06:54:25.570Z,20.25
2019-06-08T06:55:25.576Z,20.47
2019-06-08T06:56:25.204Z,20.41
2019-06-08T06:57:25.733Z,20.13
2019-06-08T06:58:25.211Z,20.47
2019-06-08T06:59:25.380Z,20.56
2019-06-08T07:00:25.538Z,20.92
2019-06-08T07:01:25.819Z,20.88
2019-06-08T07:02:25.881Z,20.43
2019-06-08T07:03:25.975Z,20.07
2019-06-08T07:04:26.248Z,19.99
2019-06-08T07:05:26.502Z,20.24
2019-06-08T07:06:26.594Z,20.41
2019-06-08T07:07:26.725Z,20.60
2019-06-08T07:08:27.534Z,19.84
2019-06-08T07:09:27.114Z,19.79
2019-06-08T07:10:27.208Z,19.70
2019-06-08T07:11:27.490Z,19.54
2019-06-08T07:12:27.599Z,19.33
2019-06-08T07:13:27.921Z,19.44
2019-06-08T07:14:28.027Z,20.18
2019-06-08T07:15:28.147Z,20.72
2019-06-08T07:16:28.360Z,20.74
2019-06-08T07:17:28.417Z,21.29
2019-06-08T07:18:28.569Z,21.73
2019-06-08T07:19:29.465Z,22.11
2019-06-08T07:20:28.884Z,22.14
2019-06-08T07:21:41.278Z,22.20
2019-06-08T07:22:30.957Z,22.38
2019-06-08T07:23:29.914Z,21.48
2019-06-08T07:24:30.714Z,21.17
2019-06-08T07:25:30.717Z,20.63
2019-06-08T07:26:30.470Z,20.31
2019-06-08T07:27:30.281Z,20.43
2019-06-08T07:28:30.721Z,21.11
2019-06-08T07:29:30.569Z,20.82
2019-06-08T07:30:32.082Z,20.67
2019-06-08T07:31:31.039Z,21.35
2019-06-08T07:32:31.674Z,20.84
2019-06-08T07:33:31.310Z,20.97
2019-06-08T07:34:31.600Z,21.42
2019-06-08T07:35:31.688Z,20.92
2019-06-08T07:36:32.026Z,20.80
2019-06-08T07:37:32.078Z,20.62
2019-06-08T07:38:31.979Z,20.14
2019-06-08T07:39:32.060Z,19.85
2019-06-08T07:40:32.282Z,19.58
2019-06-08T07:41:32.458Z,19.24
2019-06-08T07:42:32.949Z,18.96
2019-06-08T07:43:32.666Z,18.89
2019-06-08T07:44:32.778Z,18.89
2019-06-08T07:45:33.197Z,18.78
2019-06-08T07:46:33.156Z,19.29
2019-06-08T07:47:33.402Z,18.96
2019-06-08T07:48:33.512Z,18.90
2019-06-08T07:49:33.648Z,19.26
2019-06-08T07:50:33.842Z,19.12
2019-06-08T07:51:34.122Z,20.31
2019-06-08T07:52:34.591Z,21.03
2019-06-08T07:53:34.447Z,21.69
2019-06-08T07:54:34.702Z,22.57
2019-06-08T07:55:34.846Z,22.83
2019-06-08T07:56:34.904Z,23.12
2019-06-08T07:57:35.363Z,23.84
2019-06-08T07:58:35.514Z,24.06
2019-06-08T07:59:35.505Z,24.38
2019-06-08T08:00:35.914Z,24.76
2019-06-08T08:01:36.743Z,25.08
2019-06-08T08:02:36.206Z,24.77
2019-06-08T08:03:36.078Z,24.61
2019-06-08T08:04:36.310Z,25.22
2019-06-08T08:05:36.500Z,25.43
2019-06-08T08:06:36.672Z,25.06
2019-06-08T08:07:37.326Z,23.88
2019-06-08T08:08:36.955Z,24.47
2019-06-08T08:09:37.111Z,24.88
2019-06-08T08:10:37.345Z,25.26
2019-06-08T08:11:37.384Z,26.00
2019-06-08T08:12:37.801Z,26.66
2019-06-08T08:13:37.616Z,25.70
2019-06-08T08:14:37.905Z,26.48
2019-06-08T08:15:38.034Z,26.92
2019-06-08T08:16:38.156Z,26.90
2019-06-08T08:17:38.288Z,26.41
2019-06-08T08:18:38.367Z,26.88
2019-06-08T08:19:38.575Z,26.74
2019-06-08T08:20:38.833Z,26.18
2019-06-08T08:21:40.932Z,24.28
2019-06-08T08:22:39.106Z,24.60
2019-06-08T08:23:39.324Z,25.04
2019-06-08T08:24:39.837Z,24.70
2019-06-08T08:25:39.627Z,23.95
2019-06-08T08:26:39.790Z,23.98
2019-06-08T08:27:40.108Z,24.48
2019-06-08T08:28:40.107Z,24.26
2019-06-08T08:29:40.331Z,23.88
2019-06-08T08:30:40.485Z,23.74
2019-06-08T08:31:40.583Z,23.86
2019-06-08T08:32:40.795Z,24.13
2019-06-08T08:33:41.078Z,23.59
2019-06-08T08:34:41.142Z,23.20
2019-06-08T08:35:41.354Z,23.24
2019-06-08T08:36:42.915Z,22.80
2019-06-08T08:37:41.788Z,22.14
2019-06-08T08:38:42.044Z,21.75
2019-06-08T08:39:42.264Z,21.29
2019-06-08T08:40:42.426Z,21.25
2019-06-08T08:41:43.004Z,21.02
2019-06-08T08:42:43.013Z,21.92
2019-06-08T08:43:43.043Z,21.48
2019-06-08T08:44:42.947Z,21.36
2019-06-08T08:45:43.657Z,21.18
2019-06-08T08:46:43.236Z,20.96
2019-06-08T08:47:43.434Z,21.06
2019-06-08T08:48:43.553Z,20.82
2019-06-08T08:49:43.740Z,20.85
2019-06-08T08:50:43.894Z,20.93
2019-06-08T08:51:44.001Z,20.93
2019-06-08T08:52:44.175Z,20.93
2019-06-08T08:53:44.399Z,20.69
2019-06-08T08:54:47.387Z,21.39
2019-06-08T08:55:45.025Z,21.18
2019-06-08T08:56:47.876Z,21.17
2019-06-08T08:57:45.231Z,20.93
2019-06-08T08:58:45.149Z,20.58
2019-06-08T08:59:47.730Z,20.52
2019-06-08T09:00:48.502Z,22.07
2019-06-08T09:01:48.135Z,23.31
2019-06-08T09:02:48.878Z,23.63
2019-06-08T09:03:48.213Z,24.21
2019-06-08T09:04:47.755Z,24.17
2019-06-08T09:05:48.294Z,24.20
2019-06-08T09:06:48.334Z,23.65
2019-06-08T09:07:48.257Z,23.12
2019-06-08T09:08:48.525Z,23.06
2019-06-08T09:09:48.333Z,23.59
2019-06-08T09:10:48.754Z,24.77
2019-06-08T09:11:48.332Z,25.25
2019-06-08T09:12:48.549Z,25.36
2019-06-08T09:13:48.813Z,24.14
2019-06-08T09:14:48.212Z,23.61
2019-06-08T09:15:48.808Z,22.99
2019-06-08T09:16:48.718Z,22.73
2019-06-08T09:17:49.123Z,22.65
2019-06-08T09:18:48.802Z,22.47
2019-06-08T09:19:48.940Z,22.17
2019-06-08T09:20:48.954Z,22.28
2019-06-08T09:21:49.019Z,21.91
2019-06-08T09:22:56.605Z,21.60
2019-06-08T09:23:49.732Z,21.60
2019-06-08T09:24:49.420Z,22.23
2019-06-08T09:25:49.534Z,22.04
2019-06-08T09:26:49.673Z,21.79
2019-06-08T09:27:49.837Z,21.73
2019-06-08T09:28:51.686Z,21.36
2019-06-08T09:29:50.257Z,21.30
2019-06-08T09:30:51.983Z,21.20
2019-06-08T09:31:51.845Z,22.51
2019-06-08T09:32:50.631Z,22.68
2019-06-08T09:33:59.496Z,22.29
2019-06-08T09:34:52.891Z,21.75
2019-06-08T09:35:53.058Z,21.24
2019-06-08T09:36:52.778Z,20.97
2019-06-08T09:37:53.230Z,20.97
2019-06-08T09:38:53.365Z,21.43
2019-06-08T09:39:51.726Z,21.91
2019-06-08T09:40:53.300Z,22.51
2019-06-08T09:41:53.674Z,22.26
2019-06-08T09:42:57.229Z,21.99
2019-06-08T09:43:53.931Z,22.00
2019-06-08T09:44:53.953Z,22.35
2019-06-08T09:45:53.736Z,23.31
2019-06-08T09:46:54.038Z,23.32
2019-06-08T09:47:54.133Z,23.98
2019-06-08T09:48:54.458Z,24.61
2019-06-08T09:49:55.034Z,24.38
2019-06-08T09:50:55.134Z,24.05
2019-06-08T09:51:54.390Z,23.73
2019-06-08T09:53:10.188Z,23.24
2019-06-08T09:53:55.908Z,22.87
2019-06-08T09:54:55.865Z,22.41
2019-06-08T09:55:55.099Z,21.80
2019-06-08T09:56:55.721Z,21.33
2019-06-08T09:57:56.173Z,21.15
2019-06-08T09:58:56.017Z,21.27
2019-06-08T09:59:56.268Z,21.11
2019-06-08T10:00:56.020Z,20.97
2019-06-08T10:01:55.597Z,21.05
2019-06-08T10:02:58.848Z,22.39
2019-06-08T10:03:56.739Z,23.58
2019-06-08T10:04:56.690Z,23.31
2019-06-08T10:05:58.530Z,22.75
2019-06-08T10:06:56.818Z,22.88
2019-06-08T10:07:58.962Z,22.43
2019-06-08T10:08:56.701Z,22.33
2019-06-08T10:09:58.761Z,22.29
2019-06-08T10:10:59.477Z,22.04
2019-06-08T10:11:59.003Z,21.60
2019-06-08T10:12:59.691Z,21.43
2019-06-08T10:14:02.637Z,21.32
2019-06-08T10:14:58.793Z,21.24
2019-06-08T10:16:01.933Z,21.06
2019-06-08T10:17:00.699Z,20.92
2019-06-08T10:17:58.920Z,20.92
2019-06-08T10:19:02.004Z,20.81
2019-06-08T10:20:00.526Z,20.90
2019-06-08T10:21:00.723Z,21.46
2019-06-08T10:21:58.863Z,21.03
2019-06-08T10:23:01.214Z,20.88
2019-06-08T10:24:01.094Z,20.84
2019-06-08T10:25:03.726Z,20.82
2019-06-08T10:26:01.385Z,20.93
2019-06-08T10:26:59.421Z,20.85
2019-06-08T10:28:02.811Z,20.84
2019-06-08T10:29:02.167Z,20.69
2019-06-08T10:30:02.820Z,20.65
2019-06-08T10:31:01.589Z,20.84
2019-06-08T10:31:59.893Z,21.54
2019-06-08T10:33:02.162Z,23.06
2019-06-08T10:34:03.358Z,23.08
2019-06-08T10:35:02.267Z,23.23
2019-06-08T10:36:02.327Z,23.32
2019-06-08T10:37:06.201Z,23.47
2019-06-08T10:38:05.047Z,23.48
2019-06-08T10:39:04.735Z,23.46
2019-06-08T10:40:03.514Z,23.24
2019-06-08T10:41:06.530Z,22.88
2019-06-08T10:42:03.561Z,22.73
2019-06-08T10:43:03.432Z,22.57
2019-06-08T10:44:03.376Z,22.32
2019-06-08T10:45:06.525Z,21.77
2019-06-08T10:46:08.431Z,21.66
2019-06-08T10:47:04.870Z,21.54
2019-06-08T10:48:06.235Z,21.61
2019-06-08T10:49:08.507Z,21.61
2019-06-08T10:50:10.137Z,21.62
2019-06-08T10:51:10.340Z,21.72
2019-06-08T10:52:04.477Z,21.51
2019-06-08T10:53:05.855Z,22.28
2019-06-08T10:54:04.419Z,21.96
2019-06-08T10:55:05.378Z,22.00
2019-06-08T10:56:05.492Z,22.00
2019-06-08T10:57:07.204Z,21.60
2019-06-08T10:58:04.556Z,21.43
2019-06-08T10:59:06.992Z,21.25
2019-06-08T11:00:13.634Z,21.33
2019-06-08T11:01:07.821Z,21.11
2019-06-08T11:02:07.389Z,20.88
2019-06-08T11:03:06.713Z,20.80
2019-06-08T11:04:06.991Z,20.47
2019-06-08T11:05:11.705Z,20.66
2019-06-08T11:06:07.571Z,20.74
2019-06-08T11:07:12.585Z,20.63
2019-06-08T11:08:12.986Z,20.43
2019-06-08T11:09:11.978Z,20.51
2019-06-08T11:10:11.636Z,20.51
2019-06-08T11:11:09.876Z,20.52
2019-06-08T11:12:11.122Z,20.48
2019-06-08T11:13:12.956Z,20.41
2019-06-08T11:14:09.825Z,20.32
2019-06-08T11:15:09.608Z,20.19
2019-06-08T11:16:11.238Z,20.14
2019-06-08T11:17:10.978Z,20.03
2019-06-08T11:18:11.850Z,20.09
2019-06-08T11:19:12.974Z,19.94
2019-06-08T11:20:13.080Z,19.91
2019-06-08T11:21:12.572Z,19.89
2019-06-08T11:22:13.875Z,20.21
2019-06-08T11:23:12.285Z,20.48
2019-06-08T11:24:23.103Z,20.90
2019-06-08T11:25:15.449Z,21.36
2019-06-08T11:26:17.517Z,21.43
2019-06-08T11:27:12.466Z,21.48
2019-06-08T11:28:14.656Z,21.48
2019-06-08T11:29:12.227Z,21.35
2019-06-08T11:30:19.708Z,21.12
2019-06-08T11:31:15.527Z,21.02
2019-06-08T11:32:12.301Z,21.03
2019-06-08T11:33:12.395Z,21.11
2019-06-08T11:34:10.217Z,21.12
2019-06-08T11:35:12.307Z,21.09
2019-06-08T11:36:13.571Z,20.96
2019-06-08T11:37:12.917Z,20.95
2019-06-08T11:38:12.579Z,20.87
2019-06-08T11:39:12.560Z,20.72
2019-06-08T11:40:12.374Z,20.62
2019-06-08T11:41:13.455Z,20.59
2019-06-08T11:42:13.011Z,20.43
2019-06-08T11:43:11.811Z,20.40
2019-06-08T11:44:13.876Z,20.37
2019-06-08T11:45:12.880Z,20.51
2019-06-08T11:46:11.649Z,20.50
2019-06-08T11:47:13.416Z,20.43
2019-06-08T11:48:11.902Z,20.40
2019-06-08T11:49:14.483Z,20.34
2019-06-08T11:50:13.339Z,20.32
2019-06-08T11:51:13.188Z,20.26
2019-06-08T11:52:12.540Z,20.29
2019-06-08T11:53:15.063Z,20.36
2019-06-08T11:54:31.699Z,20.40
2019-06-08T11:55:15.151Z,20.36
2019-06-08T11:56:15.183Z,20.40
2019-06-08T11:57:14.601Z,20.44
2019-06-08T11:58:20.297Z,20.40
2019-06-08T11:59:14.458Z,20.47
2019-06-08T12:00:24.180Z,20.44
2019-06-08T12:01:15.445Z,20.50
2019-06-08T12:02:14.353Z,20.50
2019-06-08T12:03:14.270Z,20.47
2019-06-08T12:04:14.415Z,20.43
2019-06-08T12:05:14.561Z,20.37
2019-06-08T12:06:14.793Z,20.47
2019-06-08T12:07:14.814Z,20.39
2019-06-08T12:08:14.959Z,20.48
2019-06-08T12:09:15.329Z,20.47
2019-06-08T12:10:17.615Z,20.43
2019-06-08T12:11:18.233Z,20.50
2019-06-08T12:12:18.633Z,20.50
2019-06-08T12:13:17.675Z,20.47
2019-06-08T12:14:17.699Z,20.47
2019-06-08T12:15:20.797Z,20.52
2019-06-08T12:16:21.425Z,20.55
2019-06-08T12:17:21.735Z,20.56
2019-06-08T12:18:18.165Z,20.75
2019-06-08T12:19:18.033Z,20.85
2019-06-08T12:20:20.177Z,20.95
2019-06-08T12:21:18.566Z,21.15
2019-06-08T12:22:17.969Z,21.22
2019-06-08T12:23:17.273Z,21.27
2019-06-08T12:24:17.486Z,21.03
2019-06-08T12:25:17.630Z,21.06
2019-06-08T12:26:17.745Z,21.06
2019-06-08T12:27:26.885Z,20.69
2019-06-08T12:28:18.206Z,20.77
2019-06-08T12:29:18.966Z,20.77
2019-06-08T12:30:25.618Z,20.84
2019-06-08T12:31:22.327Z,20.90
2019-06-08T12:32:18.924Z,20.78
2019-06-08T12:33:22.147Z,20.77
2019-06-08T12:34:19.243Z,20.43
2019-06-08T12:35:19.522Z,20.32
2019-06-08T12:36:20.724Z,20.40
2019-06-08T12:37:22.346Z,20.50
2019-06-08T12:38:19.884Z,20.47
2019-06-08T12:39:21.456Z,20.44
2019-06-08T12:40:20.923Z,20.58
2019-06-08T12:41:20.492Z,20.77
2019-06-08T12:42:24.870Z,20.81
2019-06-08T12:43:20.748Z,20.70
2019-06-08T12:44:22.234Z,20.74
2019-06-08T12:45:21.128Z,20.88
2019-06-08T12:46:21.612Z,20.75
2019-06-08T12:47:26.537Z,20.87
2019-06-08T12:48:24.921Z,20.90
2019-06-08T12:49:21.767Z,20.96
2019-06-08T12:50:21.968Z,21.02
2019-06-08T12:51:22.064Z,20.93
2019-06-08T12:52:22.519Z,20.96
2019-06-08T12:53:23.178Z,21.09
2019-06-08T12:54:22.594Z,20.97