createdAt,value
2019-03-13T00:00:51.446Z,94.60
2019-03-13T00:03:20.350Z,94.60
2019-03-13T00:05:49.245Z,94.00
2019-03-13T00:08:18.124Z,95.20
2019-03-13T00:10:46.999Z,95.50
2019-03-13T00:13:16.122Z,97.30
2019-03-13T00:15:49.469Z,99.90
2019-03-13T00:18:15.956Z,99.90
2019-03-13T00:20:45.022Z,99.90
2019-03-13T00:23:13.946Z,99.90
2019-03-13T00:25:44.638Z,99.90
2019-03-13T00:28:14.568Z,99.90
2019-03-13T00:30:43.796Z,99.90
2019-03-13T00:33:12.687Z,99.90
2019-03-13T00:35:41.554Z,99.90
2019-03-13T00:38:10.448Z,99.90
2019-03-13T00:40:39.217Z,99.90
2019-03-13T00:43:08.020Z,99.90
2019-03-13T00:45:36.939Z,99.90
2019-03-13T00:48:05.811Z,99.90
2019-03-13T00:50:34.667Z,99.90
2019-03-13T00:53:03.796Z,99.90
2019-03-13T00:55:32.786Z,99.90
2019-03-13T00:58:01.914Z,99.90
2019-03-13T01:00:35.467Z,99.90
2019-03-13T01:03:05.826Z,99.90
2019-03-13T01:05:42.105Z,99.90
2019-03-13T01:08:10.998Z,99.90
2019-03-13T01:10:39.862Z,99.90
2019-03-13T01:13:09.068Z,99.90
2019-03-13T01:15:38.082Z,99.90
2019-03-13T01:18:06.937Z,99.90
2019-03-13T01:20:35.845Z,99.90
2019-03-13T01:23:04.694Z,99.90
2019-03-13T01:25:33.569Z,99.90
2019-03-13T01:28:02.544Z,99.90
2019-03-13T01:30:33.074Z,99.90
2019-03-13T01:33:03.582Z,99.90
2019-03-13T01:35:34.108Z,99.90
2019-03-13T01:38:03.026Z,99.90
2019-03-13T01:40:31.888Z,99.90
2019-03-13T01:43:01.012Z,99.90
2019-03-13T01:45:29.904Z,99.90
2019-03-13T01:47:58.777Z,99.90
2019-03-13T01:50:27.691Z,99.90
2019-03-13T01:52:56.317Z,99.90
2019-03-13T01:55:25.282Z,99.90
2019-03-13T01:57:54.158Z,99.90
2019-03-13T02:00:23.024Z,99.90
2019-03-13T02:02:51.942Z,99.90
2019-03-13T02:05:20.822Z,99.90
2019-03-13T02:07:49.738Z,99.90
2019-03-13T02:10:18.589Z,99.90
2019-03-13T02:12:47.509Z,99.90
2019-03-13T02:15:19.270Z,99.90
2019-03-13T02:17:48.160Z,99.90
2019-03-13T02:20:17.461Z,99.90
2019-03-13T02:22:46.361Z,99.90
2019-03-13T02:25:18.525Z,99.90
2019-03-13T02:27:47.393Z,99.90
2019-03-13T02:30:19.358Z,99.90
2019-03-13T02:32:48.270Z,99.90
2019-03-13T02:35:17.142Z,99.90
2019-03-13T02:37:45.999Z,99.90
2019-03-13T02:40:16.175Z,99.90
2019-03-13T02:42:46.924Z,99.90
2019-03-13T02:45:16.211Z,99.90
2019-03-13T02:47:45.002Z,99.90
2019-03-13T02:50:20.048Z,99.90
2019-03-13T02:52:48.929Z,99.90
2019-03-13T02:55:17.798Z,99.90
2019-03-13T02:57:46.681Z,99.90
2019-03-13T03:00:37.894Z,99.90
2019-03-13T03:03:24.843Z,99.90
2019-03-13T03:05:53.713Z,99.90
2019-03-13T03:08:22.627Z,99.90
2019-03-13T03:10:51.722Z,99.90
2019-03-13T03:13:20.588Z,99.90
2019-03-13T03:15:49.507Z,99.90
2019-03-13T03:18:18.371Z,99.90
2019-03-13T03:20:47.159Z,99.90
2019-03-13T03:23:15.981Z,99.90
2019-03-13T03:25:44.853Z,99.90
2019-03-13T03:28:13.734Z,99.90
2019-03-13T03:30:42.632Z,99.90
2019-03-13T03:33:11.544Z,99.90
2019-03-13T03:35:40.435Z,99.90
2019-03-13T03:38:09.203Z,99.90
2019-03-13T03:40:38.021Z,99.90
2019-03-13T03:43:06.843Z,99.90
2019-03-13T03:45:35.669Z,99.90
2019-03-13T03:48:04.623Z,99.90
2019-03-13T03:50:33.593Z,99.90
2019-03-13T03:53:02.677Z,99.90
2019-03-13T03:55:31.397Z,99.90
2019-03-13T03:58:00.234Z,99.90
2019-03-13T04:00:29.119Z,99.90
2019-03-13T04:02:58.039Z,99.90
2019-03-13T04:05:27.217Z,99.90
2019-03-13T04:07:57.810Z,99.90
2019-03-13T04:10:26.764Z,99.90
2019-03-13T04:12:55.728Z,99.90
2019-03-13T04:15:24.754Z,99.90
2019-03-13T04:17:53.622Z,99.90
2019-03-13T04:20:22.506Z,99.90
2019-03-13T04:22:51.404Z,99.90
2019-03-13T04:25:26.056Z,99.90
2019-03-13T04:27:54.859Z,99.90
2019-03-13T04:30:23.709Z,99.90
2019-03-13T04:32:52.737Z,99.90
2019-03-13T04:35:21.724Z,99.90
2019-03-13T04:37:50.587Z,99.90
2019-03-13T04:40:19.611Z,99.90
2019-03-13T04:42:48.435Z,99.90
2019-03-13T04:45:17.394Z,99.90
2019-03-13T04:47:46.287Z,99.90
2019-03-13T04:50:16.063Z,99.90
2019-03-13T04:52:45.711Z,99.90
2019-03-13T04:55:15.853Z,99.90
2019-03-13T04:57:44.932Z,99.90
2019-03-13T05:00:16.070Z,99.90
2019-03-13T05:02:44.960Z,99.90
2019-03-13T05:05:41.915Z,99.90
2019-03-13T05:08:19.319Z,99.90
2019-03-13T05:10:48.168Z,99.90
2019-03-13T05:13:16.984Z,99.90
2019-03-13T05:15:45.877Z,99.90
2019-03-13T05:18:14.740Z,99.90
2019-03-13T05:20:43.659Z,99.90
2019-03-13T05:23:12.550Z,99.90
2019-03-13T05:25:41.447Z,99.90
2019-03-13T05:28:10.334Z,99.90
2019-03-13T05:30:39.225Z,99.90
2019-03-13T05:33:08.496Z,99.90
2019-03-13T05:35:37.244Z,99.90
2019-03-13T05:38:06.086Z,99.90
2019-03-13T05:40:34.958Z,99.90
2019-03-13T05:43:03.809Z,99.90
2019-03-13T05:45:33.031Z,99.90
2019-03-13T05:48:01.789Z,99.90
2019-03-13T05:50:31.722Z,99.90
2019-03-13T05:53:00.875Z,99.90
2019-03-13T05:55:29.783Z,99.90
2019-03-13T05:57:58.679Z,99.90
2019-03-13T06:00:29.172Z,99.90
2019-03-13T06:02:58.100Z,99.90
2019-03-13T06:05:26.992Z,99.90
2019-03-13T06:07:55.802Z,99.90
2019-03-13T06:10:24.772Z,99.90
2019-03-13T06:12:53.677Z,99.90
2019-03-13T06:15:22.562Z,99.90
2019-03-13T06:17:51.728Z,99.90
2019-03-13T06:20:20.772Z,99.90
2019-03-13T06:22:49.638Z,99.90
2019-03-13T06:25:18.602Z,99.90
2019-03-13T06:27:47.807Z,99.90
2019-03-13T06:30:18.456Z,99.90
2019-03-13T06:32:47.336Z,99.90
2019-03-13T06:35:16.231Z,99.90
2019-03-13T06:37:45.250Z,99.90
2019-03-13T06:40:21.509Z,99.90
2019-03-13T06:42:50.410Z,99.90
2019-03-13T06:45:19.296Z,99.90
2019-03-13T06:47:48.160Z,99.90
2019-03-13T06:50:24.865Z,99.90
2019-03-13T06:52:53.751Z,99.90
2019-03-13T06:55:22.517Z,99.90
2019-03-13T06:57:51.405Z,99.90
2019-03-13T07:00:37.834Z,99.90
2019-03-13T07:03:23.314Z,99.90
2019-03-13T07:06:10.031Z,99.90
2019-03-13T07:08:56.608Z,99.90
2019-03-13T07:11:30.113Z,99.90
2019-03-13T07:14:06.399Z,99.90
2019-03-13T07:16:52.672Z,99.90
2019-03-13T07:19:39.616Z,99.90
2019-03-13T07:22:29.091Z,99.90
2019-03-13T07:25:08.400Z,99.90
2019-03-13T07:27:55.410Z,99.90
2019-03-13T07:30:31.585Z,99.90
2019-03-13T07:33:02.140Z,99.90
2019-03-13T07:35:35.306Z,99.90
2019-03-13T07:38:05.832Z,99.90
2019-03-13T07:40:36.389Z,99.90
2019-03-13T07:43:06.918Z,99.90
2019-03-13T07:45:49.119Z,99.90
2019-03-13T07:48:22.592Z,99.90
2019-03-13T07:50:56.105Z,99.90
2019-03-13T07:53:29.701Z,99.90
2019-03-13T07:56:03.157Z,99.90
2019-03-13T07:58:49.012Z,99.90
2019-03-13T08:01:25.262Z,99.90
2019-03-13T08:03:57.146Z,99.90
2019-03-13T08:06:30.503Z,99.90
2019-03-13T08:09:16.705Z,99.90
2019-03-13T08:11:57.610Z,99.90
2019-03-13T08:14:43.266Z,99.90
2019-03-13T08:17:16.459Z,99.90
2019-03-13T08:19:46.911Z,99.90
2019-03-13T08:22:17.442Z,99.90
2019-03-13T08:24:50.633Z,99.90
2019-03-13T08:27:30.146Z,99.90
2019-03-13T08:30:06.338Z,99.90
2019-03-13T08:32:42.811Z,99.90
2019-03-13T08:35:16.410Z,99.90
2019-03-13T08:37:58.896Z,99.90
2019-03-13T08:40:32.525Z,99.90
2019-03-13T08:43:05.819Z,99.90
2019-03-13T08:45:36.254Z,99.90
2019-03-13T08:48:13.025Z,99.90
2019-03-13T08:50:55.640Z,99.90
2019-03-13T08:53:42.654Z,99.90
2019-03-13T08:56:13.159Z,99.90
2019-03-13T08:58:52.522Z,99.90
2019-03-13T09:01:39.132Z,99.90
2019-03-13T09:04:22.842Z,99.90
2019-03-13T09:07:05.589Z,99.90
2019-03-13T09:09:38.742Z,99.90
2019-03-13T09:12:12.175Z,99.90
2019-03-13T09:14:48.664Z,99.90
2019-03-13T09:17:28.157Z,99.90
2019-03-13T09:20:01.018Z,99.90
2019-03-13T09:22:37.662Z,99.90
2019-03-13T09:25:16.442Z,99.90
2019-03-13T09:27:56.011Z,99.90
2019-03-13T09:30:29.202Z,99.90
2019-03-13T09:33:11.613Z,99.90
2019-03-13T09:35:45.082Z,99.90
2019-03-13T09:38:15.470Z,99.90
2019-03-13T09:40:58.182Z,99.90
2019-03-13T09:43:28.658Z,99.90
2019-03-13T09:46:10.757Z,99.90
2019-03-13T09:48:44.257Z,99.90
2019-03-13T09:51:33.130Z,99.90
2019-03-13T09:54:03.474Z,99.90
2019-03-13T09:56:34.005Z,99.90
2019-03-13T09:59:12.926Z,99.90
2019-03-13T10:01:45.794Z,99.90
2019-03-13T10:04:31.507Z,99.90
2019-03-13T10:07:20.579Z,99.90
2019-03-13T10:09:53.757Z,99.90
2019-03-13T10:12:24.153Z,99.90
2019-03-13T10:14:54.588Z,99.90
2019-03-13T10:17:33.724Z,99.90
2019-03-13T10:20:19.636Z,99.90
2019-03-13T10:22:59.151Z,99.90
2019-03-13T10:25:32.532Z,99.90
2019-03-13T10:28:08.535Z,99.90
2019-03-13T10:30:39.062Z,99.90
2019-03-13T10:33:13.896Z,99.90
2019-03-13T10:35:53.337Z,99.90
2019-03-13T10:38:23.864Z,99.90
2019-03-13T10:40:54.264Z,99.90
2019-03-13T10:43:27.968Z,99.90
2019-03-13T10:46:10.177Z,99.90
2019-03-13T10:48:43.807Z,99.90
2019-03-13T10:51:14.439Z,99.90
2019-03-13T10:53:47.604Z,99.90
2019-03-13T10:56:30.225Z,99.90
2019-03-13T10:59:16.953Z,99.90
2019-03-13T11:01:51.447Z,99.90
2019-03-13T11:04:40.308Z,99.90
2019-03-13T11:07:13.324Z,99.90
2019-03-13T11:09:43.832Z,99.90
2019-03-13T11:12:20.429Z,99.90
2019-03-13T11:15:09.081Z,99.90
2019-03-13T11:17:42.450Z,99.90
2019-03-13T11:20:13.093Z,99.90
2019-03-13T11:22:55.623Z,99.90
2019-03-13T11:25:32.037Z,99.90
2019-03-13T11:28:02.628Z,99.90
2019-03-13T11:30:33.154Z,99.90
2019-03-13T11:33:19.867Z,98.60
2019-03-13T11:36:06.777Z,99.90
2019-03-13T11:38:46.526Z,99.50
2019-03-13T11:41:19.922Z,99.90
2019-03-13T11:43:56.597Z,99.90
2019-03-13T11:46:36.341Z,99.90
2019-03-13T11:49:13.234Z,99.90
2019-03-13T11:51:46.822Z,99.90
2019-03-13T11:54:17.354Z,99.90
2019-03-13T11:57:06.024Z,99.90
2019-03-13T11:59:36.461Z,99.90
2019-03-13T12:02:19.259Z,99.90
2019-03-13T12:05:08.353Z,99.90
2019-03-13T12:07:43.841Z,99.90
2019-03-13T12:10:26.791Z,99.90
2019-03-13T12:13:12.477Z,99.90
2019-03-13T12:15:43.007Z,99.90
2019-03-13T12:18:25.825Z,99.90
2019-03-13T12:20:59.164Z,99.90
2019-03-13T12:23:44.811Z,99.90
2019-03-13T12:26:15.546Z,99.90
2019-03-13T12:29:02.105Z,99.90
2019-03-13T12:31:35.626Z,99.90
2019-03-13T12:34:09.084Z,99.90
2019-03-13T12:36:55.959Z,99.90
2019-03-13T12:39:26.491Z,99.90
2019-03-13T12:41:56.847Z,99.90
2019-03-13T12:44:28.707Z,99.90
2019-03-13T12:46:59.316Z,99.90
2019-03-13T12:49:40.430Z,99.90
2019-03-13T12:52:12.455Z,99.90
2019-03-13T12:54:49.106Z,99.90
2019-03-13T12:57:28.568Z,99.90
2019-03-13T12:59:59.098Z,99.90
2019-03-13T13:02:38.844Z,99.90
2019-03-13T13:05:13.779Z,99.90
2019-03-13T13:07:44.310Z,99.90
2019-03-13T13:10:17.697Z,99.90
2019-03-13T13:13:04.722Z,99.90
2019-03-13T13:15:50.420Z,99.90
2019-03-13T13:18:23.684Z,99.40
2019-03-13T13:20:52.879Z,98.70
2019-03-13T13:23:21.793Z,99.00
2019-03-13T13:25:50.692Z,99.90
2019-03-13T13:28:19.562Z,99.90
2019-03-13T13:30:48.560Z,99.90
2019-03-13T13:33:17.569Z,99.90
2019-03-13T13:35:46.456Z,99.90
2019-03-13T13:38:15.352Z,99.90
2019-03-13T13:40:44.245Z,99.90
2019-03-13T13:43:13.204Z,99.90
2019-03-13T13:45:45.098Z,99.90
2019-03-13T13:48:14.015Z,99.90
2019-03-13T13:50:43.168Z,99.90
2019-03-13T13:53:12.184Z,99.90
2019-03-13T13:55:41.057Z,99.90
2019-03-13T13:58:10.070Z,99.90
2019-03-13T14:00:38.961Z,99.90
2019-03-13T14:03:08.059Z,99.90
2019-03-13T14:05:37.229Z,99.90
2019-03-13T14:08:06.870Z,99.90
2019-03-13T14:10:35.724Z,99.90
2019-03-13T14:13:04.673Z,99.90
2019-03-13T14:15:33.746Z,99.90
2019-03-13T14:18:03.055Z,99.90
2019-03-13T14:20:32.365Z,99.90
2019-03-13T14:23:01.980Z,99.90
2019-03-13T14:25:30.953Z,99.90
2019-03-13T14:28:00.253Z,99.90
2019-03-13T14:30:29.474Z,99.90
2019-03-13T14:32:59.075Z,99.90
2019-03-13T14:35:28.370Z,99.90
2019-03-13T14:37:57.459Z,99.90
2019-03-13T14:40:26.556Z,99.90
2019-03-13T14:42:55.654Z,99.90
2019-03-13T14:45:24.750Z,99.90
2019-03-13T14:47:53.642Z,99.90
2019-03-13T14:50:23.354Z,99.90
2019-03-13T14:52:52.452Z,99.90
2019-03-13T14:55:21.660Z,99.90
2019-03-13T14:57:50.645Z,99.90
2019-03-13T15:00:21.789Z,99.90
2019-03-13T15:02:51.348Z,99.90
2019-03-13T15:05:20.609Z,99.90
2019-03-13T15:07:49.692Z,99.90
2019-03-13T15:10:22.529Z,99.90
2019-03-13T15:12:51.570Z,99.90
2019-03-13T15:15:22.797Z,99.90
2019-03-13T15:17:53.144Z,99.90
2019-03-13T15:20:24.831Z,99.90
2019-03-13T15:22:54.221Z,99.90
2019-03-13T15:25:23.549Z,99.90
2019-03-13T15:27:52.912Z,99.90
2019-03-13T15:30:24.057Z,99.90
2019-03-13T15:32:53.365Z,99.90
2019-03-13T15:35:22.659Z,99.90
2019-03-13T15:37:51.755Z,99.90
2019-03-13T15:40:21.466Z,99.90
2019-03-13T15:42:50.975Z,99.90
2019-03-13T15:45:24.869Z,99.90
2019-03-13T15:47:54.289Z,99.90
2019-03-13T15:50:23.698Z,99.90
2019-03-13T15:52:52.890Z,99.90
2019-03-13T15:55:21.988Z,99.90
2019-03-13T15:57:51.086Z,99.90
2019-03-13T16:00:28.439Z,99.90
2019-03-13T16:02:57.671Z,99.90
2019-03-13T16:05:26.598Z,99.90
2019-03-13T16:07:55.620Z,99.90
2019-03-13T16:10:24.668Z,99.90
2019-03-13T16:12:55.232Z,99.90
2019-03-13T16:15:33.599Z,99.90
2019-03-13T16:18:02.706Z,99.90
2019-03-13T16:20:31.986Z,99.90
2019-03-13T16:23:04.126Z,99.90
2019-03-13T16:25:33.271Z,99.90
2019-03-13T16:28:02.981Z,99.90
2019-03-13T16:30:39.690Z,99.90
2019-03-13T16:33:09.155Z,99.90
2019-03-13T16:35:38.457Z,99.90
2019-03-13T16:38:07.967Z,99.90
2019-03-13T16:40:37.062Z,99.90
2019-03-13T16:43:06.113Z,99.90
2019-03-13T16:45:35.243Z,99.90
2019-03-13T16:48:04.561Z,99.90
2019-03-13T16:50:38.008Z,99.90
2019-03-13T16:53:07.205Z,99.90
2019-03-13T16:55:36.128Z,99.90
2019-03-13T16:58:05.389Z,99.90
2019-03-13T17:00:35.119Z,99.90
2019-03-13T17:03:04.753Z,99.90
2019-03-13T17:05:33.857Z,99.90
2019-03-13T17:08:03.008Z,99.90
2019-03-13T17:10:32.228Z,99.90
2019-03-13T17:13:01.468Z,99.90
2019-03-13T17:15:30.725Z,99.90
2019-03-13T17:17:59.862Z,99.90
2019-03-13T17:20:31.177Z,99.90
2019-03-13T17:23:01.535Z,99.90
2019-03-13T17:25:31.654Z,99.90
2019-03-13T17:28:01.163Z,99.90
2019-03-13T17:30:32.106Z,99.90
2019-03-13T17:33:01.482Z,99.90
2019-03-13T17:35:30.766Z,99.90
2019-03-13T17:38:00.009Z,99.90
2019-03-13T17:40:33.243Z,99.90
2019-03-13T17:43:02.748Z,99.90
2019-03-13T17:45:33.300Z,99.90
2019-03-13T17:48:05.536Z,99.90
2019-03-13T17:50:34.467Z,99.90
2019-03-13T17:53:03.500Z,99.90
2019-03-13T17:55:32.691Z,99.90
2019-03-13T17:58:02.001Z,99.90
2019-03-13T18:00:37.588Z,99.90
2019-03-13T18:03:06.963Z,99.90
2019-03-13T18:05:37.074Z,99.90
2019-03-13T18:08:06.572Z,99.90
2019-03-13T18:10:35.591Z,99.90
2019-03-13T18:13:04.843Z,99.90
2019-03-13T18:15:33.886Z,99.90
2019-03-13T18:18:03.523Z,99.90
2019-03-13T18:20:32.513Z,99.90
2019-03-13T18:23:01.605Z,99.90
2019-03-13T18:25:30.863Z,99.90
2019-03-13T18:28:00.172Z,99.90
2019-03-13T18:30:32.143Z,99.90
2019-03-13T18:33:01.559Z,99.90
2019-03-13T18:35:30.937Z,99.90
2019-03-13T18:38:00.130Z,99.90
2019-03-13T18:40:29.346Z,99.90
2019-03-13T18:42:58.840Z,99.90
2019-03-13T18:45:29.396Z,99.90
2019-03-13T18:47:59.010Z,99.90
2019-03-13T18:50:28.597Z,99.90
2019-03-13T18:52:57.907Z,99.90
2019-03-13T18:55:34.602Z,99.90
2019-03-13T18:58:04.119Z,99.90
2019-03-13T19:00:34.611Z,99.90
2019-03-13T19:03:04.312Z,99.90
2019-03-13T19:05:35.546Z,99.90
2019-03-13T19:08:04.875Z,99.90
2019-03-13T19:10:34.370Z,99.90
2019-03-13T19:13:05.540Z,99.90
2019-03-13T19:15:36.076Z,99.90
2019-03-13T19:18:05.292Z,99.90
2019-03-13T19:20:34.409Z,99.90
2019-03-13T19:23:06.205Z,99.90
2019-03-13T19:25:35.170Z,99.90
2019-03-13T19:28:04.509Z,99.90
2019-03-13T19:30:37.590Z,99.90
2019-03-13T19:33:05.751Z,99.90
2019-03-13T19:35:35.176Z,99.90
2019-03-13T19:38:08.761Z,99.90
2019-03-13T19:40:38.072Z,99.90
2019-03-13T19:43:07.255Z,99.90
2019-03-13T19:45:42.626Z,99.90
2019-03-13T19:48:11.849Z,99.90
2019-03-13T19:50:40.694Z,99.90
2019-03-13T19:53:10.105Z,99.90
2019-03-13T19:55:39.200Z,99.90
2019-03-13T19:58:08.774Z,99.90
2019-03-13T20:00:39.659Z,99.90
2019-03-13T20:03:14.888Z,99.90
2019-03-13T20:05:45.919Z,99.90
2019-03-13T20:08:16.771Z,99.90
2019-03-13T20:10:49.923Z,99.90
2019-03-13T20:13:24.289Z,99.90
2019-03-13T20:15:55.304Z,99.90
2019-03-13T20:18:27.182Z,99.90
2019-03-13T20:21:04.930Z,99.90
2019-03-13T20:23:41.829Z,99.90
2019-03-13T20:26:14.239Z,99.90
2019-03-13T20:28:49.797Z,99.90
2019-03-13T20:31:22.120Z,99.90
2019-03-13T20:33:51.664Z,99.90
2019-03-13T20:36:22.616Z,99.90
2019-03-13T20:38:53.274Z,99.90
2019-03-13T20:41:23.047Z,99.90
2019-03-13T20:43:55.670Z,99.90
2019-03-13T20:46:26.043Z,99.90
2019-03-13T20:48:56.694Z,99.90
2019-03-13T20:51:30.057Z,99.90
2019-03-13T20:54:00.729Z,99.90
2019-03-13T20:56:31.528Z,99.90
2019-03-13T20:59:02.745Z,99.90
2019-03-13T21:01:32.567Z,99.90
2019-03-13T21:04:02.906Z,99.90
2019-03-13T21:06:31.835Z,99.90
2019-03-13T21:09:03.386Z,99.90
2019-03-13T21:11:33.444Z,99.90
2019-03-13T21:14:03.952Z,99.90
2019-03-13T21:16:33.584Z,99.90
2019-03-13T21:19:03.323Z,99.90
2019-03-13T21:21:32.872Z,99.90
2019-03-13T21:24:04.335Z,99.90
2019-03-13T21:26:33.945Z,99.90
2019-03-13T21:29:03.122Z,99.90
2019-03-13T21:31:32.553Z,99.90
2019-03-13T21:34:01.828Z,99.90
2019-03-13T21:36:30.727Z,99.90
2019-03-13T21:39:00.331Z,99.90
2019-03-13T21:41:31.913Z,99.90
2019-03-13T21:44:00.979Z,99.90
2019-03-13T21:46:30.285Z,99.90
2019-03-13T21:48:59.583Z,99.90
2019-03-13T21:51:29.323Z,99.90
2019-03-13T21:53:58.594Z,99.90
2019-03-13T21:56:28.047Z,99.90
2019-03-13T21:58:57.490Z,99.90
2019-03-13T22:01:26.836Z,99.90
2019-03-13T22:03:56.727Z,99.90
2019-03-13T22:06:29.034Z,99.90
2019-03-13T22:08:56.757Z,99.90
2019-03-13T22:11:26.084Z,99.90
2019-03-13T22:13:55.156Z,99.90
2019-03-13T22:16:24.380Z,99.90
2019-03-13T22:18:54.169Z,99.90
2019-03-13T22:21:23.079Z,99.90
2019-03-13T22:23:52.118Z,99.90
2019-03-13T22:26:21.442Z,99.90
2019-03-13T22:28:50.348Z,99.90
2019-03-13T22:31:19.451Z,99.90
2019-03-13T22:33:48.338Z,99.90
2019-03-13T22:36:18.412Z,99.90
2019-03-13T22:38:47.350Z,99.90
2019-03-13T22:41:16.323Z,99.90
2019-03-13T22:43:45.209Z,99.90
2019-03-13T22:46:14.337Z,99.90
2019-03-13T22:48:43.433Z,99.90
2019-03-13T22:51:12.399Z,99.90
2019-03-13T22:53:41.321Z,99.90
2019-03-13T22:56:10.212Z,99.90
2019-03-13T22:58:39.203Z,99.90
2019-03-13T23:01:10.555Z,99.90
2019-03-13T23:03:40.689Z,99.90
2019-03-13T23:06:09.972Z,99.90
2019-03-13T23:08:38.837Z,99.90
2019-03-13T23:11:07.727Z,99.90
2019-03-13T23:13:36.643Z,99.90
2019-03-13T23:16:05.850Z,99.90
2019-03-13T23:18:34.657Z,99.90
2019-03-13T23:21:03.633Z,99.90
2019-03-13T23:23:32.508Z,99.90
2019-03-13T23:26:01.649Z,99.90
2019-03-13T23:28:30.719Z,99.90
2019-03-13T23:30:59.608Z,99.90
2019-03-13T23:33:28.604Z,99.90
2019-03-13T23:35:57.447Z,99.90
2019-03-13T23:38:26.356Z,99.90
2019-03-13T23:40:55.484Z,99.90
2019-03-13T23:43:24.374Z,99.90
2019-03-13T23:45:53.141Z,99.90
2019-03-13T23:48:22.131Z,99.90
2019-03-13T23:50:51.077Z,99.90
2019-03-13T23:53:19.942Z,99.90
2019-03-13T23:55:48.832Z,99.90
2019-03-13T23:58:17.730Z,99.90
