createdAt,value
2019-01-02T00:03:11.164Z,7.67
2019-01-02T00:08:13.249Z,7.77
2019-01-02T00:13:15.353Z,7.03
2019-01-02T00:18:17.135Z,8.00
2019-01-02T00:23:18.936Z,8.07
2019-01-02T00:28:21.013Z,5.47
2019-01-02T00:33:22.804Z,5.20
2019-01-02T00:38:24.442Z,6.20
2019-01-02T00:43:26.456Z,5.83
2019-01-02T00:48:28.591Z,5.90
2019-01-02T00:53:30.775Z,6.30
2019-01-02T00:58:32.872Z,5.70
2019-01-02T01:03:34.961Z,6.77
2019-01-02T01:08:37.047Z,4.90
2019-01-02T01:13:39.462Z,4.40
2019-01-02T01:18:41.501Z,6.27
2019-01-02T01:23:43.278Z,3.83
2019-01-02T01:28:45.356Z,5.40
2019-01-02T01:33:47.191Z,6.70
2019-01-02T01:38:49.315Z,4.27
2019-01-02T01:43:51.068Z,4.33
2019-01-02T01:48:52.999Z,5.70
2019-01-02T01:53:54.722Z,7.30
2019-01-02T01:58:56.729Z,5.33
2019-01-02T02:03:58.781Z,8.23
2019-01-02T02:09:00.527Z,6.57
2019-01-02T02:14:02.780Z,8.10
2019-01-02T02:19:04.467Z,8.40
2019-01-02T02:24:06.391Z,8.87
2019-01-02T02:29:08.012Z,4.90
2019-01-02T02:34:10.210Z,6.50
2019-01-02T02:39:12.083Z,7.97
2019-01-02T02:44:14.162Z,6.60
2019-01-02T02:49:16.229Z,8.13
2019-01-02T02:54:17.979Z,7.10
2019-01-02T02:59:20.039Z,6.87
2019-01-02T03:04:22.460Z,6.73
2019-01-02T03:09:24.541Z,6.70
2019-01-02T03:14:26.626Z,6.80
2019-01-02T03:19:28.672Z,6.23
2019-01-02T03:24:30.646Z,4.10
2019-01-02T03:29:32.855Z,7.00
2019-01-02T03:34:35.007Z,5.07
2019-01-02T03:39:36.626Z,4.63
2019-01-02T03:44:38.322Z,4.87
2019-01-02T03:49:40.037Z,4.20
2019-01-02T03:54:41.807Z,3.80
2019-01-02T03:59:43.561Z,3.37
2019-01-02T04:04:45.327Z,3.63
2019-01-02T04:09:47.629Z,3.27
2019-01-02T04:14:49.384Z,3.17
2019-01-02T04:19:51.164Z,2.80
2019-01-02T04:24:53.266Z,2.87
2019-01-02T04:29:55.020Z,2.97
2019-01-02T04:34:58.221Z,2.57
2019-01-02T04:39:59.941Z,2.87
2019-01-02T04:45:01.665Z,2.70
2019-01-02T04:50:08.711Z,2.90
2019-01-02T04:55:10.718Z,2.30
2019-01-02T05:00:14.382Z,2.60
2019-01-02T05:05:16.178Z,2.50
2019-01-02T05:10:18.176Z,2.10
2019-01-02T05:15:19.931Z,3.33
2019-01-02T05:20:21.670Z,2.23
2019-01-02T05:25:23.428Z,2.50
2019-01-02T05:30:25.187Z,2.60
2019-01-02T05:35:27.200Z,3.40
2019-01-02T05:40:28.907Z,2.33
2019-01-02T05:45:30.650Z,3.60
2019-01-02T05:50:32.369Z,2.53
2019-01-02T05:55:34.122Z,2.60
2019-01-02T06:00:39.817Z,3.00
2019-01-02T06:05:39.728Z,2.20
2019-01-02T06:10:41.407Z,2.23
2019-01-02T06:15:43.402Z,2.90
2019-01-02T06:20:45.156Z,2.50
2019-01-02T06:25:46.941Z,2.83
2019-01-02T06:30:48.667Z,2.67
2019-01-02T06:35:50.951Z,2.33
2019-01-02T06:40:52.663Z,2.33
2019-01-02T06:45:54.412Z,1.93
2019-01-02T06:50:56.119Z,2.40
2019-01-02T06:55:58.120Z,2.87
2019-01-02T07:00:59.874Z,2.70
2019-01-02T07:06:01.628Z,2.17
2019-01-02T07:11:03.353Z,2.77
2019-01-02T07:16:05.038Z,2.90
2019-01-02T07:21:07.123Z,2.80
2019-01-02T07:26:11.452Z,2.57
2019-01-02T07:31:13.652Z,2.67
2019-01-02T07:36:47.894Z,1.90
2019-01-02T07:41:53.174Z,1.73
2019-01-02T07:47:10.378Z,2.40
2019-01-02T07:52:44.289Z,1.40
2019-01-02T07:58:08.097Z,2.20
2019-01-02T08:03:30.033Z,1.73
2019-01-02T08:08:41.554Z,2.60
2019-01-02T08:13:46.835Z,2.40
2019-01-02T08:18:58.153Z,2.50
2019-01-02T08:24:18.627Z,2.40
2019-01-02T08:29:35.896Z,2.53
2019-01-02T08:34:49.794Z,2.30
2019-01-02T08:39:58.227Z,3.20
2019-01-02T08:45:20.014Z,2.73
2019-01-02T08:51:00.140Z,2.10
2019-01-02T08:56:05.477Z,2.73
2019-01-02T09:01:13.772Z,2.40
2019-01-02T09:06:41.445Z,2.60
2019-01-02T09:12:04.882Z,2.43
2019-01-02T09:17:21.962Z,2.73
2019-01-02T09:22:49.083Z,2.40
2019-01-02T09:28:11.215Z,2.50
2019-01-02T09:33:20.533Z,2.63
2019-01-02T09:38:39.769Z,1.90
2019-01-02T09:43:51.115Z,2.07
2019-01-02T09:49:17.772Z,2.33
2019-01-02T09:54:39.911Z,3.10
2019-01-02T10:00:18.764Z,2.40
2019-01-02T10:05:45.485Z,2.00
2019-01-02T10:11:22.385Z,2.10
2019-01-02T10:16:36.576Z,2.03
2019-01-02T10:21:41.927Z,2.33
2019-01-02T10:26:56.352Z,1.67
2019-01-02T10:32:32.040Z,1.73
2019-01-02T10:37:40.553Z,2.10
2019-01-02T10:42:51.220Z,2.50
2019-01-02T10:48:11.663Z,2.27
2019-01-02T10:53:19.820Z,2.23
2019-01-02T10:58:25.523Z,2.10
2019-01-02T11:03:50.467Z,2.73
2019-01-02T11:09:02.141Z,1.67
2019-01-02T11:14:30.209Z,1.77
2019-01-02T11:19:56.370Z,1.80
2019-01-02T11:25:13.708Z,1.90
2019-01-02T11:30:19.289Z,1.77
2019-01-02T11:35:33.792Z,2.07
2019-01-02T11:40:46.904Z,1.60
2019-01-02T11:45:48.827Z,1.60
2019-01-02T11:50:52.038Z,1.30
2019-01-02T11:55:55.463Z,2.10
2019-01-02T12:00:58.988Z,2.10
2019-01-02T12:06:01.378Z,1.77
2019-01-02T12:11:03.494Z,2.30
2019-01-02T12:16:05.238Z,1.43
2019-01-02T12:21:07.538Z,2.00
2019-01-02T12:26:09.298Z,2.00
2019-01-02T12:31:12.926Z,1.60
2019-01-02T12:36:14.768Z,1.30
2019-01-02T12:41:16.477Z,1.67
2019-01-02T12:46:18.689Z,2.00
2019-01-02T12:51:20.775Z,2.23
2019-01-02T12:56:22.648Z,1.90
2019-01-02T13:01:28.297Z,1.80
2019-01-02T13:07:02.852Z,2.23
2019-01-02T13:12:41.696Z,2.03
2019-01-02T13:18:14.170Z,1.80
2019-01-02T13:23:25.773Z,2.07
2019-01-02T13:28:37.123Z,2.13
2019-01-02T13:33:45.515Z,2.10
2019-01-02T13:38:51.362Z,1.97
2019-01-02T13:43:59.732Z,2.27
2019-01-02T13:49:20.883Z,1.40
2019-01-02T13:54:22.698Z,1.80
2019-01-02T13:59:27.468Z,1.73
2019-01-02T14:04:29.681Z,2.20
2019-01-02T14:09:31.345Z,1.73
2019-01-02T14:14:33.884Z,1.93
2019-01-02T14:19:36.171Z,1.47
2019-01-02T14:24:38.119Z,1.90
2019-01-02T14:29:40.092Z,1.63
2019-01-02T14:34:41.818Z,1.53
2019-01-02T14:39:43.442Z,1.50
2019-01-02T14:44:45.113Z,1.43
2019-01-02T14:49:47.210Z,1.93
2019-01-02T14:54:50.767Z,1.37
2019-01-02T14:59:52.464Z,1.43
2019-01-02T15:04:54.234Z,1.37
2019-01-02T15:09:56.093Z,2.03
2019-01-02T15:14:58.364Z,1.90
2019-01-02T15:20:00.188Z,2.20
2019-01-02T15:25:01.982Z,1.70
2019-01-02T15:30:07.222Z,1.90
2019-01-02T15:35:08.969Z,2.90
2019-01-02T15:40:10.719Z,2.37
2019-01-02T15:45:12.473Z,2.00
2019-01-02T15:50:14.270Z,2.37
2019-01-02T15:55:16.211Z,2.50
2019-01-02T16:00:17.873Z,3.10
2019-01-02T16:05:19.807Z,3.20
2019-01-02T16:10:21.732Z,3.07
2019-01-02T16:15:23.619Z,2.57
2019-01-02T16:20:25.271Z,3.13
2019-01-02T16:25:26.948Z,4.30
2019-01-02T16:30:28.600Z,5.53
2019-01-02T16:35:30.503Z,6.17
2019-01-02T16:40:32.211Z,6.33
2019-01-02T16:45:33.826Z,4.57
2019-01-02T16:50:35.538Z,4.67
2019-01-02T16:55:37.812Z,4.87
2019-01-02T17:00:39.575Z,6.80
2019-01-02T17:05:41.304Z,3.27
2019-01-02T17:10:42.922Z,5.50
2019-01-02T17:15:44.824Z,4.20
2019-01-02T17:20:46.836Z,3.50
2019-01-02T17:25:48.591Z,3.77
2019-01-02T17:30:50.576Z,3.57
2019-01-02T17:35:52.679Z,3.73
2019-01-02T17:40:54.819Z,2.47
2019-01-02T17:45:56.564Z,2.17
2019-01-02T17:50:58.796Z,3.73
2019-01-02T17:56:00.632Z,3.43
2019-01-02T18:01:02.251Z,3.13
2019-01-02T18:06:04.296Z,4.90
2019-01-02T18:11:06.813Z,3.60
2019-01-02T18:16:08.495Z,3.60
2019-01-02T18:21:10.404Z,3.10
2019-01-02T18:26:12.085Z,2.83
2019-01-02T18:31:14.043Z,3.90
2019-01-02T18:36:16.238Z,4.20
2019-01-02T18:41:18.354Z,3.23
2019-01-02T18:46:20.955Z,2.07
2019-01-02T18:51:23.237Z,2.63
2019-01-02T18:56:26.123Z,3.03
2019-01-02T19:01:27.775Z,5.20
2019-01-02T19:06:29.937Z,4.53
2019-01-02T19:11:31.642Z,3.77
2019-01-02T19:16:33.647Z,2.70
2019-01-02T19:21:38.373Z,4.13
2019-01-02T19:26:40.296Z,3.30
2019-01-02T19:31:42.054Z,3.23
2019-01-02T19:36:43.807Z,3.33
2019-01-02T19:41:45.796Z,3.20
2019-01-02T19:46:47.784Z,3.50
2019-01-02T19:51:49.776Z,3.17
2019-01-02T19:56:51.591Z,3.50
2019-01-02T20:01:53.244Z,2.60
2019-01-02T20:06:54.978Z,3.03
2019-01-02T20:11:56.600Z,2.47
2019-01-02T20:16:58.262Z,3.67
2019-01-02T20:21:59.931Z,2.93
2019-01-02T20:27:01.548Z,3.57
2019-01-02T20:32:04.368Z,2.90
2019-01-02T20:37:06.453Z,2.37
2019-01-02T20:42:08.355Z,2.57
2019-01-02T20:47:10.077Z,4.90
2019-01-02T20:52:11.747Z,4.27
2019-01-02T20:57:14.721Z,5.07
2019-01-02T21:02:16.425Z,5.47
2019-01-02T21:07:18.127Z,5.43
2019-01-02T21:12:19.804Z,5.93
2019-01-02T21:17:21.462Z,5.90
2019-01-02T21:22:23.130Z,5.73
2019-01-02T21:27:24.785Z,4.07
2019-01-02T21:32:26.464Z,4.90
2019-01-02T21:37:28.125Z,5.60
2019-01-02T21:42:29.802Z,5.80
2019-01-02T21:47:31.844Z,6.97
2019-01-02T21:52:33.450Z,6.93
2019-01-02T21:57:35.802Z,5.63
2019-01-02T22:02:40.366Z,5.03
2019-01-02T22:07:41.485Z,4.97
2019-01-02T22:12:43.505Z,6.20
2019-01-02T22:17:45.115Z,6.30
2019-01-02T22:22:46.784Z,5.97
2019-01-02T22:27:48.403Z,4.50
2019-01-02T22:32:50.388Z,5.37
2019-01-02T22:37:52.035Z,5.33
2019-01-02T22:42:53.743Z,5.17
2019-01-02T22:47:55.417Z,5.23
2019-01-02T22:52:57.079Z,7.07
2019-01-02T22:57:59.136Z,3.23
2019-01-02T23:03:15.499Z,3.17
2019-01-02T23:08:22.426Z,3.17
2019-01-02T23:13:32.027Z,2.90
2019-01-02T23:18:35.563Z,5.60
2019-01-02T23:23:48.747Z,2.90
2019-01-02T23:28:55.131Z,3.10
2019-01-02T23:33:58.591Z,3.30
2019-01-02T23:39:11.265Z,2.57
2019-01-02T23:44:31.335Z,4.00
2019-01-02T23:49:37.786Z,3.77
2019-01-02T23:54:44.242Z,2.90
2019-01-02T23:59:57.145Z,3.80
