createdAt,value
2022-11-07T00:00:57.701Z,5.97
2022-11-07T00:03:28.947Z,5.80
2022-11-07T00:05:59.889Z,5.53
2022-11-07T00:08:32.058Z,5.40
2022-11-07T00:11:02.416Z,3.83
2022-11-07T00:13:34.091Z,5.37
2022-11-07T00:16:08.427Z,5.00
2022-11-07T00:18:39.515Z,5.20
2022-11-07T00:21:13.715Z,5.70
2022-11-07T00:23:45.538Z,4.20
2022-11-07T00:26:17.359Z,5.73
2022-11-07T00:28:48.438Z,4.07
2022-11-07T00:31:21.594Z,4.90
2022-11-07T00:33:52.730Z,4.10
2022-11-07T00:36:25.276Z,5.00
2022-11-07T00:38:57.565Z,5.83
2022-11-07T00:41:28.227Z,4.70
2022-11-07T00:43:59.017Z,4.97
2022-11-07T00:46:31.650Z,3.90
2022-11-07T00:49:01.944Z,4.03
2022-11-07T00:51:32.566Z,3.37
2022-11-07T00:54:05.326Z,4.70
2022-11-07T00:56:35.506Z,4.10
2022-11-07T00:59:08.035Z,5.17
2022-11-07T01:01:41.172Z,3.93
2022-11-07T01:04:28.277Z,4.17
2022-11-07T01:07:06.993Z,3.00
2022-11-07T01:09:37.262Z,3.37
2022-11-07T01:12:07.722Z,3.67
2022-11-07T01:14:38.569Z,4.57
2022-11-07T01:17:11.729Z,4.60
2022-11-07T01:19:45.933Z,3.13
2022-11-07T01:22:17.026Z,4.97
2022-11-07T01:24:48.511Z,5.23
2022-11-07T01:27:18.429Z,4.53
2022-11-07T01:29:48.790Z,3.57
2022-11-07T01:32:21.436Z,4.17
2022-11-07T01:34:52.573Z,4.47
2022-11-07T01:37:22.490Z,4.60
2022-11-07T01:39:54.559Z,4.00
2022-11-07T01:42:25.487Z,3.90
2022-11-07T01:44:59.225Z,4.63
2022-11-07T01:47:34.352Z,2.50
2022-11-07T01:50:05.888Z,3.93
2022-11-07T01:52:38.905Z,3.97
2022-11-07T01:55:13.812Z,4.37
2022-11-07T01:57:49.028Z,4.00
2022-11-07T02:00:22.501Z,3.07
2022-11-07T02:02:58.533Z,4.03
2022-11-07T02:05:39.196Z,3.60
2022-11-07T02:08:11.570Z,4.53
2022-11-07T02:10:42.569Z,3.93
2022-11-07T02:13:17.603Z,4.13
2022-11-07T02:15:48.105Z,3.70
2022-11-07T02:18:20.721Z,4.03
2022-11-07T02:20:51.841Z,2.30
2022-11-07T02:23:27.948Z,3.50
2022-11-07T02:26:00.827Z,2.37
2022-11-07T02:28:33.386Z,2.10
2022-11-07T02:31:04.278Z,3.40
2022-11-07T02:33:34.745Z,3.80
2022-11-07T02:36:04.893Z,2.40
2022-11-07T02:38:41.195Z,3.40
2022-11-07T02:41:17.052Z,3.03
2022-11-07T02:43:52.446Z,2.80
2022-11-07T02:46:23.792Z,2.13
2022-11-07T02:48:57.854Z,3.17
2022-11-07T02:51:28.098Z,3.87
2022-11-07T02:53:58.789Z,2.90
2022-11-07T02:56:31.412Z,2.30
2022-11-07T02:59:02.539Z,2.00
2022-11-07T03:01:32.629Z,2.53
2022-11-07T03:04:03.240Z,2.80
2022-11-07T03:06:33.248Z,3.17
2022-11-07T03:09:04.303Z,3.30
2022-11-07T03:11:36.810Z,2.70
2022-11-07T03:14:07.349Z,2.60
2022-11-07T03:16:37.281Z,2.90
2022-11-07T03:19:08.306Z,1.70
2022-11-07T03:21:38.216Z,3.10
2022-11-07T03:24:09.645Z,2.43
2022-11-07T03:26:42.246Z,2.83
2022-11-07T03:29:13.436Z,2.33
2022-11-07T03:31:43.371Z,2.93
2022-11-07T03:34:14.233Z,2.80
2022-11-07T03:36:44.293Z,1.97
2022-11-07T03:39:14.567Z,2.43
2022-11-07T03:41:47.105Z,2.53
2022-11-07T03:44:17.375Z,2.23
2022-11-07T03:46:47.578Z,2.23
2022-11-07T03:49:18.138Z,2.00
2022-11-07T03:51:49.246Z,2.57
2022-11-07T03:54:19.556Z,2.10
2022-11-07T03:56:52.065Z,1.90
2022-11-07T03:59:22.034Z,2.50
2022-11-07T04:01:52.068Z,1.93
2022-11-07T04:04:22.909Z,2.03
2022-11-07T04:06:55.439Z,2.33
2022-11-07T04:09:26.172Z,2.40
2022-11-07T04:12:11.125Z,2.07
2022-11-07T04:14:57.105Z,2.03
2022-11-07T04:17:28.029Z,2.07
2022-11-07T04:20:01.296Z,1.93
2022-11-07T04:22:31.168Z,1.93
2022-11-07T04:25:01.668Z,2.40
2022-11-07T04:27:43.339Z,1.90
2022-11-07T04:30:24.188Z,2.10
2022-11-07T04:32:55.268Z,2.50
2022-11-07T04:35:27.205Z,1.50
2022-11-07T04:37:57.196Z,1.90
2022-11-07T04:40:27.560Z,2.00
2022-11-07T04:43:00.321Z,2.27
2022-11-07T04:45:30.509Z,2.07
2022-11-07T04:48:00.426Z,2.20
2022-11-07T04:50:30.952Z,1.73
2022-11-07T04:53:00.912Z,2.67
2022-11-07T04:55:33.063Z,1.70
2022-11-07T04:58:05.543Z,2.30
2022-11-07T05:00:35.783Z,1.60
2022-11-07T05:03:05.925Z,2.00
2022-11-07T05:05:36.258Z,1.37
2022-11-07T05:08:06.550Z,1.80
2022-11-07T05:10:36.917Z,2.17
2022-11-07T05:13:09.775Z,2.10
2022-11-07T05:15:40.615Z,2.20
2022-11-07T05:18:12.041Z,1.90
2022-11-07T05:20:43.521Z,1.70
2022-11-07T05:23:15.829Z,1.93
2022-11-07T05:25:48.290Z,2.20
2022-11-07T05:28:31.234Z,1.77
2022-11-07T05:31:07.429Z,2.10
2022-11-07T05:33:38.049Z,2.87
2022-11-07T05:36:13.183Z,2.30
2022-11-07T05:38:44.319Z,1.90
2022-11-07T05:41:16.008Z,2.00
2022-11-07T05:43:48.878Z,1.97
2022-11-07T05:46:19.261Z,1.80
2022-11-07T05:48:49.209Z,2.20
2022-11-07T05:51:19.763Z,2.13
2022-11-07T05:53:49.732Z,1.70
2022-11-07T05:56:19.996Z,2.07
2022-11-07T05:58:52.790Z,1.80
2022-11-07T06:01:23.682Z,2.50
2022-11-07T06:03:53.853Z,1.90
2022-11-07T06:06:24.722Z,1.90
2022-11-07T06:08:54.631Z,2.03
2022-11-07T06:11:24.834Z,1.87
2022-11-07T06:13:57.357Z,1.70
2022-11-07T06:16:27.839Z,2.03
2022-11-07T06:18:57.885Z,2.00
2022-11-07T06:21:28.480Z,2.40
2022-11-07T06:23:58.517Z,2.10
2022-11-07T06:26:29.449Z,2.53
2022-11-07T06:29:02.036Z,2.00
2022-11-07T06:31:32.634Z,2.13
2022-11-07T06:34:02.567Z,1.83
2022-11-07T06:36:33.182Z,2.23
2022-11-07T06:39:03.106Z,1.87
2022-11-07T06:41:33.106Z,2.23
2022-11-07T06:44:06.035Z,2.10
2022-11-07T06:46:36.512Z,2.20
2022-11-07T06:49:06.449Z,3.23
2022-11-07T06:51:36.666Z,2.33
2022-11-07T06:54:07.131Z,2.60
2022-11-07T06:56:37.106Z,2.60
2022-11-07T06:59:09.756Z,2.43
2022-11-07T07:01:42.902Z,2.70
2022-11-07T07:04:13.817Z,2.37
2022-11-07T07:06:44.036Z,2.50
2022-11-07T07:09:14.186Z,2.77
2022-11-07T07:11:45.474Z,2.80
2022-11-07T07:14:17.986Z,3.00
2022-11-07T07:16:48.058Z,2.20
2022-11-07T07:19:18.260Z,3.00
2022-11-07T07:21:49.175Z,2.50
2022-11-07T07:24:19.405Z,2.47
2022-11-07T07:26:49.765Z,2.53
2022-11-07T07:29:22.392Z,2.30
2022-11-07T07:31:52.531Z,1.90
2022-11-07T07:34:22.471Z,2.90
2022-11-07T07:36:53.045Z,2.20
2022-11-07T07:39:24.152Z,2.30
2022-11-07T07:41:54.157Z,2.10
2022-11-07T07:44:29.134Z,2.33
2022-11-07T07:46:59.088Z,2.73
2022-11-07T07:49:29.160Z,3.13
2022-11-07T07:51:59.244Z,2.13
2022-11-07T07:54:29.503Z,2.23
2022-11-07T07:56:59.460Z,2.17
2022-11-07T07:59:32.433Z,2.27
2022-11-07T08:02:02.575Z,2.07
2022-11-07T08:04:32.836Z,2.33
2022-11-07T08:07:02.826Z,2.57
2022-11-07T08:09:36.683Z,2.73
2022-11-07T08:12:08.449Z,2.80
2022-11-07T08:14:41.002Z,2.10
2022-11-07T08:17:10.956Z,2.23
2022-11-07T08:19:40.975Z,2.63
2022-11-07T08:22:11.514Z,2.60
2022-11-07T08:24:43.448Z,2.53
2022-11-07T08:27:13.417Z,2.67
2022-11-07T08:29:47.705Z,2.93
2022-11-07T08:32:17.751Z,2.20
2022-11-07T08:34:48.087Z,2.13
2022-11-07T08:37:18.033Z,1.90
2022-11-07T08:39:48.053Z,2.50
2022-11-07T08:42:18.070Z,2.50
2022-11-07T08:44:50.652Z,2.83
2022-11-07T08:47:20.816Z,2.17
2022-11-07T08:49:51.226Z,2.23
2022-11-07T08:52:21.279Z,2.80
2022-11-07T08:54:51.556Z,1.80
2022-11-07T08:57:21.578Z,1.93
2022-11-07T08:59:54.555Z,2.30
2022-11-07T09:03:08.454Z,2.30
2022-11-07T09:05:20.035Z,2.10
2022-11-07T09:07:50.367Z,1.90
2022-11-07T09:10:20.813Z,2.20
2022-11-07T09:12:52.413Z,2.10
2022-11-07T09:15:25.699Z,2.13
2022-11-07T09:17:55.728Z,2.27
2022-11-07T09:20:25.901Z,1.93
2022-11-07T09:22:59.514Z,2.50
2022-11-07T09:25:29.919Z,2.00
2022-11-07T09:28:04.509Z,2.10
2022-11-07T09:30:37.208Z,1.80
2022-11-07T09:33:07.506Z,2.07
2022-11-07T09:35:37.814Z,1.70
2022-11-07T09:38:08.115Z,2.23
2022-11-07T09:40:50.320Z,1.80
2022-11-07T09:43:45.611Z,1.87
2022-11-07T09:46:29.380Z,1.90
2022-11-07T09:49:04.348Z,2.00
2022-11-07T09:51:38.293Z,1.77
2022-11-07T09:54:10.955Z,1.90
2022-11-07T09:56:45.442Z,2.37
2022-11-07T09:59:24.350Z,2.13
2022-11-07T10:01:57.922Z,1.80
2022-11-07T10:04:28.434Z,2.60
2022-11-07T10:07:03.138Z,1.87
2022-11-07T10:09:43.181Z,1.77
2022-11-07T10:12:24.743Z,2.10
2022-11-07T10:15:03.574Z,1.83
2022-11-07T10:17:44.663Z,2.40
2022-11-07T10:20:26.790Z,2.03
2022-11-07T10:23:12.944Z,1.70
2022-11-07T10:25:47.124Z,2.00
2022-11-07T10:28:20.124Z,2.30
2022-11-07T10:30:53.477Z,2.03
2022-11-07T10:33:39.817Z,1.63
2022-11-07T10:36:19.455Z,2.47
2022-11-07T10:38:49.395Z,1.63
2022-11-07T10:41:21.922Z,1.80
2022-11-07T10:43:57.287Z,1.77
2022-11-07T10:46:31.411Z,2.83
2022-11-07T10:49:05.459Z,1.73
2022-11-07T10:51:40.752Z,1.70
2022-11-07T10:54:22.092Z,2.00
2022-11-07T10:56:57.228Z,1.73
2022-11-07T10:59:35.900Z,2.33
2022-11-07T11:02:23.314Z,1.60
2022-11-07T11:04:58.559Z,1.90
2022-11-07T11:07:37.036Z,1.63
2022-11-07T11:10:21.646Z,2.03
2022-11-07T11:12:59.401Z,2.30
2022-11-07T11:15:35.536Z,2.00
2022-11-07T11:18:09.385Z,1.80
2022-11-07T11:20:48.745Z,1.67
2022-11-07T11:23:22.719Z,1.80
2022-11-07T11:25:55.153Z,2.10
2022-11-07T11:28:30.821Z,1.70
2022-11-07T11:31:05.739Z,1.60
2022-11-07T11:33:43.734Z,1.97
2022-11-07T11:36:22.422Z,2.20
2022-11-07T11:38:55.667Z,1.67
2022-11-07T11:41:32.096Z,1.80
2022-11-07T11:44:10.238Z,1.50
2022-11-07T11:46:48.607Z,1.80
2022-11-07T11:49:22.568Z,1.60
2022-11-07T11:52:00.830Z,1.70
2022-11-07T11:54:30.893Z,1.80
2022-11-07T11:57:07.289Z,1.50
2022-11-07T12:00:05.187Z,2.30
2022-11-07T12:03:09.926Z,1.87
2022-11-07T12:06:06.315Z,1.27
2022-11-07T12:08:54.686Z,2.00
2022-11-07T12:11:30.321Z,1.50
2022-11-07T12:14:09.609Z,1.50
2022-11-07T12:16:49.551Z,1.67
2022-11-07T12:19:30.341Z,1.60
2022-11-07T12:22:13.149Z,1.77
2022-11-07T12:24:55.180Z,1.50
2022-11-07T12:27:34.351Z,1.70
2022-11-07T12:30:16.951Z,1.97
2022-11-07T12:33:00.670Z,1.70
2022-11-07T12:35:44.839Z,1.90
2022-11-07T12:39:04.626Z,1.73
2022-11-07T12:41:47.150Z,2.10
2022-11-07T12:44:32.709Z,1.93
2022-11-07T12:47:10.549Z,1.80
2022-11-07T12:49:56.761Z,2.10
2022-11-07T12:52:42.775Z,1.40
2022-11-07T12:55:24.791Z,1.80
2022-11-07T12:57:58.722Z,1.80
2022-11-07T13:00:32.748Z,1.60
2022-11-07T13:03:30.922Z,2.23
2022-11-07T13:06:15.511Z,2.63
2022-11-07T13:08:52.208Z,1.83
2022-11-07T13:11:31.374Z,2.20
2022-11-07T13:14:25.816Z,2.30
2022-11-07T13:17:09.519Z,2.10
2022-11-07T13:19:43.622Z,1.90
2022-11-07T13:22:25.611Z,2.03
2022-11-07T13:25:15.125Z,2.60
2022-11-07T13:27:49.653Z,2.03
2022-11-07T13:30:36.017Z,1.70
2022-11-07T13:33:06.906Z,1.63
2022-11-07T13:35:39.631Z,1.73
2022-11-07T13:38:18.534Z,2.07
2022-11-07T13:40:51.731Z,1.83
2022-11-07T13:43:24.648Z,1.50
2022-11-07T13:46:00.518Z,2.43
2022-11-07T13:48:41.607Z,2.33
2022-11-07T13:51:17.393Z,1.90
2022-11-07T13:53:59.668Z,1.93
2022-11-07T13:56:35.772Z,2.47
2022-11-07T13:59:08.694Z,2.10
2022-11-07T14:01:48.505Z,2.10
2022-11-07T14:04:24.312Z,2.00
2022-11-07T14:06:54.335Z,2.27
2022-11-07T14:09:31.087Z,2.67
2022-11-07T14:12:02.138Z,2.40
2022-11-07T14:14:32.794Z,2.40
2022-11-07T14:17:18.056Z,2.47
2022-11-07T14:19:48.635Z,2.40
2022-11-07T14:22:25.209Z,3.00
2022-11-07T14:25:03.424Z,2.33
2022-11-07T14:27:33.847Z,2.57
2022-11-07T14:30:03.806Z,2.20
2022-11-07T14:32:39.762Z,2.50
2022-11-07T14:35:12.177Z,2.57
2022-11-07T14:37:42.478Z,2.93
2022-11-07T14:40:14.205Z,2.40
2022-11-07T14:42:46.256Z,2.50
2022-11-07T14:45:39.231Z,3.13
2022-11-07T14:48:19.098Z,2.40
2022-11-07T14:50:50.799Z,2.40
2022-11-07T14:53:27.074Z,2.27
2022-11-07T14:55:59.576Z,2.47
2022-11-07T14:58:32.230Z,2.33
2022-11-07T15:01:16.419Z,1.97
2022-11-07T15:04:00.519Z,2.57
2022-11-07T15:06:36.593Z,2.00
2022-11-07T15:09:14.247Z,2.40
2022-11-07T15:11:59.631Z,1.90
2022-11-07T15:14:34.378Z,2.27
2022-11-07T15:17:05.793Z,2.13
2022-11-07T15:19:39.268Z,2.07
2022-11-07T15:22:09.616Z,1.93
2022-11-07T15:24:50.284Z,2.00
2022-11-07T15:27:40.608Z,1.77
2022-11-07T15:30:35.407Z,2.00
2022-11-07T15:33:09.927Z,2.33
2022-11-07T15:35:44.822Z,1.90
2022-11-07T15:38:23.869Z,2.00
2022-11-07T15:40:56.138Z,2.00
2022-11-07T15:43:26.468Z,1.87
2022-11-07T15:45:56.798Z,2.40
2022-11-07T15:48:34.615Z,1.87
2022-11-07T15:51:11.575Z,1.73
2022-11-07T15:53:41.493Z,1.93
2022-11-07T15:56:17.975Z,1.70
2022-11-07T15:58:48.256Z,2.20
2022-11-07T16:01:18.246Z,2.30
2022-11-07T16:03:52.111Z,1.80
2022-11-07T16:06:30.666Z,1.73
2022-11-07T16:09:01.612Z,1.70
2022-11-07T16:11:34.777Z,1.90
2022-11-07T16:14:38.041Z,1.40
2022-11-07T16:16:58.106Z,1.80
2022-11-07T16:19:34.254Z,1.50
2022-11-07T16:22:07.016Z,1.70
2022-11-07T16:24:38.853Z,1.90
2022-11-07T16:27:16.931Z,2.03
2022-11-07T16:29:47.382Z,1.60
2022-11-07T16:32:18.835Z,1.70
2022-11-07T16:34:49.591Z,1.60
2022-11-07T16:37:49.230Z,1.47
2022-11-07T16:40:23.363Z,1.90
2022-11-07T16:42:54.118Z,1.60
2022-11-07T16:45:24.056Z,1.93
2022-11-07T16:47:54.484Z,1.80
2022-11-07T16:50:25.901Z,1.80
2022-11-07T16:52:59.374Z,1.90
2022-11-07T16:55:29.286Z,1.57
2022-11-07T16:57:59.565Z,2.13
2022-11-07T17:00:29.470Z,2.00
2022-11-07T17:03:00.122Z,1.43
2022-11-07T17:05:30.354Z,1.83
2022-11-07T17:11:21.060Z,2.10
2022-11-07T17:13:51.472Z,1.77
2022-11-07T17:16:24.637Z,1.90
2022-11-07T17:18:55.296Z,2.13
2022-11-07T17:21:30.253Z,1.67
2022-11-07T17:24:02.527Z,1.70
2022-11-07T17:26:39.198Z,1.67
2022-11-07T17:29:12.903Z,1.97
2022-11-07T17:31:43.463Z,1.63
2022-11-07T17:34:15.052Z,2.13
2022-11-07T17:36:47.302Z,1.83
2022-11-07T17:39:20.182Z,2.23
2022-11-07T17:41:55.258Z,1.80
2022-11-07T17:44:25.243Z,1.90
2022-11-07T17:46:56.011Z,1.90
2022-11-07T17:49:26.024Z,2.30
2022-11-07T17:51:56.526Z,2.00
2022-11-07T17:54:29.552Z,1.60
2022-11-07T17:57:04.876Z,2.13
2022-11-07T17:59:34.905Z,1.90
2022-11-07T18:02:05.209Z,1.70
2022-11-07T18:04:35.727Z,2.00
2022-11-07T18:07:08.618Z,2.13
2022-11-07T18:09:43.190Z,2.20
2022-11-07T18:12:16.304Z,2.13
2022-11-07T18:14:46.720Z,1.87
2022-11-07T18:17:17.017Z,1.93
2022-11-07T18:19:47.498Z,2.10
2022-11-07T18:22:18.816Z,2.20
2022-11-07T18:24:49.191Z,2.40
2022-11-07T18:27:22.474Z,2.40
2022-11-07T18:29:52.516Z,2.30
2022-11-07T18:32:23.084Z,1.53
2022-11-07T18:34:53.077Z,2.17
2022-11-07T18:37:23.743Z,2.37
2022-11-07T18:39:53.669Z,2.17
2022-11-07T18:42:26.861Z,2.27
2022-11-07T18:44:58.386Z,2.20
2022-11-07T18:47:29.630Z,2.03
2022-11-07T18:49:59.636Z,2.23
2022-11-07T18:52:31.189Z,2.33
2022-11-07T18:55:01.320Z,2.20
2022-11-07T18:57:34.428Z,2.43
2022-11-07T19:00:07.862Z,1.70
2022-11-07T19:02:40.581Z,2.33
2022-11-07T19:05:11.084Z,2.50
2022-11-07T19:07:44.903Z,2.93
2022-11-07T19:10:15.400Z,1.93
2022-11-07T19:12:48.411Z,2.00
2022-11-07T19:15:18.329Z,2.13
2022-11-07T19:17:49.286Z,2.30
2022-11-07T19:20:20.254Z,2.13
2022-11-07T19:22:51.517Z,1.73
2022-11-07T19:25:21.712Z,2.10
2022-11-07T19:27:55.859Z,3.03
2022-11-07T19:30:26.219Z,1.90
2022-11-07T19:32:56.228Z,2.03
2022-11-07T19:35:26.158Z,2.30
2022-11-07T19:37:57.118Z,2.80
2022-11-07T19:40:27.846Z,2.43
2022-11-07T19:43:00.979Z,2.20
2022-11-07T19:45:31.513Z,2.33
2022-11-07T19:48:01.482Z,2.27
2022-11-07T19:50:31.763Z,2.20
2022-11-07T19:53:02.402Z,2.40
2022-11-07T19:55:34.414Z,2.07
2022-11-07T19:58:07.629Z,3.00
2022-11-07T20:00:37.578Z,2.90
2022-11-07T20:03:08.025Z,2.57
2022-11-07T20:05:40.411Z,2.07
2022-11-07T20:10:56.242Z,2.37
2022-11-07T20:13:29.690Z,2.20
2022-11-07T20:16:00.222Z,2.50
2022-11-07T20:18:33.165Z,2.60
2022-11-07T20:21:04.220Z,2.03
2022-11-07T20:23:34.549Z,2.77
2022-11-07T20:26:08.462Z,2.17
2022-11-07T20:28:42.481Z,1.93
2022-11-07T20:31:14.482Z,2.33
2022-11-07T20:33:45.685Z,3.23
2022-11-07T20:36:17.432Z,2.10
2022-11-07T20:38:48.641Z,2.40
2022-11-07T20:41:18.634Z,2.43
2022-11-07T20:43:55.431Z,2.23
2022-11-07T20:46:26.259Z,1.97
2022-11-07T20:48:58.064Z,1.87
2022-11-07T20:51:28.291Z,2.33
2022-11-07T20:53:59.580Z,2.47
2022-11-07T20:56:31.015Z,2.13
2022-11-07T20:59:04.217Z,2.30
2022-11-07T21:01:38.771Z,1.90
2022-11-07T21:04:12.336Z,2.50
2022-11-07T21:06:42.318Z,2.47
2022-11-07T21:09:12.495Z,2.70
2022-11-07T21:11:42.902Z,2.10
2022-11-07T21:14:16.820Z,2.20
2022-11-07T21:16:47.043Z,3.00
2022-11-07T21:19:17.880Z,2.17
2022-11-07T21:21:49.378Z,2.43
2022-11-07T21:24:19.318Z,2.23
2022-11-07T21:26:49.316Z,2.53
2022-11-07T21:29:25.266Z,2.00
2022-11-07T21:32:00.115Z,2.57
2022-11-07T21:34:30.255Z,2.20
2022-11-07T21:37:00.212Z,2.30
2022-11-07T21:39:30.998Z,2.60
2022-11-07T21:42:01.509Z,2.20
2022-11-07T21:44:35.060Z,2.23
2022-11-07T21:47:04.978Z,2.30
2022-11-07T21:49:35.656Z,3.00
2022-11-07T21:52:05.732Z,2.70
2022-11-07T21:54:36.626Z,2.50
2022-11-07T21:57:06.729Z,2.10
2022-11-07T21:59:46.648Z,2.30
2022-11-07T22:02:17.250Z,2.70
2022-11-07T22:04:47.943Z,2.67
2022-11-07T22:07:17.973Z,2.63
2022-11-07T22:09:48.195Z,2.63
2022-11-07T22:12:18.252Z,3.07
2022-11-07T22:14:51.315Z,2.10
2022-11-07T22:17:22.557Z,2.10
2022-11-07T22:19:53.045Z,2.47
2022-11-07T22:22:23.311Z,3.07
2022-11-07T22:24:53.853Z,2.97
2022-11-07T22:27:25.328Z,2.87
2022-11-07T22:29:58.541Z,3.13
2022-11-07T22:32:28.470Z,3.33
2022-11-07T22:34:58.385Z,2.20
2022-11-07T22:37:28.940Z,2.73
2022-11-07T22:39:59.423Z,2.50
2022-11-07T22:42:30.763Z,2.67
2022-11-07T22:45:05.311Z,3.17
2022-11-07T22:47:36.474Z,3.10
2022-11-07T22:50:07.390Z,3.40
2022-11-07T22:52:37.663Z,2.63
2022-11-07T22:55:09.396Z,3.20
2022-11-07T22:57:41.301Z,2.77
2022-11-07T23:00:21.416Z,3.37
2022-11-07T23:02:54.006Z,2.83
2022-11-07T23:05:24.120Z,3.03
2022-11-07T23:07:55.666Z,3.20
2022-11-07T23:10:25.720Z,3.97
2022-11-07T23:12:56.307Z,2.90
2022-11-07T23:15:28.957Z,3.33
2022-11-07T23:17:59.548Z,3.20
2022-11-07T23:20:44.975Z,2.73
2022-11-07T23:23:15.546Z,3.10
2022-11-07T23:25:45.490Z,2.87
2022-11-07T23:28:15.945Z,2.83
2022-11-07T23:30:53.400Z,2.60
2022-11-07T23:33:23.933Z,3.80
2022-11-07T23:35:54.005Z,2.93
2022-11-07T23:38:27.965Z,3.40
2022-11-07T23:40:58.519Z,3.60
2022-11-07T23:43:28.615Z,2.90
2022-11-07T23:46:15.143Z,3.00
2022-11-07T23:48:58.360Z,2.73
2022-11-07T23:51:28.360Z,3.27
2022-11-07T23:54:11.152Z,2.97
2022-11-07T23:56:41.082Z,2.83
2022-11-07T23:59:24.651Z,3.27
