createdAt,value
2022-09-15T00:01:07.083Z,96317.88
2022-09-15T00:03:36.624Z,96311.56
2022-09-15T00:06:05.554Z,96311.16
2022-09-15T00:08:34.390Z,96295.69
2022-09-15T00:11:18.920Z,96293.31
2022-09-15T00:13:46.094Z,96287.56
2022-09-15T00:16:15.734Z,96293.69
2022-09-15T00:18:45.993Z,96292.88
2022-09-15T00:21:15.794Z,96298.53
2022-09-15T00:23:44.946Z,96301.38
2022-09-15T00:26:15.496Z,96307.50
2022-09-15T00:28:43.203Z,96302.63
2022-09-15T00:31:15.615Z,96304.88
2022-09-15T00:33:42.836Z,96312.41
2022-09-15T00:36:11.312Z,96300.81
2022-09-15T00:38:38.625Z,96292.47
2022-09-15T00:41:06.932Z,96307.13
2022-09-15T00:43:48.434Z,96304.91
2022-09-15T00:46:23.385Z,96301.47
2022-09-15T00:49:20.114Z,96309.22
2022-09-15T00:51:58.895Z,96304.53
2022-09-15T00:54:37.479Z,96316.75
2022-09-15T00:57:09.644Z,96307.22
2022-09-15T00:59:47.013Z,96303.97
2022-09-15T01:02:19.491Z,96298.25
2022-09-15T01:04:49.869Z,96295.44
2022-09-15T01:07:22.281Z,96296.25
2022-09-15T01:09:59.701Z,96302.16
2022-09-15T01:12:28.048Z,96301.97
2022-09-15T01:14:54.929Z,96294.03
2022-09-15T01:17:34.011Z,96296.47
2022-09-15T01:20:12.621Z,96299.09
2022-09-15T01:22:48.850Z,96295.84
2022-09-15T01:25:43.565Z,96289.69
2022-09-15T01:28:46.303Z,96284.22
2022-09-15T01:31:29.126Z,96282.78
2022-09-15T01:34:03.118Z,96281.53
2022-09-15T01:36:37.031Z,96280.50
2022-09-15T01:39:12.871Z,96276.63
2022-09-15T01:41:54.586Z,96269.31
2022-09-15T01:44:23.335Z,96275.00
2022-09-15T01:46:58.223Z,96270.25
2022-09-15T01:49:36.663Z,96272.59
2022-09-15T01:52:06.282Z,96270.34
2022-09-15T01:54:39.007Z,96265.22
2022-09-15T01:57:05.521Z,96266.41
2022-09-15T01:59:32.028Z,96261.88
2022-09-15T02:02:35.164Z,96261.66
2022-09-15T02:05:20.785Z,96263.28
2022-09-15T02:08:08.871Z,96250.59
2022-09-15T02:10:46.581Z,96248.13
2022-09-15T02:13:45.763Z,96251.91
2022-09-15T02:16:20.050Z,96255.16
2022-09-15T02:19:11.192Z,96256.06
2022-09-15T02:21:59.598Z,96252.66
2022-09-15T02:24:32.196Z,96251.97
2022-09-15T02:27:02.889Z,96245.13
2022-09-15T02:29:36.134Z,96247.88
2022-09-15T02:32:07.232Z,96253.53
2022-09-15T02:34:41.996Z,96250.13
2022-09-15T02:37:10.202Z,96245.31
2022-09-15T02:39:45.500Z,96253.63
2022-09-15T02:42:12.102Z,96247.38
2022-09-15T02:44:38.535Z,96239.06
2022-09-15T02:47:10.194Z,96243.84
2022-09-15T02:49:36.687Z,96253.47
2022-09-15T02:52:03.327Z,96257.25
2022-09-15T02:54:29.833Z,96250.75
2022-09-15T02:57:00.203Z,96257.31
2022-09-15T02:59:26.770Z,96249.44
2022-09-15T03:01:55.702Z,96258.28
2022-09-15T03:04:22.398Z,96260.53
2022-09-15T03:06:48.902Z,96259.56
2022-09-15T03:09:15.321Z,96263.63
2022-09-15T03:11:41.748Z,96255.28
2022-09-15T03:14:12.093Z,96253.47
2022-09-15T03:16:43.445Z,96247.53
2022-09-15T03:19:12.414Z,96264.91
2022-09-15T03:21:41.091Z,96262.63
2022-09-15T03:24:07.608Z,96264.91
2022-09-15T03:26:38.630Z,96251.88
2022-09-15T03:29:05.076Z,96255.75
2022-09-15T03:31:36.309Z,96258.22
2022-09-15T03:34:02.950Z,96258.44
2022-09-15T03:36:31.741Z,96259.25
2022-09-15T03:38:59.128Z,96260.25
2022-09-15T03:41:29.282Z,96261.66
2022-09-15T03:43:56.688Z,96269.22
2022-09-15T03:46:23.284Z,96274.50
2022-09-15T03:48:52.095Z,96265.97
2022-09-15T03:51:20.825Z,96263.09
2022-09-15T03:53:47.379Z,96268.22
2022-09-15T03:56:25.102Z,96275.53
2022-09-15T03:58:54.945Z,96265.56
2022-09-15T04:01:24.795Z,96273.06
2022-09-15T04:03:51.902Z,96276.53
2022-09-15T04:06:21.292Z,96269.22
2022-09-15T04:08:51.894Z,96272.25
2022-09-15T04:11:22.730Z,96260.25
2022-09-15T04:13:49.831Z,96254.94
2022-09-15T04:16:18.967Z,96265.31
2022-09-15T04:18:47.912Z,96260.88
2022-09-15T04:21:16.967Z,96262.28
2022-09-15T04:23:47.431Z,96259.66
2022-09-15T04:26:34.686Z,96261.47
2022-09-15T04:29:04.450Z,96263.75
2022-09-15T04:31:34.551Z,96257.22
2022-09-15T04:34:03.613Z,96253.53
2022-09-15T04:36:30.113Z,96258.25
2022-09-15T04:38:57.216Z,96261.88
2022-09-15T04:41:25.883Z,96251.72
2022-09-15T04:43:52.807Z,96242.97
2022-09-15T04:46:19.958Z,96251.09
2022-09-15T04:48:49.346Z,96243.53
2022-09-15T04:51:20.909Z,96250.69
2022-09-15T04:53:50.319Z,96243.16
2022-09-15T04:56:20.796Z,96248.44
2022-09-15T04:58:58.262Z,96250.66
2022-09-15T05:01:30.194Z,96248.00
2022-09-15T05:03:57.369Z,96250.84
2022-09-15T05:06:29.100Z,96250.84
2022-09-15T05:08:58.650Z,96252.69
2022-09-15T05:11:28.269Z,96254.34
2022-09-15T05:13:55.069Z,96251.50
2022-09-15T05:16:24.326Z,96248.03
2022-09-15T05:18:52.879Z,96250.72
2022-09-15T05:21:21.578Z,96252.56
2022-09-15T05:23:49.046Z,96261.13
2022-09-15T05:26:18.904Z,96256.91
2022-09-15T05:28:46.028Z,96267.09
2022-09-15T05:31:18.151Z,96256.50
2022-09-15T05:33:47.977Z,96259.34
2022-09-15T05:36:17.442Z,96263.97
2022-09-15T05:38:46.961Z,96268.69
2022-09-15T05:41:16.971Z,96266.59
2022-09-15T05:43:45.380Z,96269.94
2022-09-15T05:46:12.533Z,96267.09
2022-09-15T05:48:39.223Z,96274.97
2022-09-15T05:51:06.356Z,96275.16
2022-09-15T05:53:36.852Z,96276.63
2022-09-15T05:56:06.674Z,96275.66
2022-09-15T05:58:35.713Z,96280.94
2022-09-15T06:01:09.582Z,96276.06
2022-09-15T06:03:39.472Z,96279.72
2022-09-15T06:06:09.439Z,96283.59
2022-09-15T06:08:50.921Z,96283.41
2022-09-15T06:11:22.925Z,96285.84
2022-09-15T06:13:50.121Z,96282.19
2022-09-15T06:16:19.936Z,96282.50
2022-09-15T06:18:48.320Z,96293.50
2022-09-15T06:21:20.927Z,96300.81
2022-09-15T06:23:56.082Z,96301.44
2022-09-15T06:26:23.969Z,96303.03
2022-09-15T06:29:02.120Z,96310.00
2022-09-15T06:31:31.657Z,96314.22
2022-09-15T06:34:02.470Z,96310.63
2022-09-15T06:36:30.595Z,96308.34
2022-09-15T06:38:58.584Z,96307.78
2022-09-15T06:41:25.342Z,96313.88
2022-09-15T06:43:53.123Z,96317.13
2022-09-15T06:46:23.386Z,96322.41
2022-09-15T06:48:53.543Z,96320.19
2022-09-15T06:51:22.502Z,96325.69
2022-09-15T06:53:53.364Z,96337.72
2022-09-15T06:56:22.958Z,96320.81
2022-09-15T06:58:49.750Z,96321.59
2022-09-15T07:01:25.315Z,96316.13
2022-09-15T07:03:52.631Z,96311.84
2022-09-15T07:06:22.276Z,96315.16
2022-09-15T07:08:49.971Z,96320.06
2022-09-15T07:11:22.886Z,96323.50
2022-09-15T07:13:49.876Z,96314.97
2022-09-15T07:16:20.431Z,96314.41
2022-09-15T07:18:50.353Z,96308.50
2022-09-15T07:21:20.089Z,96316.63
2022-09-15T07:23:50.603Z,96309.06
2022-09-15T07:26:23.379Z,96319.28
2022-09-15T07:28:53.701Z,96314.81
2022-09-15T07:31:22.647Z,96328.09
2022-09-15T07:33:52.081Z,96322.16
2022-09-15T07:36:19.417Z,96325.50
2022-09-15T07:38:48.737Z,96335.47
2022-09-15T07:41:18.717Z,96336.72
2022-09-15T07:43:53.012Z,96330.19
2022-09-15T07:46:22.036Z,96338.94
2022-09-15T07:48:53.499Z,96339.78
2022-09-15T07:51:22.413Z,96332.06
2022-09-15T07:53:50.953Z,96341.63
2022-09-15T07:56:21.049Z,96329.97
2022-09-15T07:58:48.743Z,96331.19
2022-09-15T08:01:16.650Z,96332.00
2022-09-15T08:03:50.065Z,96326.13
2022-09-15T08:06:20.994Z,96325.09
2022-09-15T08:08:47.798Z,96329.78
2022-09-15T08:11:19.416Z,96331.84
2022-09-15T08:13:49.903Z,96335.97
2022-09-15T08:16:23.762Z,96334.78
2022-09-15T08:18:54.774Z,96336.19
2022-09-15T08:21:22.767Z,96336.63
2022-09-15T08:23:55.798Z,96340.69
2022-09-15T08:26:26.071Z,96348.66
2022-09-15T08:28:53.203Z,96349.88
2022-09-15T08:31:20.006Z,96346.34
2022-09-15T08:33:51.935Z,96341.47
2022-09-15T08:36:19.211Z,96343.47
2022-09-15T08:38:46.647Z,96360.38
2022-09-15T08:41:25.972Z,96353.22
2022-09-15T08:44:08.733Z,96357.69
2022-09-15T08:46:44.653Z,96356.25
2022-09-15T08:49:50.437Z,96358.91
2022-09-15T08:52:42.893Z,96358.94
2022-09-15T08:55:40.658Z,96357.53
2022-09-15T08:58:17.177Z,96350.41
2022-09-15T09:00:47.076Z,96346.56
2022-09-15T09:03:26.019Z,96354.91
2022-09-15T09:06:03.783Z,96353.53
2022-09-15T09:09:01.627Z,96352.94
2022-09-15T09:11:57.714Z,96337.53
2022-09-15T09:14:40.041Z,96346.81
2022-09-15T09:17:12.720Z,96350.28
2022-09-15T09:20:07.405Z,96356.78
2022-09-15T09:22:38.610Z,96343.34
2022-09-15T09:25:26.265Z,96344.75
2022-09-15T09:27:54.450Z,96345.16
2022-09-15T09:30:27.897Z,96349.88
2022-09-15T09:33:05.163Z,96340.13
2022-09-15T09:35:39.865Z,96343.50
2022-09-15T09:38:14.686Z,96345.16
2022-09-15T09:40:41.502Z,96342.97
2022-09-15T09:43:09.041Z,96342.44
2022-09-15T09:45:35.817Z,96326.78
2022-09-15T09:48:13.198Z,96336.00
2022-09-15T09:50:47.517Z,96327.22
2022-09-15T09:53:23.440Z,96332.16
2022-09-15T09:56:14.300Z,96323.41
2022-09-15T09:58:40.942Z,96311.53
2022-09-15T10:01:18.625Z,96323.34
2022-09-15T10:03:46.273Z,96313.53
2022-09-15T10:06:14.638Z,96310.75
2022-09-15T10:08:57.716Z,96313.44
2022-09-15T10:11:47.009Z,96309.59
2022-09-15T10:14:20.750Z,96306.84
2022-09-15T10:17:08.654Z,96310.59
2022-09-15T10:19:59.331Z,96299.00
2022-09-15T10:22:35.866Z,96290.75
2022-09-15T10:25:22.473Z,96299.53
2022-09-15T10:28:09.744Z,96301.56
2022-09-15T10:30:37.267Z,96284.94
2022-09-15T10:33:23.285Z,96275.56
2022-09-15T10:35:50.721Z,96274.16
2022-09-15T10:38:31.109Z,96282.28
2022-09-15T10:41:19.520Z,96263.13
2022-09-15T10:44:11.030Z,96265.13
2022-09-15T10:47:00.996Z,96257.13
2022-09-15T10:49:27.645Z,96262.56
2022-09-15T10:52:07.171Z,96260.81
2022-09-15T10:54:42.679Z,96247.47
2022-09-15T10:57:23.781Z,96251.06
2022-09-15T10:59:57.623Z,96252.59
2022-09-15T11:02:39.623Z,96246.78
2022-09-15T11:05:39.486Z,96238.44
2022-09-15T11:08:40.101Z,96252.13
2022-09-15T11:11:38.707Z,96256.75
2022-09-15T11:14:08.408Z,96250.97
2022-09-15T11:17:01.115Z,96250.63
2022-09-15T11:19:42.954Z,96247.69
2022-09-15T11:22:19.407Z,96240.84
2022-09-15T11:25:00.829Z,96231.09
2022-09-15T11:27:41.166Z,96231.22
2022-09-15T11:30:16.748Z,96233.19
2022-09-15T11:32:46.938Z,96234.59
2022-09-15T11:35:35.282Z,96232.13
2022-09-15T11:38:12.948Z,96229.38
2022-09-15T11:40:47.892Z,96233.91
2022-09-15T11:43:49.256Z,96239.34
2022-09-15T11:46:25.747Z,96241.22
2022-09-15T11:49:02.278Z,96231.34
2022-09-15T11:51:32.349Z,96238.88
2022-09-15T11:54:17.804Z,96228.56
2022-09-15T11:56:46.859Z,96238.31
2022-09-15T11:59:32.668Z,96240.25
2022-09-15T12:02:29.907Z,96246.47
2022-09-15T12:05:28.073Z,96263.81
2022-09-15T12:08:12.999Z,96251.53
2022-09-15T12:10:55.926Z,96255.22
2022-09-15T12:13:28.664Z,96250.38
2022-09-15T12:15:56.299Z,96260.22
2022-09-15T12:18:39.043Z,96266.03
2022-09-15T12:21:19.813Z,96263.06
2022-09-15T12:24:08.283Z,96271.41
2022-09-15T12:26:35.625Z,96272.53
2022-09-15T12:29:24.012Z,96261.66
2022-09-15T12:32:29.601Z,96264.75
2022-09-15T12:35:04.235Z,96264.94
2022-09-15T12:37:40.096Z,96263.47
2022-09-15T12:40:24.529Z,96264.84
2022-09-15T12:42:51.265Z,96268.81
2022-09-15T12:45:27.631Z,96273.56
2022-09-15T12:48:01.589Z,96287.28
2022-09-15T12:50:30.666Z,96324.03
2022-09-15T12:53:01.238Z,96323.63
2022-09-15T12:55:32.713Z,96321.88
2022-09-15T12:58:06.995Z,96317.59
2022-09-15T13:00:42.176Z,96315.97
2022-09-15T13:03:35.798Z,96322.03
2022-09-15T13:06:21.921Z,96325.63
2022-09-15T13:09:10.171Z,96331.22
2022-09-15T13:11:40.294Z,96328.28
2022-09-15T13:14:14.993Z,96319.88
2022-09-15T13:16:43.862Z,96310.25
2022-09-15T13:19:16.767Z,96298.69
2022-09-15T13:21:57.221Z,96312.03
2022-09-15T13:24:57.703Z,96300.72
2022-09-15T13:27:55.699Z,96295.13
2022-09-15T13:30:25.366Z,96294.63
2022-09-15T13:33:12.839Z,96292.72
2022-09-15T13:35:48.326Z,96300.28
2022-09-15T13:38:49.349Z,96287.81
2022-09-15T13:41:43.458Z,96288.56
2022-09-15T13:44:23.210Z,96276.00
2022-09-15T13:47:11.987Z,96275.38
2022-09-15T13:49:47.552Z,96273.50
2022-09-15T13:52:23.402Z,96277.44
2022-09-15T13:55:21.491Z,96282.50
2022-09-15T14:00:59.844Z,96288.63
2022-09-15T14:03:42.809Z,96300.06
2022-09-15T14:06:27.359Z,96303.72
2022-09-15T14:09:00.443Z,96289.09
2022-09-15T14:11:31.307Z,96258.00
2022-09-15T14:14:00.685Z,96269.09
2022-09-15T14:16:27.932Z,96262.13
2022-09-15T14:19:00.189Z,96264.84
2022-09-15T14:21:30.027Z,96263.72
2022-09-15T14:24:06.156Z,96276.13
2022-09-15T14:26:35.830Z,96260.22
2022-09-15T14:29:05.966Z,96256.53
2022-09-15T14:31:37.805Z,96266.34
2022-09-15T14:34:15.269Z,96263.06
2022-09-15T14:36:45.951Z,96259.91
2022-09-15T14:39:12.606Z,96272.63
2022-09-15T14:41:40.201Z,96250.03
2022-09-15T14:47:28.358Z,96254.88
2022-09-15T14:50:21.077Z,96250.19
2022-09-15T14:52:49.427Z,96249.81
2022-09-15T14:55:23.571Z,96245.88
2022-09-15T14:58:04.449Z,96250.38
2022-09-15T15:00:35.997Z,96248.97
2022-09-15T15:03:33.157Z,96243.72
2022-09-15T15:06:27.746Z,96264.78
2022-09-15T15:09:21.303Z,96268.03
2022-09-15T15:11:51.529Z,96251.09
2022-09-15T15:14:18.634Z,96281.09
2022-09-15T15:16:53.672Z,96244.78
2022-09-15T15:19:38.579Z,96246.03
2022-09-15T15:22:14.191Z,96236.44
2022-09-15T15:24:46.195Z,96235.00
2022-09-15T15:27:25.003Z,96231.34
2022-09-15T15:29:52.815Z,96234.81
2022-09-15T15:32:25.138Z,96228.88
2022-09-15T15:35:04.076Z,96235.41
2022-09-15T15:37:33.899Z,96258.22
2022-09-15T15:40:06.914Z,96326.53
2022-09-15T15:42:34.543Z,96333.66
2022-09-15T15:45:22.193Z,96302.41
2022-09-15T15:47:49.188Z,96308.25
2022-09-15T15:50:21.612Z,96306.56
2022-09-15T15:52:49.546Z,96301.25
2022-09-15T15:55:19.501Z,96309.38
2022-09-15T15:57:55.315Z,96300.97
2022-09-15T16:00:45.785Z,96310.56
2022-09-15T16:03:14.354Z,96313.78
2022-09-15T16:05:46.133Z,96317.81
2022-09-15T16:08:26.756Z,96324.69
2022-09-15T16:10:57.049Z,96327.56
2022-09-15T16:13:24.962Z,96343.50
2022-09-15T16:15:58.049Z,96342.06
2022-09-15T16:18:25.048Z,96353.81
2022-09-15T16:20:52.247Z,96356.84
2022-09-15T16:23:23.561Z,96352.50
2022-09-15T16:26:05.628Z,96348.94
2022-09-15T16:28:32.469Z,96352.56
2022-09-15T16:30:59.745Z,96353.81
2022-09-15T16:33:29.070Z,96357.72
2022-09-15T16:36:03.775Z,96376.06
2022-09-15T16:38:30.786Z,96381.91
2022-09-15T16:40:57.533Z,96381.91
2022-09-15T16:43:24.438Z,96379.63
2022-09-15T16:45:56.381Z,96384.66
2022-09-15T16:48:23.246Z,96382.66
2022-09-15T16:51:16.917Z,96384.59
2022-09-15T16:53:40.898Z,96386.97
2022-09-15T16:56:11.462Z,96382.88
2022-09-15T16:58:39.285Z,96390.88
2022-09-15T17:01:15.829Z,96396.09
2022-09-15T17:03:43.720Z,96391.81
2022-09-15T17:06:14.638Z,96397.47
2022-09-15T17:08:41.936Z,96395.47
2022-09-15T17:11:17.148Z,96406.66
2022-09-15T17:13:45.013Z,96415.81
2022-09-15T17:16:14.959Z,96419.47
2022-09-15T17:18:41.774Z,96422.28
2022-09-15T17:21:11.611Z,96428.38
2022-09-15T17:23:43.165Z,96433.88
2022-09-15T17:26:12.364Z,96438.31
2022-09-15T17:28:42.595Z,96434.16
2022-09-15T17:31:21.700Z,96445.81
2022-09-15T17:33:49.888Z,96443.59
2022-09-15T17:36:19.207Z,96436.63
2022-09-15T17:38:49.212Z,96444.38
2022-09-15T17:41:20.830Z,96444.00
2022-09-15T17:43:47.811Z,96440.72
2022-09-15T17:46:14.631Z,96441.53
2022-09-15T17:48:41.264Z,96452.09
2022-09-15T17:51:12.896Z,96449.09
2022-09-15T17:53:39.392Z,96456.63
2022-09-15T17:56:05.946Z,96468.00
2022-09-15T17:58:33.355Z,96464.00
2022-09-15T18:01:00.315Z,96479.59
2022-09-15T18:03:34.576Z,96484.78
2022-09-15T18:06:05.078Z,96487.78
2022-09-15T18:08:36.063Z,96489.25
2022-09-15T18:11:03.574Z,96499.19
2022-09-15T18:13:31.184Z,96507.00
2022-09-15T18:15:58.507Z,96513.53
2022-09-15T18:18:27.409Z,96516.06
2022-09-15T18:20:55.386Z,96518.97
2022-09-15T18:23:23.807Z,96531.91
2022-09-15T18:25:50.803Z,96533.59
2022-09-15T18:28:18.241Z,96529.59
2022-09-15T18:30:47.802Z,96532.88
2022-09-15T18:33:15.904Z,96536.25
2022-09-15T18:35:43.579Z,96548.78
2022-09-15T18:38:11.543Z,96543.88
2022-09-15T18:40:38.909Z,96552.22
2022-09-15T18:43:05.738Z,96561.22
2022-09-15T18:45:32.503Z,96565.22
2022-09-15T18:47:59.236Z,96565.41
2022-09-15T18:50:25.699Z,96573.66
2022-09-15T18:52:53.046Z,96573.22
2022-09-15T18:55:21.700Z,96575.66
2022-09-15T18:57:49.317Z,96590.19
2022-09-15T19:00:19.780Z,96593.03
2022-09-15T19:02:49.014Z,96592.22
2022-09-15T19:05:16.469Z,96599.81
2022-09-15T19:07:44.048Z,96615.53
2022-09-15T19:10:14.484Z,96620.63
2022-09-15T19:12:41.135Z,96617.75
2022-09-15T19:15:12.059Z,96611.31
2022-09-15T19:17:41.279Z,96614.09
2022-09-15T19:20:10.111Z,96607.41
2022-09-15T19:22:37.578Z,96614.97
2022-09-15T19:25:05.813Z,96625.69
2022-09-15T19:27:32.992Z,96624.75
2022-09-15T19:30:00.333Z,96624.56
2022-09-15T19:32:27.308Z,96628.59
2022-09-15T19:34:56.306Z,96629.41
2022-09-15T19:37:22.860Z,96641.56
2022-09-15T19:39:50.451Z,96631.38
2022-09-15T19:42:17.151Z,96641.41
2022-09-15T19:44:44.218Z,96651.78
2022-09-15T19:47:10.809Z,96645.38
2022-09-15T19:49:37.583Z,96649.03
2022-09-15T19:52:06.214Z,96659.69
2022-09-15T19:54:33.105Z,96666.31
2022-09-15T19:56:59.523Z,96668.97
2022-09-15T19:59:30.807Z,96669.47
2022-09-15T20:01:58.048Z,96673.44
2022-09-15T20:04:24.714Z,96678.22
2022-09-15T20:06:51.574Z,96678.56
2022-09-15T20:09:18.028Z,96690.41
2022-09-15T20:11:44.675Z,96682.38
2022-09-15T20:14:11.302Z,96695.38
2022-09-15T20:16:37.816Z,96701.47
2022-09-15T20:19:04.930Z,96699.78
2022-09-15T20:21:51.181Z,96699.50
2022-09-15T20:24:19.662Z,96699.69
2022-09-15T20:26:46.336Z,96706.91
2022-09-15T20:29:13.154Z,96697.69
2022-09-15T20:31:40.804Z,96701.66
2022-09-15T20:34:07.343Z,96706.56
2022-09-15T20:36:36.827Z,96705.75
2022-09-15T20:39:05.743Z,96712.50
2022-09-15T20:41:32.457Z,96711.84
2022-09-15T20:43:59.270Z,96709.41
2022-09-15T20:46:26.324Z,96704.13
2022-09-15T20:48:52.970Z,96702.63
2022-09-15T20:51:25.507Z,96707.91
2022-09-15T20:53:54.350Z,96701.34
2022-09-15T20:56:24.863Z,96699.69
2022-09-15T20:58:53.561Z,96704.94
2022-09-15T21:01:28.801Z,96699.53
2022-09-15T21:03:55.635Z,96704.94
2022-09-15T21:06:24.913Z,96710.19
2022-09-15T21:08:55.552Z,96717.47
2022-09-15T21:11:23.941Z,96716.78
2022-09-15T21:13:50.986Z,96712.53
2022-09-15T21:16:20.565Z,96715.13
2022-09-15T21:18:48.259Z,96709.06
2022-09-15T21:21:14.686Z,96715.97
2022-09-15T21:23:45.749Z,96721.72
2022-09-15T21:26:14.750Z,96719.75
2022-09-15T21:28:43.376Z,96727.97
2022-09-15T21:31:12.686Z,96729.31
2022-09-15T21:33:39.790Z,96727.47
2022-09-15T21:36:11.971Z,96730.78
2022-09-15T21:38:40.484Z,96725.38
2022-09-15T21:41:09.308Z,96722.72
2022-09-15T21:43:37.924Z,96732.75
2022-09-15T21:46:06.321Z,96736.19
2022-09-15T21:48:34.295Z,96746.91
2022-09-15T21:51:02.353Z,96748.88
2022-09-15T21:53:29.341Z,96755.75
2022-09-15T21:55:56.605Z,96757.56
2022-09-15T21:58:26.187Z,96754.81
2022-09-15T22:00:52.862Z,96754.97
2022-09-15T22:03:21.808Z,96765.81
2022-09-15T22:05:48.371Z,96758.25
2022-09-15T22:08:16.297Z,96752.50
2022-09-15T22:10:43.655Z,96762.03
2022-09-15T22:13:12.447Z,96750.19
2022-09-15T22:15:38.960Z,96751.03
2022-09-15T22:18:06.683Z,96747.41
2022-09-15T22:20:33.129Z,96743.75
2022-09-15T22:23:02.688Z,96748.03
2022-09-15T22:25:29.406Z,96752.97
2022-09-15T22:27:55.828Z,96757.59
2022-09-15T22:30:22.289Z,96753.13
2022-09-15T22:32:48.679Z,96758.25
2022-09-15T22:35:15.424Z,96752.00
2022-09-15T22:37:41.849Z,96752.66
2022-09-15T22:40:09.481Z,96750.66
2022-09-15T22:42:36.227Z,96752.66
2022-09-15T22:45:03.001Z,96740.81
2022-09-15T22:47:29.434Z,96741.47
2022-09-15T22:49:55.838Z,96734.22
2022-09-15T22:52:22.305Z,96736.88
2022-09-15T22:54:48.725Z,96736.50
2022-09-15T22:57:15.184Z,96740.97
2022-09-15T22:59:41.708Z,96736.84
2022-09-15T23:02:08.181Z,96727.13
2022-09-15T23:04:34.617Z,96719.75
2022-09-15T23:07:01.053Z,96720.56
2022-09-15T23:09:27.488Z,96711.19
2022-09-15T23:11:54.092Z,96713.81
2022-09-15T23:14:20.474Z,96710.84
2022-09-15T23:16:46.899Z,96705.88
2022-09-15T23:19:14.116Z,96709.66
2022-09-15T23:21:40.581Z,96713.78
2022-09-15T23:24:08.622Z,96705.56
2022-09-15T23:26:35.027Z,96700.09
2022-09-15T23:29:01.492Z,96692.38
2022-09-15T23:31:27.903Z,96693.38
2022-09-15T23:33:54.325Z,96694.47
2022-09-15T23:36:23.103Z,96690.03
2022-09-15T23:38:51.781Z,96686.09
2022-09-15T23:41:18.512Z,96689.41
2022-09-15T23:43:46.032Z,96682.63
2022-09-15T23:46:12.928Z,96678.31
2022-09-15T23:48:41.716Z,96683.75
2022-09-15T23:51:08.763Z,96673.53
2022-09-15T23:53:35.496Z,96676.66
2022-09-15T23:56:02.510Z,96676.34
2022-09-15T23:58:28.907Z,96678.28
