createdAt,value
2023-04-21T00:00:23.036Z,12.50
2023-04-21T00:01:24.800Z,11.48
2023-04-21T00:02:27.808Z,11.50
2023-04-21T00:03:34.124Z,15.05
2023-04-21T00:04:36.121Z,11.68
2023-04-21T00:05:42.993Z,12.32
2023-04-21T00:06:45.912Z,10.38
2023-04-21T00:07:47.447Z,10.18
2023-04-21T00:08:49.806Z,14.10
2023-04-21T00:09:51.545Z,10.50
2023-04-21T00:10:53.010Z,10.07
2023-04-21T00:11:54.633Z,10.60
2023-04-21T00:12:58.088Z,10.35
2023-04-21T00:13:59.988Z,10.73
2023-04-21T00:15:02.067Z,11.38
2023-04-21T00:16:04.102Z,10.75
2023-04-21T00:17:06.141Z,10.60
2023-04-21T00:18:07.822Z,12.80
2023-04-21T00:19:09.702Z,11.82
2023-04-21T00:20:11.611Z,13.18
2023-04-21T00:21:13.199Z,13.00
2023-04-21T00:22:17.193Z,13.57
2023-04-21T00:23:18.741Z,13.05
2023-04-21T00:24:20.942Z,13.82
2023-04-21T00:25:23.053Z,15.75
2023-04-21T00:26:25.461Z,15.55
2023-04-21T00:27:27.056Z,14.55
2023-04-21T00:28:29.281Z,16.17
2023-04-21T00:29:32.374Z,19.38
2023-04-21T00:30:33.910Z,17.35
2023-04-21T00:31:36.513Z,20.77
2023-04-21T00:32:38.582Z,22.13
2023-04-21T00:33:40.472Z,20.60
2023-04-21T00:34:42.324Z,17.83
2023-04-21T00:35:43.884Z,16.38
2023-04-21T00:36:45.948Z,15.63
2023-04-21T00:37:47.668Z,17.13
2023-04-21T00:38:49.163Z,15.93
2023-04-21T00:39:51.609Z,14.93
2023-04-21T00:40:53.395Z,14.90
2023-04-21T00:41:55.373Z,14.77
2023-04-21T00:42:56.837Z,15.00
2023-04-21T00:44:05.673Z,14.60
2023-04-21T00:45:08.031Z,14.35
2023-04-21T00:46:10.196Z,15.60
2023-04-21T00:47:14.011Z,12.15
2023-04-21T00:48:18.981Z,13.10
2023-04-21T00:49:20.951Z,15.75
2023-04-21T00:50:22.873Z,14.27
2023-04-21T00:51:26.773Z,13.80
2023-04-21T00:52:29.237Z,13.32
2023-04-21T00:53:31.047Z,12.63
2023-04-21T00:54:32.916Z,12.85
2023-04-21T00:55:34.401Z,12.65
2023-04-21T00:56:37.646Z,11.88
2023-04-21T00:57:39.667Z,11.45
2023-04-21T00:58:42.477Z,10.63
2023-04-21T00:59:44.662Z,10.70
2023-04-21T01:00:46.450Z,11.63
2023-04-21T01:01:48.807Z,11.30
2023-04-21T01:02:51.174Z,12.30
2023-04-21T01:03:52.882Z,11.75
2023-04-21T01:04:55.245Z,13.93
2023-04-21T01:05:57.466Z,11.48
2023-04-21T01:07:01.281Z,11.10
2023-04-21T01:08:02.924Z,12.68
2023-04-21T01:09:07.516Z,15.13
2023-04-21T01:10:10.551Z,11.15
2023-04-21T01:11:13.158Z,11.00
2023-04-21T01:12:14.727Z,12.27
2023-04-21T01:13:19.480Z,12.63
2023-04-21T01:14:21.164Z,12.18
2023-04-21T01:15:23.234Z,12.02
2023-04-21T01:16:25.240Z,10.77
2023-04-21T01:17:27.140Z,9.52
2023-04-21T01:18:29.634Z,11.63
2023-04-21T01:19:32.806Z,10.82
2023-04-21T01:20:34.878Z,11.40
2023-04-21T01:21:39.158Z,9.75
2023-04-21T01:22:47.929Z,10.70
2023-04-21T01:23:49.557Z,12.27
2023-04-21T01:24:51.822Z,10.45
2023-04-21T01:25:53.745Z,11.57
2023-04-21T01:26:55.303Z,12.65
2023-04-21T01:27:57.295Z,11.93
2023-04-21T01:28:59.921Z,12.85
2023-04-21T01:30:02.000Z,12.13
2023-04-21T01:31:04.138Z,11.23
2023-04-21T01:32:07.717Z,11.65
2023-04-21T01:33:10.724Z,11.75
2023-04-21T01:34:12.309Z,13.70
2023-04-21T01:35:14.012Z,12.45
2023-04-21T01:36:16.689Z,14.10
2023-04-21T01:37:20.692Z,11.30
2023-04-21T01:38:22.559Z,12.52
2023-04-21T01:39:24.449Z,11.95
2023-04-21T01:40:26.944Z,13.95
2023-04-21T01:41:28.570Z,13.43
2023-04-21T01:42:30.914Z,14.15
2023-04-21T01:43:32.432Z,12.85
2023-04-21T01:44:34.642Z,14.07
2023-04-21T01:45:36.333Z,14.60
2023-04-21T01:46:38.677Z,13.77
2023-04-21T01:47:41.015Z,13.75
2023-04-21T01:48:43.378Z,13.23
2023-04-21T01:49:45.105Z,14.25
2023-04-21T01:50:47.097Z,11.50
2023-04-21T01:51:49.616Z,13.60
2023-04-21T01:52:52.807Z,11.18
2023-04-21T01:53:54.803Z,12.73
2023-04-21T01:54:56.678Z,11.60
2023-04-21T01:55:58.465Z,11.13
2023-04-21T01:57:00.488Z,10.52
2023-04-21T01:58:02.020Z,11.10
2023-04-21T01:59:04.182Z,10.50
2023-04-21T02:00:06.136Z,12.00
2023-04-21T02:01:08.090Z,11.13
2023-04-21T02:02:10.675Z,11.00
2023-04-21T02:03:13.786Z,11.38
2023-04-21T02:04:16.145Z,10.18
2023-04-21T02:05:20.426Z,12.50
2023-04-21T02:06:22.949Z,11.05
2023-04-21T02:07:24.840Z,10.88
2023-04-21T02:08:26.818Z,11.63
2023-04-21T02:09:28.436Z,10.40
2023-04-21T02:10:30.460Z,10.93
2023-04-21T02:11:32.326Z,9.45
2023-04-21T02:12:35.943Z,11.43
2023-04-21T02:13:37.603Z,10.65
2023-04-21T02:14:39.637Z,10.40
2023-04-21T02:15:42.154Z,10.93
2023-04-21T02:16:44.355Z,10.38
2023-04-21T02:17:48.638Z,13.57
2023-04-21T02:18:50.841Z,11.30
2023-04-21T02:19:52.840Z,14.85
2023-04-21T02:20:54.601Z,12.52
2023-04-21T02:21:56.486Z,19.42
2023-04-21T02:22:57.918Z,15.65
2023-04-21T02:24:00.204Z,16.45
2023-04-21T02:25:01.831Z,14.68
2023-04-21T02:26:07.315Z,17.85
2023-04-21T02:27:09.069Z,17.05
2023-04-21T02:28:10.911Z,15.73
2023-04-21T02:29:12.820Z,16.50
2023-04-21T02:30:15.059Z,14.35
2023-04-21T02:31:17.730Z,16.45
2023-04-21T02:32:25.641Z,14.00
2023-04-21T02:33:28.527Z,16.67
2023-04-21T02:34:30.657Z,15.38
2023-04-21T02:35:33.785Z,15.73
2023-04-21T02:36:35.370Z,15.60
2023-04-21T02:37:37.026Z,22.13
2023-04-21T02:38:38.676Z,13.18
2023-04-21T02:39:41.176Z,16.90
2023-04-21T02:40:43.178Z,14.02
2023-04-21T02:41:45.001Z,12.57
2023-04-21T02:42:48.120Z,17.63
2023-04-21T02:43:49.924Z,13.82
2023-04-21T02:44:51.606Z,19.05
2023-04-21T02:45:53.287Z,14.80
2023-04-21T02:46:54.813Z,16.40
2023-04-21T02:47:56.653Z,15.10
2023-04-21T02:48:58.311Z,19.80
2023-04-21T02:49:59.832Z,14.40
2023-04-21T02:51:01.852Z,15.32
2023-04-21T02:52:04.314Z,15.13
2023-04-21T02:53:06.027Z,16.92
2023-04-21T02:54:07.969Z,18.02
2023-04-21T02:55:09.900Z,16.05
2023-04-21T02:56:11.758Z,15.85
2023-04-21T02:57:13.310Z,17.23
2023-04-21T02:58:16.711Z,16.85
2023-04-21T02:59:19.292Z,16.15
2023-04-21T03:00:21.941Z,15.02
2023-04-21T03:01:24.089Z,16.27
2023-04-21T03:02:26.074Z,16.20
2023-04-21T03:03:28.150Z,15.75
2023-04-21T03:04:30.190Z,15.90
2023-04-21T03:05:31.820Z,13.95
2023-04-21T03:06:34.005Z,13.98
2023-04-21T03:07:40.116Z,20.75
2023-04-21T03:08:42.515Z,12.75
2023-04-21T03:09:44.092Z,12.43
2023-04-21T03:10:46.597Z,13.98
2023-04-21T03:11:48.734Z,11.68
2023-04-21T03:12:51.551Z,11.00
2023-04-21T03:13:53.152Z,12.07
2023-04-21T03:14:54.924Z,11.07
2023-04-21T03:15:57.862Z,11.38
2023-04-21T03:16:59.530Z,11.38
2023-04-21T03:18:01.480Z,10.32
2023-04-21T03:19:02.954Z,10.57
2023-04-21T03:20:06.856Z,10.30
2023-04-21T03:21:08.737Z,9.75
2023-04-21T03:22:10.704Z,9.50
2023-04-21T03:23:12.488Z,10.25
2023-04-21T03:24:14.706Z,9.40
2023-04-21T03:25:19.903Z,8.80
2023-04-21T03:26:21.613Z,6.85
2023-04-21T03:27:23.321Z,7.18
2023-04-21T03:28:25.579Z,7.15
2023-04-21T03:29:29.006Z,6.45
2023-04-21T03:30:30.745Z,6.88
2023-04-21T03:31:33.005Z,6.32
2023-04-21T03:32:34.540Z,6.00
2023-04-21T03:33:37.227Z,6.47
2023-04-21T03:34:38.732Z,6.80
2023-04-21T03:35:40.630Z,6.40
2023-04-21T03:36:42.703Z,6.80
2023-04-21T03:37:44.709Z,7.82
2023-04-21T03:38:46.296Z,7.15
2023-04-21T03:39:47.954Z,6.93
2023-04-21T03:40:50.395Z,6.13
2023-04-21T03:41:52.687Z,8.30
2023-04-21T03:42:54.384Z,8.40
2023-04-21T03:43:57.114Z,7.88
2023-04-21T03:45:03.315Z,10.73
2023-04-21T03:46:05.812Z,8.32
2023-04-21T03:47:07.680Z,7.70
2023-04-21T03:48:10.644Z,9.10
2023-04-21T03:49:12.609Z,8.05
2023-04-21T03:50:14.657Z,8.52
2023-04-21T03:51:16.236Z,9.35
2023-04-21T03:52:21.592Z,8.40
2023-04-21T03:53:23.604Z,8.07
2023-04-21T03:54:25.452Z,8.48
2023-04-21T03:55:28.306Z,8.55
2023-04-21T03:56:30.172Z,7.60
2023-04-21T03:57:31.898Z,8.40
2023-04-21T03:58:33.696Z,8.23
2023-04-21T03:59:35.213Z,8.55
2023-04-21T04:00:37.247Z,9.25
2023-04-21T04:01:39.064Z,9.57
2023-04-21T04:02:44.173Z,8.63
2023-04-21T04:03:47.417Z,9.50
2023-04-21T04:04:52.195Z,9.43
2023-04-21T04:06:04.473Z,10.68
2023-04-21T04:07:07.997Z,8.35
2023-04-21T04:08:09.534Z,8.50
2023-04-21T04:09:11.485Z,9.32
2023-04-21T04:10:14.039Z,9.55
2023-04-21T04:11:15.701Z,6.30
2023-04-21T04:12:17.599Z,9.65
2023-04-21T04:13:19.677Z,7.55
2023-04-21T04:14:24.226Z,6.75
2023-04-21T04:15:26.241Z,7.90
2023-04-21T04:16:30.856Z,7.80
2023-04-21T04:17:32.810Z,7.03
2023-04-21T04:18:34.401Z,8.23
2023-04-21T04:19:36.994Z,8.07
2023-04-21T04:20:39.669Z,7.20
2023-04-21T04:21:41.274Z,8.68
2023-04-21T04:22:43.226Z,10.05
2023-04-21T04:23:45.544Z,9.60
2023-04-21T04:24:48.909Z,9.15
2023-04-21T04:25:52.769Z,9.95
2023-04-21T04:26:58.265Z,9.35
2023-04-21T04:28:01.113Z,10.98
2023-04-21T04:29:02.981Z,14.35
2023-04-21T04:30:05.925Z,9.88
2023-04-21T04:31:07.925Z,11.20
2023-04-21T04:32:11.489Z,12.02
2023-04-21T04:33:13.613Z,11.32
2023-04-21T04:34:16.103Z,16.38
2023-04-21T04:35:17.759Z,11.43
2023-04-21T04:36:21.351Z,13.10
2023-04-21T04:37:23.106Z,13.63
2023-04-21T04:38:25.355Z,16.30
2023-04-21T04:39:28.031Z,14.45
2023-04-21T04:40:32.794Z,11.77
2023-04-21T04:41:37.332Z,12.77
2023-04-21T04:42:40.195Z,13.13
2023-04-21T04:43:44.472Z,12.73
2023-04-21T04:44:47.686Z,11.15
2023-04-21T04:45:49.245Z,14.20
2023-04-21T04:46:52.319Z,18.15
2023-04-21T04:47:55.702Z,14.25
2023-04-21T04:48:57.551Z,11.00
2023-04-21T04:49:59.384Z,15.82
2023-04-21T04:51:01.633Z,10.90
2023-04-21T04:52:03.486Z,9.48
2023-04-21T04:53:05.396Z,9.48
2023-04-21T04:54:09.896Z,12.18
2023-04-21T04:55:12.091Z,12.50
2023-04-21T04:56:15.343Z,12.45
2023-04-21T04:57:17.403Z,11.73
2023-04-21T04:58:20.002Z,12.43
2023-04-21T04:59:21.789Z,16.25
2023-04-21T05:00:23.521Z,14.38
2023-04-21T05:01:30.389Z,14.20
2023-04-21T05:02:33.369Z,27.65
2023-04-21T05:03:35.400Z,56.88
2023-04-21T05:04:37.291Z,39.22
2023-04-21T05:05:39.129Z,52.78
2023-04-21T05:06:40.781Z,37.28
2023-04-21T05:07:42.682Z,38.10
2023-04-21T05:08:47.169Z,22.58
2023-04-21T05:09:48.789Z,28.63
2023-04-21T05:10:50.666Z,21.52
2023-04-21T05:11:52.491Z,23.45
2023-04-21T05:12:54.726Z,21.70
2023-04-21T05:13:57.463Z,16.60
2023-04-21T05:15:01.313Z,16.67
2023-04-21T05:16:03.358Z,15.40
2023-04-21T05:17:05.545Z,14.27
2023-04-21T05:18:07.943Z,14.02
2023-04-21T05:19:09.445Z,14.32
2023-04-21T05:20:11.415Z,14.95
2023-04-21T05:21:12.875Z,13.90
2023-04-21T05:22:14.450Z,14.13
2023-04-21T05:23:18.998Z,14.60
2023-04-21T05:24:24.470Z,13.60
2023-04-21T05:25:26.130Z,13.77
2023-04-21T05:26:28.626Z,13.25
2023-04-21T05:27:30.274Z,14.50
2023-04-21T05:28:32.614Z,11.85
2023-04-21T05:29:34.420Z,13.63
2023-04-21T05:30:36.840Z,14.68
2023-04-21T05:31:39.193Z,11.00
2023-04-21T05:32:41.334Z,11.10
2023-04-21T05:33:43.067Z,10.80
2023-04-21T05:34:47.166Z,10.10
2023-04-21T05:35:49.562Z,14.85
2023-04-21T05:36:53.638Z,13.98
2023-04-21T05:37:55.414Z,12.10
2023-04-21T05:38:56.958Z,9.88
2023-04-21T05:39:58.588Z,11.70
2023-04-21T05:41:00.357Z,12.60
2023-04-21T05:42:02.868Z,11.15
2023-04-21T05:43:04.906Z,11.23
2023-04-21T05:44:07.268Z,14.48
2023-04-21T05:45:08.973Z,13.73
2023-04-21T05:46:11.256Z,10.43
2023-04-21T05:47:13.646Z,12.75
2023-04-21T05:48:15.794Z,15.48
2023-04-21T05:49:17.457Z,12.88
2023-04-21T05:50:19.396Z,15.23
2023-04-21T05:51:24.086Z,16.13
2023-04-21T05:52:26.051Z,14.25
2023-04-21T05:53:29.112Z,40.28
2023-04-21T05:54:30.858Z,55.67
2023-04-21T05:55:34.759Z,68.68
2023-04-21T05:56:38.694Z,63.67
2023-04-21T05:57:42.180Z,34.63
2023-04-21T05:58:43.735Z,21.35
2023-04-21T05:59:45.359Z,22.60
2023-04-21T06:00:49.255Z,23.00
2023-04-21T06:01:51.517Z,20.70
2023-04-21T06:02:53.390Z,19.33
2023-04-21T06:03:55.225Z,18.73
2023-04-21T06:04:58.894Z,16.38
2023-04-21T06:06:01.434Z,17.38
2023-04-21T06:07:07.954Z,20.98
2023-04-21T06:08:11.100Z,15.95
2023-04-21T06:09:15.701Z,17.13
2023-04-21T06:10:17.547Z,15.80
2023-04-21T06:11:19.633Z,18.38
2023-04-21T06:12:21.729Z,18.73
2023-04-21T06:13:23.639Z,18.35
2023-04-21T06:14:25.264Z,17.13
2023-04-21T06:15:27.004Z,16.13
2023-04-21T06:16:29.477Z,14.20
2023-04-21T06:17:31.126Z,15.68
2023-04-21T06:18:35.898Z,17.50
2023-04-21T06:19:38.754Z,21.20
2023-04-21T06:20:44.433Z,21.42
2023-04-21T06:21:46.108Z,20.27
2023-04-21T06:22:48.018Z,19.58
2023-04-21T06:23:51.180Z,16.90
2023-04-21T06:24:52.852Z,15.98
2023-04-21T06:26:01.753Z,13.48
2023-04-21T06:27:03.676Z,13.85
2023-04-21T06:28:05.332Z,17.70
2023-04-21T06:29:07.208Z,16.20
2023-04-21T06:30:11.837Z,15.20
2023-04-21T06:31:16.668Z,12.93
2023-04-21T06:32:22.142Z,12.75
2023-04-21T06:33:24.074Z,13.73
2023-04-21T06:34:25.633Z,11.35
2023-04-21T06:35:27.572Z,13.38
2023-04-21T06:36:29.249Z,10.20
2023-04-21T06:37:31.055Z,10.45
2023-04-21T06:38:32.905Z,10.13
2023-04-21T06:39:36.997Z,11.07
2023-04-21T06:40:38.622Z,9.40
2023-04-21T06:41:40.593Z,13.32
2023-04-21T06:42:42.656Z,13.15
2023-04-21T06:43:44.590Z,11.05
2023-04-21T06:44:48.233Z,11.77
2023-04-21T06:45:51.002Z,15.05
2023-04-21T06:46:53.026Z,9.45
2023-04-21T06:47:56.368Z,10.45
2023-04-21T06:48:58.202Z,10.13
2023-04-21T06:49:59.741Z,8.67
2023-04-21T06:51:03.154Z,9.77
2023-04-21T06:52:06.884Z,7.80
2023-04-21T06:53:09.824Z,8.90
2023-04-21T06:54:11.510Z,7.63
2023-04-21T06:55:13.259Z,11.17
2023-04-21T06:56:17.948Z,13.07
2023-04-21T06:57:19.762Z,18.00
2023-04-21T06:58:23.758Z,10.40
2023-04-21T06:59:25.786Z,12.73
2023-04-21T07:00:27.658Z,16.17
2023-04-21T07:01:29.761Z,31.10
2023-04-21T07:02:31.997Z,15.40
2023-04-21T07:03:34.605Z,12.37
2023-04-21T07:04:37.992Z,16.90
2023-04-21T07:05:41.226Z,16.50
2023-04-21T07:06:44.147Z,17.87
2023-04-21T07:07:45.893Z,13.90
2023-04-21T07:08:48.869Z,15.90
2023-04-21T07:09:50.930Z,10.20
2023-04-21T07:10:52.372Z,10.13
2023-04-21T07:11:54.236Z,11.40
2023-04-21T07:12:56.416Z,10.27
2023-04-21T07:14:01.521Z,9.87
2023-04-21T07:15:03.041Z,10.33
2023-04-21T07:16:05.576Z,22.30
2023-04-21T07:17:07.607Z,7.90
2023-04-21T07:18:09.458Z,8.23
2023-04-21T07:19:11.443Z,9.80
2023-04-21T07:20:13.424Z,9.30
2023-04-21T07:21:15.088Z,9.13
2023-04-21T07:22:16.909Z,7.40
2023-04-21T07:23:18.666Z,8.73
2023-04-21T07:24:21.050Z,7.73
2023-04-21T07:25:23.168Z,6.73
2023-04-21T07:26:26.124Z,8.10
2023-04-21T07:27:27.818Z,6.83
2023-04-21T07:28:29.866Z,7.80
2023-04-21T07:29:31.403Z,7.10
2023-04-21T07:30:33.296Z,6.63
2023-04-21T07:31:35.147Z,6.80
2023-04-21T07:32:38.869Z,6.70
2023-04-21T07:33:44.297Z,7.47
2023-04-21T07:34:49.659Z,7.40
2023-04-21T07:35:51.271Z,9.83
2023-04-21T07:36:53.432Z,8.97
2023-04-21T07:37:55.040Z,9.43
2023-04-21T07:38:57.139Z,10.33
2023-04-21T07:39:58.670Z,11.13
2023-04-21T07:41:02.114Z,10.00
2023-04-21T07:42:04.114Z,8.37
2023-04-21T07:43:06.086Z,8.20
2023-04-21T07:44:07.780Z,9.00
2023-04-21T07:45:10.279Z,8.10
2023-04-21T07:46:13.575Z,8.07
2023-04-21T07:47:16.807Z,8.07
2023-04-21T07:48:18.621Z,8.47
2023-04-21T07:49:21.375Z,9.27
2023-04-21T07:50:25.579Z,8.53
2023-04-21T07:51:30.564Z,10.20
2023-04-21T07:52:32.739Z,9.83
2023-04-21T07:53:34.385Z,9.47
2023-04-21T07:54:35.968Z,10.13
2023-04-21T07:55:37.937Z,10.43
2023-04-21T07:56:40.227Z,9.67
2023-04-21T07:57:42.174Z,11.73
2023-04-21T07:58:44.456Z,10.33
2023-04-21T07:59:47.027Z,10.07
2023-04-21T08:00:48.880Z,10.87
2023-04-21T08:01:52.132Z,11.73
2023-04-21T08:02:54.772Z,9.20
2023-04-21T08:03:57.608Z,9.30
2023-04-21T08:05:00.436Z,9.47
2023-04-21T08:06:03.023Z,9.37
2023-04-21T08:07:06.293Z,9.63
2023-04-21T08:08:11.047Z,10.67
2023-04-21T08:09:15.013Z,7.30
2023-04-21T08:10:17.511Z,9.17
2023-04-21T08:11:20.477Z,8.03
2023-04-21T08:12:23.770Z,11.43
2023-04-21T08:13:25.898Z,8.63
2023-04-21T08:14:28.664Z,8.20
2023-04-21T08:15:33.828Z,8.23
2023-04-21T08:16:35.854Z,7.40
2023-04-21T08:17:38.416Z,8.13
2023-04-21T08:18:40.207Z,8.00
2023-04-21T08:19:42.911Z,7.77
2023-04-21T08:20:45.378Z,7.37
2023-04-21T08:21:47.396Z,7.40
2023-04-21T08:22:51.180Z,7.03
2023-04-21T08:23:53.388Z,7.77
2023-04-21T08:24:55.593Z,7.57
2023-04-21T08:25:57.151Z,7.83
2023-04-21T08:27:01.262Z,8.27
2023-04-21T08:28:05.530Z,9.53
2023-04-21T08:29:10.411Z,6.90
2023-04-21T08:30:12.429Z,6.90
2023-04-21T08:31:16.115Z,7.43
2023-04-21T08:32:26.794Z,6.73
2023-04-21T08:33:29.389Z,6.33
2023-04-21T08:34:31.295Z,6.80
2023-04-21T08:35:37.535Z,6.43
2023-04-21T08:36:42.965Z,6.17
2023-04-21T08:37:46.742Z,6.60
2023-04-21T08:38:49.676Z,9.40
2023-04-21T08:39:51.399Z,6.83
2023-04-21T08:40:56.545Z,6.27
2023-04-21T08:42:01.624Z,5.40
2023-04-21T08:43:04.677Z,10.27
2023-04-21T08:44:06.677Z,5.53
2023-04-21T08:45:08.609Z,5.97
2023-04-21T08:46:11.245Z,4.73
2023-04-21T08:47:14.239Z,6.93
2023-04-21T08:48:18.659Z,5.83
2023-04-21T08:49:22.140Z,5.47
2023-04-21T08:50:25.726Z,5.13
2023-04-21T08:51:28.589Z,6.20
2023-04-21T08:52:30.642Z,6.00
2023-04-21T08:53:32.668Z,6.03
2023-04-21T08:54:36.518Z,6.60
2023-04-21T08:55:47.791Z,9.70
2023-04-21T08:56:53.604Z,6.60
2023-04-21T08:57:57.232Z,7.00
2023-04-21T08:59:01.185Z,13.00
2023-04-21T09:00:06.567Z,6.00
2023-04-21T09:01:10.606Z,7.07
2023-04-21T09:02:19.065Z,5.80
2023-04-21T09:03:27.694Z,5.40
2023-04-21T09:04:32.062Z,4.93
2023-04-21T09:05:38.580Z,5.67
2023-04-21T09:06:43.664Z,5.20
2023-04-21T09:07:46.833Z,7.73
2023-04-21T09:08:57.511Z,5.10
2023-04-21T09:10:03.051Z,7.67
2023-04-21T09:11:05.393Z,5.00
2023-04-21T09:12:07.280Z,3.53
2023-04-21T09:13:11.364Z,7.23
2023-04-21T09:14:13.122Z,3.63
2023-04-21T09:15:14.952Z,5.50
2023-04-21T09:16:18.653Z,4.63
2023-04-21T09:17:23.978Z,4.20
2023-04-21T09:18:26.413Z,4.07
2023-04-21T09:19:28.986Z,3.63
2023-04-21T09:20:31.644Z,2.60
2023-04-21T09:21:33.280Z,2.73
2023-04-21T09:22:37.753Z,2.60
2023-04-21T09:23:40.390Z,3.90
2023-04-21T09:24:45.454Z,2.07
2023-04-21T09:25:47.150Z,6.47
2023-04-21T09:26:53.842Z,2.03
2023-04-21T09:27:56.690Z,2.50
2023-04-21T09:28:59.620Z,2.63
2023-04-21T09:30:06.402Z,3.97
2023-04-21T09:31:13.233Z,3.53
2023-04-21T09:32:19.824Z,2.33
2023-04-21T09:33:29.566Z,2.80
2023-04-21T09:34:34.427Z,1.70
2023-04-21T09:35:37.532Z,1.40
2023-04-21T09:36:40.482Z,1.57
2023-04-21T09:37:43.673Z,7.67
2023-04-21T09:38:48.276Z,2.60
2023-04-21T09:40:04.152Z,1.70
2023-04-21T09:41:06.337Z,1.60
2023-04-21T09:42:11.039Z,1.70
2023-04-21T09:43:12.649Z,3.77
2023-04-21T09:44:14.981Z,2.70
2023-04-21T09:45:36.589Z,1.67
2023-04-21T09:46:43.912Z,1.70
2023-04-21T09:47:49.664Z,1.70
2023-04-21T09:48:52.428Z,2.00
2023-04-21T09:49:54.928Z,1.90
2023-04-21T09:53:08.209Z,2.80
2023-04-21T09:55:30.082Z,1.10
2023-04-21T09:56:33.565Z,0.90
2023-04-21T09:57:38.505Z,1.30
2023-04-21T09:58:43.230Z,2.53
2023-04-21T09:59:45.912Z,1.57
2023-04-21T10:00:59.300Z,1.07
2023-04-21T10:02:08.803Z,1.50
2023-04-21T10:03:15.019Z,1.50
2023-04-21T10:04:17.968Z,1.47
2023-04-21T10:05:20.097Z,1.40
2023-04-21T10:06:24.600Z,1.27
2023-04-21T10:07:26.660Z,2.20
2023-04-21T10:08:30.743Z,1.30
2023-04-21T10:09:39.587Z,1.50
2023-04-21T10:10:41.444Z,3.07
2023-04-21T10:11:44.415Z,1.37
2023-04-21T10:12:46.405Z,1.90
2023-04-21T10:13:47.988Z,2.10
2023-04-21T10:14:54.582Z,3.10
2023-04-21T10:16:16.397Z,2.03
2023-04-21T10:17:19.878Z,1.30
2023-04-21T10:18:23.980Z,1.40
2023-04-21T10:19:27.060Z,1.43
2023-04-21T10:20:29.811Z,1.30
2023-04-21T10:21:37.000Z,2.00
2023-04-21T10:22:39.839Z,7.60
2023-04-21T10:23:45.202Z,2.60
2023-04-21T10:24:48.429Z,1.37
2023-04-21T10:25:50.270Z,1.30
2023-04-21T10:26:54.624Z,2.57
2023-04-21T10:27:56.767Z,2.73
2023-04-21T10:29:00.921Z,1.73
2023-04-21T10:30:18.408Z,1.53
2023-04-21T10:31:43.236Z,1.97
2023-04-21T10:32:47.263Z,1.43
2023-04-21T10:34:09.832Z,1.87
2023-04-21T10:35:13.090Z,3.17
2023-04-21T10:36:25.302Z,5.30
2023-04-21T10:37:31.353Z,1.53
2023-04-21T10:38:44.154Z,1.43
2023-04-21T10:39:51.269Z,1.17
2023-04-21T10:40:53.109Z,2.47
2023-04-21T10:41:59.306Z,0.83
2023-04-21T10:43:02.501Z,5.53
2023-04-21T10:44:09.131Z,1.73
2023-04-21T10:45:11.780Z,1.00
2023-04-21T10:46:32.099Z,0.90
2023-04-21T10:47:46.297Z,0.90
2023-04-21T10:48:54.420Z,1.00
2023-04-21T10:49:57.036Z,4.53
2023-04-21T10:50:58.833Z,1.30
2023-04-21T10:52:03.188Z,1.20
2023-04-21T10:53:13.064Z,2.30
2023-04-21T10:54:14.724Z,1.20
2023-04-21T10:55:17.127Z,1.30
2023-04-21T10:56:20.372Z,1.43
2023-04-21T10:57:22.583Z,1.83
2023-04-21T10:58:26.045Z,2.10
2023-04-21T10:59:31.069Z,4.90
2023-04-21T11:00:34.134Z,2.30
2023-04-21T11:01:36.020Z,1.13
2023-04-21T11:02:41.127Z,1.23
2023-04-21T11:03:44.602Z,2.30
2023-04-21T11:04:51.185Z,1.17
2023-04-21T11:05:53.537Z,1.10
2023-04-21T11:07:08.187Z,0.80
2023-04-21T11:08:12.533Z,1.03
2023-04-21T11:09:15.950Z,1.10
2023-04-21T11:10:17.768Z,2.00
2023-04-21T11:11:24.987Z,1.37
2023-04-21T11:12:31.019Z,1.20
2023-04-21T11:13:36.111Z,0.77
2023-04-21T11:14:39.771Z,1.10
2023-04-21T11:15:41.908Z,1.40
2023-04-21T11:16:44.121Z,0.93
2023-04-21T11:17:48.040Z,1.80
2023-04-21T11:18:49.958Z,1.17
2023-04-21T11:19:54.290Z,0.97
2023-04-21T11:21:07.403Z,1.73
2023-04-21T11:22:09.256Z,1.60
2023-04-21T11:23:17.031Z,1.10
2023-04-21T11:24:21.009Z,1.07
2023-04-21T11:25:25.446Z,1.00
2023-04-21T11:26:32.104Z,0.83
2023-04-21T11:27:36.849Z,4.10
2023-04-21T11:28:41.280Z,2.03
2023-04-21T11:29:44.733Z,0.83
2023-04-21T11:30:46.717Z,2.60
2023-04-21T11:31:50.137Z,2.20
2023-04-21T11:32:55.756Z,0.77
2023-04-21T11:33:58.958Z,0.90
2023-04-21T11:35:00.712Z,0.75
2023-04-21T11:36:09.692Z,0.73
2023-04-21T11:37:14.953Z,1.15
2023-04-21T11:38:19.038Z,0.85
2023-04-21T11:39:22.349Z,2.63
2023-04-21T11:40:25.426Z,7.97
2023-04-21T11:41:29.116Z,1.85
2023-04-21T11:42:31.544Z,1.55
2023-04-21T11:43:33.164Z,1.65
2023-04-21T11:44:42.443Z,0.50
2023-04-21T11:45:44.227Z,4.93
2023-04-21T11:46:50.307Z,0.77
2023-04-21T11:48:12.827Z,1.05
2023-04-21T11:49:16.141Z,6.28
2023-04-21T11:50:31.306Z,0.85
2023-04-21T11:51:33.660Z,0.80
2023-04-21T11:52:37.732Z,2.45
2023-04-21T11:53:39.360Z,0.60
2023-04-21T11:54:41.523Z,1.25
2023-04-21T11:55:46.366Z,1.00
2023-04-21T11:56:48.704Z,1.83
2023-04-21T11:57:51.420Z,0.70
2023-04-21T11:58:54.465Z,1.13
2023-04-21T12:00:03.731Z,0.60
2023-04-21T12:01:09.668Z,0.77
2023-04-21T12:02:13.563Z,0.65
2023-04-21T12:03:16.327Z,1.25
2023-04-21T12:04:19.864Z,0.60
2023-04-21T12:05:23.196Z,0.80
2023-04-21T12:06:29.500Z,1.07
2023-04-21T12:07:32.417Z,0.70
2023-04-21T12:08:35.953Z,0.60
2023-04-21T12:09:38.448Z,1.43
2023-04-21T12:10:45.356Z,1.00
2023-04-21T12:11:52.397Z,0.70
2023-04-21T12:12:55.942Z,0.70
2023-04-21T12:13:59.044Z,0.90
2023-04-21T12:15:02.660Z,0.80
2023-04-21T12:16:04.816Z,0.70
2023-04-21T12:17:07.862Z,0.80
2023-04-21T12:18:14.474Z,0.80
2023-04-21T12:19:35.027Z,1.27
2023-04-21T12:20:36.651Z,1.30
2023-04-21T12:21:41.735Z,1.27
2023-04-21T12:22:43.780Z,0.57
2023-04-21T12:23:46.655Z,0.53
2023-04-21T12:24:48.210Z,0.60
2023-04-21T12:25:51.591Z,0.80
2023-04-21T12:26:53.779Z,0.57
2023-04-21T12:27:59.476Z,2.03
2023-04-21T12:29:02.480Z,0.60
2023-04-21T12:30:04.348Z,0.70
2023-04-21T12:31:08.448Z,0.90
2023-04-21T12:32:10.653Z,2.80
2023-04-21T12:33:13.182Z,0.70
2023-04-21T12:34:15.004Z,0.63
2023-04-21T12:35:16.641Z,0.60
2023-04-21T12:36:18.650Z,0.87
2023-04-21T12:37:20.470Z,1.17
2023-04-21T12:38:22.389Z,1.57
2023-04-21T12:39:23.961Z,0.60
2023-04-21T12:40:28.230Z,0.73
2023-04-21T12:41:30.245Z,0.80
2023-04-21T12:42:37.872Z,1.00
2023-04-21T12:43:40.335Z,0.80
2023-04-21T12:44:42.056Z,0.80
2023-04-21T12:45:43.845Z,1.10
2023-04-21T12:46:49.533Z,0.70
2023-04-21T12:47:53.475Z,1.33
2023-04-21T12:48:56.638Z,1.27
2023-04-21T12:49:58.591Z,0.70
2023-04-21T12:51:00.509Z,0.80
2023-04-21T12:52:08.483Z,0.80
2023-04-21T12:53:10.988Z,1.27
2023-04-21T12:54:14.955Z,1.50
2023-04-21T12:55:19.634Z,0.70
2023-04-21T12:56:22.585Z,1.13
2023-04-21T12:57:26.263Z,0.70
2023-04-21T12:58:27.990Z,0.70
2023-04-21T12:59:29.871Z,2.63
2023-04-21T13:00:36.970Z,0.70
2023-04-21T13:01:39.541Z,1.37
2023-04-21T13:02:42.008Z,1.43
2023-04-21T13:03:44.025Z,0.70
2023-04-21T13:04:46.372Z,1.00
2023-04-21T13:05:48.326Z,0.60
2023-04-21T13:06:52.030Z,1.70
2023-04-21T13:07:54.317Z,1.33
2023-04-21T13:08:56.352Z,1.13
2023-04-21T13:09:58.273Z,1.17
2023-04-21T13:11:01.225Z,3.33
2023-04-21T13:12:04.038Z,2.60
2023-04-21T13:13:08.814Z,1.63
2023-04-21T13:14:11.146Z,0.93
2023-04-21T13:15:12.712Z,0.83
2023-04-21T13:16:19.215Z,2.50
2023-04-21T13:17:22.373Z,1.17
2023-04-21T13:18:24.112Z,1.00
2023-04-21T13:19:26.782Z,0.80
2023-04-21T13:20:29.957Z,2.37
2023-04-21T13:21:32.835Z,1.20
2023-04-21T13:22:38.257Z,1.20
2023-04-21T13:23:41.389Z,0.87
2023-04-21T13:24:43.193Z,0.70
2023-04-21T13:25:46.277Z,4.83
2023-04-21T13:26:52.331Z,1.27
2023-04-21T13:27:53.881Z,1.07
2023-04-21T13:28:56.629Z,0.70
2023-04-21T13:29:59.825Z,0.60
2023-04-21T13:31:02.768Z,1.47
2023-04-21T13:32:07.314Z,1.33
2023-04-21T13:33:14.379Z,0.97
2023-04-21T13:34:19.629Z,1.77
2023-04-21T13:35:21.333Z,1.30
2023-04-21T13:36:23.631Z,8.27
2023-04-21T13:37:31.768Z,1.10
2023-04-21T13:38:33.570Z,0.80
2023-04-21T13:39:36.218Z,1.33
2023-04-21T13:40:37.935Z,0.80
2023-04-21T13:41:40.052Z,0.80
2023-04-21T13:42:41.968Z,0.80
2023-04-21T13:43:43.842Z,0.60
2023-04-21T13:44:50.231Z,0.60
2023-04-21T13:45:53.447Z,0.77
2023-04-21T13:46:57.493Z,0.60
2023-04-21T13:48:00.465Z,0.73
2023-04-21T13:49:03.901Z,2.00
2023-04-21T13:50:06.522Z,0.90
2023-04-21T13:51:10.865Z,0.87
2023-04-21T13:52:12.465Z,0.83
2023-04-21T13:53:17.165Z,0.80