createdAt,value
2018-12-06T00:02:35.466Z,8.20
2018-12-06T00:05:14.582Z,7.97
2018-12-06T00:11:09.812Z,8.27
2018-12-06T00:13:42.346Z,7.73
2018-12-06T00:16:18.069Z,8.17
2018-12-06T00:19:08.394Z,8.10
2018-12-06T00:21:54.553Z,9.00
2018-12-06T00:24:32.869Z,8.60
2018-12-06T00:27:11.730Z,8.60
2018-12-06T00:29:51.438Z,9.20
2018-12-06T00:32:22.499Z,9.10
2018-12-06T00:34:57.165Z,9.10
2018-12-06T00:37:34.986Z,9.30
2018-12-06T00:40:13.825Z,9.37
2018-12-06T00:42:44.996Z,9.57
2018-12-06T00:45:19.724Z,9.13
2018-12-06T00:47:50.846Z,8.73
2018-12-06T00:50:29.743Z,9.20
2018-12-06T00:53:02.067Z,9.47
2018-12-06T00:55:32.014Z,9.50
2018-12-06T00:58:03.197Z,9.70
2018-12-06T01:00:35.481Z,9.43
2018-12-06T01:03:07.381Z,9.37
2018-12-06T01:05:45.908Z,8.63
2018-12-06T01:08:28.656Z,9.17
2018-12-06T01:10:59.522Z,9.10
2018-12-06T01:13:30.758Z,9.63
2018-12-06T01:16:00.586Z,9.53
2018-12-06T01:18:31.716Z,9.13
2018-12-06T01:21:05.626Z,8.50
2018-12-06T01:23:45.339Z,8.50
2018-12-06T01:26:16.788Z,8.57
2018-12-06T01:28:51.418Z,8.93
2018-12-06T01:31:31.171Z,8.73
2018-12-06T01:34:06.178Z,9.50
2018-12-06T01:36:45.105Z,9.67
2018-12-06T01:39:27.671Z,10.10
2018-12-06T01:41:57.320Z,10.17
2018-12-06T01:44:35.741Z,10.07
2018-12-06T01:47:14.907Z,10.23
2018-12-06T01:49:51.048Z,9.30
2018-12-06T01:52:22.182Z,9.93
2018-12-06T01:54:56.058Z,9.17
2018-12-06T01:57:28.120Z,9.60
2018-12-06T01:59:59.275Z,10.23
2018-12-06T02:02:31.262Z,10.40
2018-12-06T02:05:08.199Z,9.57
2018-12-06T02:07:39.341Z,10.40
2018-12-06T02:10:12.265Z,10.90
2018-12-06T02:12:42.198Z,10.07
2018-12-06T02:15:17.077Z,10.10
2018-12-06T02:17:56.073Z,10.50
2018-12-06T02:20:27.096Z,10.90
2018-12-06T02:23:14.009Z,10.50
2018-12-06T02:25:53.878Z,10.17
2018-12-06T02:28:31.735Z,10.50
2018-12-06T02:31:09.660Z,10.90
2018-12-06T02:33:43.784Z,11.40
2018-12-06T02:36:17.643Z,11.30
2018-12-06T02:38:56.949Z,10.73
2018-12-06T02:41:31.651Z,10.93
2018-12-06T02:44:03.092Z,10.83
2018-12-06T02:46:37.731Z,11.20
2018-12-06T02:49:07.194Z,11.17
2018-12-06T02:51:38.964Z,10.70
2018-12-06T02:54:10.223Z,11.80
2018-12-06T02:56:41.308Z,12.53
2018-12-06T02:59:11.227Z,12.37
2018-12-06T03:01:42.378Z,11.87
2018-12-06T03:04:12.386Z,12.40
2018-12-06T03:06:43.253Z,13.20
2018-12-06T03:09:13.184Z,13.83
2018-12-06T03:11:44.633Z,13.40
2018-12-06T03:14:23.257Z,12.87
2018-12-06T03:17:05.944Z,12.67
2018-12-06T03:19:44.407Z,13.40
2018-12-06T03:22:20.229Z,13.27
2018-12-06T03:25:09.392Z,13.40
2018-12-06T03:27:48.400Z,12.97
2018-12-06T03:30:26.541Z,14.07
2018-12-06T03:33:00.017Z,12.97
2018-12-06T03:35:31.074Z,14.07
2018-12-06T03:38:10.122Z,14.57
2018-12-06T03:40:40.593Z,13.50
2018-12-06T03:43:11.963Z,13.23
2018-12-06T03:45:46.680Z,14.03
2018-12-06T03:48:24.432Z,12.90
2018-12-06T03:50:55.990Z,14.50
2018-12-06T03:53:27.049Z,13.80
2018-12-06T03:55:59.132Z,13.37
2018-12-06T03:58:32.836Z,13.47
2018-12-06T04:01:02.741Z,14.07
2018-12-06T04:03:35.692Z,14.20
2018-12-06T04:06:14.441Z,14.43
2018-12-06T04:08:54.374Z,13.70
2018-12-06T04:11:24.330Z,13.73
2018-12-06T04:13:54.172Z,14.00
2018-12-06T04:16:33.845Z,14.43
2018-12-06T04:19:07.015Z,13.87
2018-12-06T04:21:41.063Z,13.57
2018-12-06T04:24:15.064Z,14.13
2018-12-06T04:26:46.296Z,13.43
2018-12-06T04:29:20.117Z,14.30
2018-12-06T04:31:54.476Z,13.77
2018-12-06T04:34:32.567Z,16.03
2018-12-06T04:39:57.838Z,13.10
2018-12-06T04:42:36.718Z,14.23
2018-12-06T04:45:11.190Z,14.60
2018-12-06T04:47:43.835Z,14.00
2018-12-06T04:50:21.829Z,13.33
2018-12-06T04:52:53.022Z,13.13
2018-12-06T04:55:31.698Z,13.07
2018-12-06T04:58:10.915Z,13.33
2018-12-06T05:00:53.440Z,14.03
2018-12-06T05:03:35.424Z,13.33
2018-12-06T05:06:14.857Z,12.57
2018-12-06T05:08:55.503Z,12.63
2018-12-06T05:11:28.362Z,11.83
2018-12-06T05:14:13.779Z,12.93
2018-12-06T05:16:53.129Z,12.27
2018-12-06T05:19:31.125Z,12.83
2018-12-06T05:22:03.430Z,12.60
2018-12-06T05:24:43.231Z,13.10
2018-12-06T05:27:16.473Z,12.80
2018-12-06T05:29:48.727Z,13.60
2018-12-06T05:32:21.941Z,12.83
2018-12-06T05:35:00.721Z,13.10
2018-12-06T05:37:39.850Z,13.23
2018-12-06T05:40:25.439Z,13.40
2018-12-06T05:42:59.836Z,12.23
2018-12-06T05:45:33.067Z,12.30
2018-12-06T05:48:12.002Z,12.47
2018-12-06T05:50:50.794Z,13.37
2018-12-06T05:53:24.112Z,13.00
2018-12-06T05:55:57.093Z,13.53
2018-12-06T05:58:29.183Z,13.20
2018-12-06T06:01:08.646Z,13.47
2018-12-06T06:03:40.988Z,13.33
2018-12-06T06:06:20.691Z,13.17
2018-12-06T06:08:54.141Z,12.77
2018-12-06T06:11:32.921Z,14.00
2018-12-06T06:14:24.811Z,12.30
2018-12-06T06:17:03.646Z,13.00
2018-12-06T06:19:37.223Z,13.17
2018-12-06T06:22:08.440Z,13.77
2018-12-06T06:24:43.469Z,14.17
2018-12-06T06:27:22.385Z,13.20
2018-12-06T06:29:57.502Z,13.93
2018-12-06T06:32:28.810Z,14.30
2018-12-06T06:35:07.829Z,14.17
2018-12-06T06:37:45.777Z,14.13
2018-12-06T06:40:16.778Z,13.90
2018-12-06T06:42:48.716Z,13.33
2018-12-06T06:45:18.699Z,12.50
2018-12-06T06:47:51.849Z,13.30
2018-12-06T06:50:31.519Z,13.27
2018-12-06T06:53:05.653Z,12.63
2018-12-06T06:55:44.682Z,13.60
2018-12-06T06:58:16.905Z,12.73
2018-12-06T07:00:54.770Z,13.27
2018-12-06T07:03:29.004Z,13.20
2018-12-06T07:08:55.817Z,12.97
2018-12-06T07:11:34.396Z,14.03
2018-12-06T07:14:13.201Z,13.50
2018-12-06T07:19:38.438Z,14.10
2018-12-06T07:25:01.946Z,14.00
2018-12-06T07:27:41.426Z,14.10
2018-12-06T07:30:13.646Z,14.20
2018-12-06T07:32:45.686Z,13.90
2018-12-06T07:35:24.649Z,13.33
2018-12-06T07:38:03.754Z,12.73
2018-12-06T07:40:41.499Z,13.37
2018-12-06T07:43:13.810Z,14.97
2018-12-06T07:45:47.034Z,13.90
2018-12-06T07:48:39.522Z,14.30
2018-12-06T07:51:13.599Z,15.33
2018-12-06T07:53:46.644Z,14.70
2018-12-06T07:56:18.986Z,14.67
2018-12-06T07:58:51.919Z,15.13
2018-12-06T08:01:29.688Z,14.90
2018-12-06T08:04:01.695Z,13.70
2018-12-06T08:06:39.529Z,15.83
2018-12-06T08:09:13.460Z,16.00
2018-12-06T08:11:44.742Z,16.03
2018-12-06T08:14:22.483Z,14.23
2018-12-06T08:17:01.419Z,17.20
2018-12-06T08:19:36.560Z,16.00
2018-12-06T08:22:08.744Z,15.80
2018-12-06T08:24:39.808Z,17.13
2018-12-06T08:27:14.589Z,15.93
2018-12-06T08:29:46.909Z,16.77
2018-12-06T08:32:19.079Z,15.50
2018-12-06T08:34:59.103Z,15.47
2018-12-06T08:37:39.056Z,16.30
2018-12-06T08:40:13.071Z,15.57
2018-12-06T08:42:58.342Z,15.90
2018-12-06T08:45:31.243Z,15.97
2018-12-06T08:48:10.033Z,15.50
2018-12-06T08:50:41.443Z,14.67
2018-12-06T08:53:13.307Z,15.30
2018-12-06T08:55:52.800Z,15.37
2018-12-06T08:58:30.756Z,15.43
2018-12-06T09:01:09.612Z,15.63
2018-12-06T09:03:42.806Z,14.97
2018-12-06T09:06:17.731Z,16.30
2018-12-06T09:08:49.847Z,16.00
2018-12-06T09:11:27.655Z,16.13
2018-12-06T09:14:06.743Z,16.83
2018-12-06T09:16:38.699Z,16.30
2018-12-06T09:19:16.451Z,17.50
2018-12-06T09:21:48.947Z,17.13
2018-12-06T09:24:27.577Z,16.90
2018-12-06T09:27:01.864Z,17.77
2018-12-06T09:29:41.033Z,18.77
2018-12-06T09:32:16.484Z,18.37
2018-12-06T09:37:48.255Z,17.40
2018-12-06T09:43:12.841Z,16.77
2018-12-06T09:45:50.689Z,16.73
2018-12-06T09:48:21.224Z,17.13
2018-12-06T09:51:00.298Z,16.70
2018-12-06T09:53:32.367Z,18.43
2018-12-06T09:56:17.688Z,18.13
2018-12-06T09:58:56.102Z,19.17
2018-12-06T10:01:34.264Z,19.10
2018-12-06T10:04:06.414Z,17.97
2018-12-06T10:06:45.399Z,19.70
2018-12-06T10:09:19.662Z,18.37
2018-12-06T10:11:54.178Z,19.67
2018-12-06T10:14:32.703Z,19.73
2018-12-06T10:17:10.723Z,20.20
2018-12-06T10:19:48.713Z,19.93
2018-12-06T10:22:35.292Z,20.03
2018-12-06T10:25:13.777Z,21.07
2018-12-06T10:27:54.635Z,20.70
2018-12-06T10:30:24.229Z,20.00
2018-12-06T10:33:08.650Z,20.13
2018-12-06T10:35:48.151Z,19.73
2018-12-06T10:38:26.960Z,19.50
2018-12-06T10:41:12.807Z,19.93
2018-12-06T10:43:44.292Z,18.10
2018-12-06T10:46:18.253Z,17.70
2018-12-06T10:48:52.484Z,17.30
2018-12-06T10:51:33.069Z,16.53
2018-12-06T10:54:10.977Z,16.13
2018-12-06T10:59:42.495Z,15.67
2018-12-06T11:02:20.092Z,16.83
2018-12-06T11:04:58.098Z,16.47
2018-12-06T11:07:36.800Z,15.57
2018-12-06T11:10:07.906Z,14.90
2018-12-06T11:12:38.951Z,13.77
2018-12-06T11:15:17.927Z,15.03
2018-12-06T11:18:03.407Z,13.27
2018-12-06T11:20:37.669Z,13.60
2018-12-06T11:23:08.814Z,13.27
2018-12-06T11:25:47.240Z,13.93
2018-12-06T11:28:18.732Z,12.37
2018-12-06T11:30:57.539Z,13.00
2018-12-06T11:33:28.786Z,13.87
2018-12-06T11:36:06.694Z,14.00
2018-12-06T11:38:38.932Z,14.30
2018-12-06T11:41:18.621Z,14.13
2018-12-06T11:43:53.510Z,13.50
2018-12-06T11:46:25.953Z,13.87
2018-12-06T11:51:54.192Z,13.57
2018-12-06T11:54:28.322Z,14.30
2018-12-06T11:57:03.151Z,13.80
2018-12-06T11:59:50.142Z,14.13
2018-12-06T12:02:21.300Z,13.53
2018-12-06T12:07:53.922Z,15.00
2018-12-06T12:10:35.436Z,14.80
2018-12-06T12:13:07.048Z,14.80
2018-12-06T12:15:38.898Z,13.37
2018-12-06T12:18:10.350Z,13.20
2018-12-06T12:20:49.249Z,11.77
2018-12-06T12:23:20.418Z,12.30
2018-12-06T12:25:58.145Z,11.27
2018-12-06T12:28:36.166Z,11.10
2018-12-06T12:31:07.344Z,10.67
2018-12-06T12:33:38.490Z,10.00
2018-12-06T12:36:16.297Z,10.10
2018-12-06T12:38:45.945Z,9.13
2018-12-06T12:41:27.007Z,9.50
2018-12-06T12:44:06.846Z,8.60
2018-12-06T12:46:42.261Z,8.33
2018-12-06T12:49:24.085Z,9.17
2018-12-06T12:51:58.910Z,8.80
2018-12-06T12:54:28.841Z,8.63
2018-12-06T12:57:02.742Z,9.27
2018-12-06T12:59:40.525Z,9.20
2018-12-06T13:02:12.957Z,10.03
2018-12-06T13:05:00.650Z,10.50
2018-12-06T13:07:39.383Z,10.07
2018-12-06T13:10:15.524Z,9.70
2018-12-06T13:12:54.539Z,9.77
2018-12-06T13:15:33.880Z,9.60
2018-12-06T13:18:12.468Z,9.13
2018-12-06T13:20:45.048Z,9.70
2018-12-06T13:23:17.868Z,9.87
2018-12-06T13:25:50.035Z,10.37
2018-12-06T13:28:28.654Z,11.13
2018-12-06T13:31:01.005Z,10.20
2018-12-06T13:33:35.806Z,9.87
2018-12-06T13:36:13.975Z,10.07
2018-12-06T13:38:44.187Z,8.80
2018-12-06T13:41:23.752Z,9.27
2018-12-06T13:43:57.649Z,9.03
2018-12-06T13:46:37.740Z,8.70
2018-12-06T13:49:10.670Z,8.07
2018-12-06T13:51:48.895Z,8.03
2018-12-06T13:54:26.887Z,8.40
2018-12-06T13:56:52.998Z,7.93
2018-12-06T13:59:27.011Z,8.87
2018-12-06T14:01:56.997Z,8.60
2018-12-06T14:04:36.625Z,8.73
2018-12-06T14:07:06.571Z,9.37
2018-12-06T14:09:45.432Z,10.23
2018-12-06T14:12:17.761Z,10.30
2018-12-06T14:14:51.043Z,9.90
2018-12-06T14:17:30.621Z,8.37
2018-12-06T14:20:10.706Z,9.20
2018-12-06T14:22:44.771Z,8.20
2018-12-06T14:25:24.560Z,7.83
2018-12-06T14:28:11.159Z,7.47
2018-12-06T14:30:42.028Z,7.30
2018-12-06T14:33:12.857Z,7.27
2018-12-06T14:38:44.477Z,8.10
2018-12-06T14:41:34.181Z,8.40
2018-12-06T14:44:11.876Z,7.20
2018-12-06T14:46:43.020Z,8.50
2018-12-06T14:49:21.971Z,8.90
2018-12-06T14:51:57.207Z,7.83
2018-12-06T14:54:28.093Z,9.33
2018-12-06T14:56:58.025Z,8.57
2018-12-06T14:59:28.815Z,8.70
2018-12-06T15:02:10.197Z,9.00
2018-12-06T15:04:49.637Z,8.40
2018-12-06T15:07:22.119Z,9.20
2018-12-06T15:10:00.989Z,8.60
2018-12-06T15:12:32.124Z,8.33
2018-12-06T15:15:06.225Z,8.37
2018-12-06T15:17:46.313Z,7.60
2018-12-06T15:23:12.952Z,7.00
2018-12-06T15:25:52.519Z,8.27
2018-12-06T15:28:31.866Z,6.70
2018-12-06T15:31:09.987Z,6.90
2018-12-06T15:33:45.241Z,6.87
2018-12-06T15:36:25.984Z,6.80
2018-12-06T15:38:57.300Z,7.50
2018-12-06T15:41:35.237Z,6.93
2018-12-06T15:44:10.263Z,6.80
2018-12-06T15:46:44.298Z,6.57
2018-12-06T15:49:19.525Z,6.63
2018-12-06T15:51:53.354Z,7.40
2018-12-06T15:54:32.277Z,7.20
2018-12-06T15:57:19.063Z,7.00
2018-12-06T15:59:57.296Z,6.50
2018-12-06T16:02:28.532Z,7.13
2018-12-06T16:05:00.612Z,6.60
2018-12-06T16:07:41.326Z,7.73
2018-12-06T16:10:15.705Z,8.47
2018-12-06T16:12:51.915Z,9.00
2018-12-06T16:15:31.038Z,7.90
2018-12-06T16:18:09.968Z,7.37
2018-12-06T16:20:43.426Z,7.33
2018-12-06T16:23:16.400Z,7.53
2018-12-06T16:26:02.233Z,6.70
2018-12-06T16:28:33.784Z,7.17
2018-12-06T16:31:13.296Z,7.70
2018-12-06T16:33:46.375Z,7.80
2018-12-06T16:36:28.808Z,7.93
2018-12-06T16:38:58.485Z,8.13
2018-12-06T16:41:44.823Z,8.30
2018-12-06T16:44:25.193Z,7.63
2018-12-06T16:47:01.164Z,8.73
2018-12-06T16:49:34.143Z,7.40
2018-12-06T16:52:06.708Z,7.43
2018-12-06T16:54:46.059Z,7.97
2018-12-06T16:57:27.085Z,8.10
2018-12-06T17:00:14.605Z,8.10
2018-12-06T17:02:48.708Z,7.27
2018-12-06T17:05:19.650Z,7.10
2018-12-06T17:07:50.506Z,6.87
2018-12-06T17:13:16.760Z,16.03
2018-12-06T17:15:48.106Z,8.57
2018-12-06T17:18:27.837Z,8.10
2018-12-06T17:21:02.995Z,8.20
2018-12-06T17:23:35.265Z,9.33
2018-12-06T17:26:14.969Z,10.67
2018-12-06T17:28:50.036Z,12.27
2018-12-06T17:31:24.837Z,11.90
2018-12-06T17:33:57.015Z,9.97
2018-12-06T17:36:27.962Z,10.47
2018-12-06T17:39:07.093Z,9.23
2018-12-06T17:41:47.634Z,9.80
2018-12-06T17:44:37.658Z,8.60
2018-12-06T17:47:11.940Z,9.30
2018-12-06T17:49:51.875Z,8.70
2018-12-06T17:52:23.393Z,8.37
2018-12-06T17:54:56.557Z,9.43
2018-12-06T17:57:27.281Z,7.40
2018-12-06T17:59:59.469Z,6.50
2018-12-06T18:02:31.534Z,7.27
2018-12-06T18:05:10.518Z,6.70
2018-12-06T18:07:41.890Z,8.13
2018-12-06T18:10:29.193Z,8.23
2018-12-06T18:13:01.273Z,7.47
2018-12-06T18:15:31.576Z,8.40
2018-12-06T18:18:16.975Z,7.40
2018-12-06T18:20:56.507Z,7.57
2018-12-06T18:23:28.613Z,7.93
2018-12-06T18:26:14.762Z,6.60
2018-12-06T18:28:45.404Z,7.53
2018-12-06T18:31:24.423Z,8.30
2018-12-06T18:33:58.203Z,7.23
2018-12-06T18:36:33.165Z,8.87
2018-12-06T18:39:12.301Z,8.10
2018-12-06T18:41:47.232Z,9.83
2018-12-06T18:44:27.661Z,9.93
2018-12-06T18:47:07.666Z,10.47
2018-12-06T18:49:46.952Z,11.20
2018-12-06T18:52:19.293Z,11.63
2018-12-06T18:54:54.360Z,11.57
2018-12-06T18:57:26.959Z,11.93
2018-12-06T18:59:57.992Z,11.53
2018-12-06T19:02:31.181Z,12.50
2018-12-06T19:05:22.974Z,12.87
2018-12-06T19:10:48.801Z,12.13
2018-12-06T19:13:20.967Z,13.20
2018-12-06T19:15:59.959Z,12.90
2018-12-06T19:18:37.879Z,12.30
2018-12-06T19:21:16.688Z,12.90
2018-12-06T19:23:58.512Z,13.93
2018-12-06T19:26:37.783Z,12.83
2018-12-06T19:29:10.730Z,12.23
2018-12-06T19:31:49.804Z,13.50
2018-12-06T19:34:22.836Z,13.30
2018-12-06T19:36:54.466Z,14.73
2018-12-06T19:39:39.154Z,14.13
2018-12-06T19:42:14.391Z,14.97
2018-12-06T19:44:53.396Z,12.77
2018-12-06T19:47:29.177Z,12.40
2018-12-06T19:50:08.724Z,12.50
2018-12-06T19:52:41.302Z,11.33
2018-12-06T19:55:17.381Z,12.13
2018-12-06T19:57:57.927Z,13.20
2018-12-06T20:00:38.177Z,13.33
2018-12-06T20:03:11.774Z,16.73
2018-12-06T20:05:52.428Z,13.50
2018-12-06T20:08:34.470Z,13.30
2018-12-06T20:11:09.087Z,15.50
2018-12-06T20:13:41.940Z,13.20
2018-12-06T20:16:13.965Z,12.57
2018-12-06T20:18:51.883Z,11.93
2018-12-06T20:21:31.545Z,12.30
2018-12-06T20:24:10.983Z,11.10
2018-12-06T20:26:49.907Z,11.00
2018-12-06T20:29:28.515Z,11.27
2018-12-06T20:31:59.703Z,10.67
2018-12-06T20:34:40.237Z,11.83
2018-12-06T20:40:07.761Z,13.10
2018-12-06T20:42:41.795Z,10.93
2018-12-06T20:45:22.444Z,11.27
2018-12-06T20:48:05.527Z,10.53
2018-12-06T20:50:49.335Z,13.13
2018-12-06T20:53:25.710Z,11.50
2018-12-06T20:55:58.971Z,11.13
2018-12-06T20:58:37.520Z,15.60
2018-12-06T21:01:10.840Z,11.07
2018-12-06T21:03:43.951Z,10.63
2018-12-06T21:06:24.553Z,10.37
2018-12-06T21:09:11.558Z,11.57
2018-12-06T21:11:51.335Z,11.03
2018-12-06T21:14:22.759Z,10.27
2018-12-06T21:17:05.034Z,10.67
2018-12-06T21:19:44.239Z,11.00
2018-12-06T21:22:16.708Z,9.87
2018-12-06T21:24:56.238Z,10.57
2018-12-06T21:27:40.811Z,10.30
2018-12-06T21:30:15.059Z,10.43
2018-12-06T21:32:46.398Z,9.20
2018-12-06T21:35:25.294Z,10.50
2018-12-06T21:38:11.934Z,10.13
2018-12-06T21:40:44.500Z,9.50
2018-12-06T21:43:16.595Z,9.23
2018-12-06T21:45:54.435Z,9.77
2018-12-06T21:51:20.647Z,8.63
2018-12-06T21:53:52.784Z,10.13
2018-12-06T21:56:33.509Z,10.50
2018-12-06T21:59:11.731Z,11.70
2018-12-06T22:01:42.188Z,10.10
2018-12-06T22:07:13.939Z,10.17
2018-12-06T22:09:53.212Z,10.40
2018-12-06T22:12:26.500Z,9.77
2018-12-06T22:15:05.668Z,9.40
2018-12-06T22:17:46.162Z,9.43
2018-12-06T22:20:18.468Z,9.20
2018-12-06T22:22:50.824Z,9.47
2018-12-06T22:25:23.753Z,9.37
2018-12-06T22:28:02.330Z,9.03
2018-12-06T22:30:40.515Z,9.10
2018-12-06T22:33:11.913Z,9.73
2018-12-06T22:35:51.602Z,9.60
2018-12-06T22:38:34.043Z,9.00
2018-12-06T22:41:11.285Z,9.47
2018-12-06T22:43:50.234Z,9.30
2018-12-06T22:49:19.948Z,8.67
2018-12-06T22:51:51.222Z,9.20
2018-12-06T22:54:30.623Z,8.90
2018-12-06T23:02:49.073Z,9.37
2018-12-06T23:05:27.870Z,10.47
2018-12-06T23:08:06.272Z,9.20
2018-12-06T23:10:38.478Z,9.17
2018-12-06T23:13:11.451Z,9.13
2018-12-06T23:15:50.974Z,9.73
2018-12-06T23:18:29.972Z,10.20
2018-12-06T23:21:01.191Z,8.63
2018-12-06T23:23:33.077Z,7.73
2018-12-06T23:26:10.904Z,8.17
2018-12-06T23:28:50.754Z,7.50
2018-12-06T23:34:22.718Z,8.53
2018-12-06T23:37:02.068Z,6.27
2018-12-06T23:39:41.101Z,6.47
2018-12-06T23:45:11.901Z,6.00
2018-12-06T23:47:53.132Z,6.90
2018-12-06T23:50:27.478Z,6.23
2018-12-06T23:52:58.508Z,6.07
2018-12-06T23:55:37.137Z,5.63
2018-12-06T23:58:09.289Z,5.37
