createdAt,value
2018-11-05T00:01:55.062Z,16.15
2018-11-05T00:04:23.605Z,16.32
2018-11-05T00:06:52.280Z,16.02
2018-11-05T00:09:20.979Z,16.07
2018-11-05T00:11:49.614Z,16.10
2018-11-05T00:14:18.240Z,16.20
2018-11-05T00:16:46.816Z,15.40
2018-11-05T00:19:15.353Z,16.12
2018-11-05T00:21:43.936Z,15.78
2018-11-05T00:24:12.526Z,16.10
2018-11-05T00:26:41.192Z,15.93
2018-11-05T00:29:09.911Z,15.65
2018-11-05T00:31:38.438Z,14.67
2018-11-05T00:34:07.044Z,14.73
2018-11-05T00:36:35.618Z,15.03
2018-11-05T00:39:05.192Z,14.73
2018-11-05T00:41:33.766Z,15.85
2018-11-05T00:44:02.357Z,14.03
2018-11-05T00:46:31.000Z,13.75
2018-11-05T00:48:59.585Z,13.70
2018-11-05T00:51:28.203Z,12.93
2018-11-05T00:53:56.897Z,13.80
2018-11-05T00:56:25.457Z,13.87
2018-11-05T00:58:54.012Z,14.57
2018-11-05T01:01:22.580Z,14.00
2018-11-05T01:03:51.168Z,15.40
2018-11-05T01:06:19.733Z,14.63
2018-11-05T01:08:48.321Z,15.30
2018-11-05T01:11:16.904Z,14.80
2018-11-05T01:13:45.820Z,14.80
2018-11-05T01:16:14.385Z,14.93
2018-11-05T01:18:43.697Z,15.27
2018-11-05T01:21:12.248Z,14.60
2018-11-05T01:23:40.875Z,13.67
2018-11-05T01:26:09.469Z,14.37
2018-11-05T01:28:38.017Z,14.77
2018-11-05T01:31:06.673Z,13.47
2018-11-05T01:33:35.208Z,13.10
2018-11-05T01:36:03.774Z,14.03
2018-11-05T01:38:32.344Z,14.83
2018-11-05T01:41:00.945Z,14.23
2018-11-05T01:43:29.524Z,13.70
2018-11-05T01:45:58.121Z,13.53
2018-11-05T01:48:26.698Z,12.33
2018-11-05T01:50:55.294Z,13.57
2018-11-05T01:53:23.860Z,13.20
2018-11-05T01:55:52.477Z,12.93
2018-11-05T01:58:21.054Z,12.23
2018-11-05T02:00:49.652Z,12.13
2018-11-05T02:03:18.210Z,11.77
2018-11-05T02:05:46.857Z,11.67
2018-11-05T02:08:15.421Z,11.53
2018-11-05T02:10:43.978Z,11.37
2018-11-05T02:13:12.668Z,11.27
2018-11-05T02:15:41.284Z,11.43
2018-11-05T02:18:09.884Z,10.80
2018-11-05T02:20:38.430Z,11.47
2018-11-05T02:23:06.977Z,10.70
2018-11-05T02:25:35.548Z,10.93
2018-11-05T02:28:04.128Z,10.63
2018-11-05T02:30:32.691Z,10.43
2018-11-05T02:33:01.316Z,10.80
2018-11-05T02:35:29.916Z,9.80
2018-11-05T02:37:58.537Z,10.03
2018-11-05T02:40:27.120Z,9.83
2018-11-05T02:42:55.680Z,10.30
2018-11-05T02:45:23.912Z,9.97
2018-11-05T02:47:52.466Z,9.63
2018-11-05T02:50:21.152Z,10.30
2018-11-05T02:52:49.728Z,10.10
2018-11-05T02:55:18.534Z,10.07
2018-11-05T02:57:48.140Z,9.67
2018-11-05T03:00:19.200Z,9.30
2018-11-05T03:02:47.823Z,9.30
2018-11-05T03:05:17.703Z,9.90
2018-11-05T03:07:47.128Z,9.37
2018-11-05T03:10:16.297Z,9.33
2018-11-05T03:12:45.705Z,8.93
2018-11-05T03:15:15.465Z,8.27
2018-11-05T03:17:44.054Z,9.10
2018-11-05T03:20:13.323Z,8.93
2018-11-05T03:22:42.279Z,9.47
2018-11-05T03:25:10.860Z,8.87
2018-11-05T03:27:39.809Z,8.93
2018-11-05T03:30:10.217Z,9.03
2018-11-05T03:32:38.949Z,9.07
2018-11-05T03:35:08.452Z,8.70
2018-11-05T03:37:37.198Z,8.33
2018-11-05T03:40:06.093Z,7.83
2018-11-05T03:42:34.657Z,8.43
2018-11-05T03:45:03.201Z,7.80
2018-11-05T03:47:31.812Z,8.03
2018-11-05T03:50:00.409Z,8.00
2018-11-05T03:52:29.013Z,7.80
2018-11-05T03:54:57.572Z,7.63
2018-11-05T03:57:26.186Z,7.73
2018-11-05T03:59:54.845Z,8.23
2018-11-05T04:02:23.466Z,8.00
2018-11-05T04:04:52.041Z,7.43
2018-11-05T04:07:20.653Z,7.63
2018-11-05T04:09:49.251Z,7.53
2018-11-05T04:12:17.820Z,7.23
2018-11-05T04:14:46.389Z,6.20
2018-11-05T04:17:14.934Z,6.67
2018-11-05T04:19:43.477Z,7.07
2018-11-05T04:22:12.084Z,7.07
2018-11-05T04:24:40.742Z,6.97
2018-11-05T04:27:09.356Z,6.63
2018-11-05T04:29:37.909Z,6.57
2018-11-05T04:32:06.445Z,6.60
2018-11-05T04:34:35.001Z,6.50
2018-11-05T04:37:03.562Z,6.37
2018-11-05T04:39:32.204Z,6.67
2018-11-05T04:42:00.717Z,6.57
2018-11-05T04:44:29.273Z,6.43
2018-11-05T04:46:57.827Z,6.00
2018-11-05T04:49:26.383Z,6.97
2018-11-05T04:51:55.005Z,5.80
2018-11-05T04:54:23.613Z,6.87
2018-11-05T04:56:52.248Z,5.90
2018-11-05T04:59:20.808Z,6.23
2018-11-05T05:01:49.392Z,6.13
2018-11-05T05:04:17.941Z,5.93
2018-11-05T05:06:46.544Z,6.10
2018-11-05T05:09:15.098Z,5.50
2018-11-05T05:11:43.745Z,6.47
2018-11-05T05:14:12.282Z,6.43
2018-11-05T05:16:40.916Z,6.17
2018-11-05T05:19:09.449Z,5.80
2018-11-05T05:21:38.058Z,6.07
2018-11-05T05:24:06.608Z,6.13
2018-11-05T05:26:35.190Z,6.20
2018-11-05T05:29:03.816Z,5.50
2018-11-05T05:31:32.384Z,5.93
2018-11-05T05:34:00.904Z,5.60
2018-11-05T05:36:30.114Z,5.57
2018-11-05T05:38:58.725Z,5.77
2018-11-05T05:41:27.488Z,5.37
2018-11-05T05:43:55.985Z,5.53
2018-11-05T05:46:24.593Z,5.80
2018-11-05T05:48:53.149Z,5.20
2018-11-05T05:51:21.725Z,5.37
2018-11-05T05:53:50.274Z,5.27
2018-11-05T05:56:18.868Z,4.80
2018-11-05T05:58:47.419Z,5.83
2018-11-05T06:01:16.005Z,5.27
2018-11-05T06:03:44.551Z,5.10
2018-11-05T06:06:13.222Z,5.90
2018-11-05T06:08:41.795Z,4.60
2018-11-05T06:11:10.372Z,4.70
2018-11-05T06:13:38.925Z,4.33
2018-11-05T06:16:07.847Z,4.80
2018-11-05T06:18:37.871Z,4.47
2018-11-05T06:21:07.957Z,5.03
2018-11-05T06:23:36.949Z,4.70
2018-11-05T06:26:06.917Z,4.47
2018-11-05T06:28:36.066Z,4.40
2018-11-05T06:31:05.587Z,4.20
2018-11-05T06:33:34.471Z,5.13
2018-11-05T06:36:03.314Z,4.67
2018-11-05T06:41:02.651Z,4.90
2018-11-05T06:43:31.187Z,4.50
2018-11-05T06:45:59.761Z,4.20
2018-11-05T06:48:28.360Z,4.67
2018-11-05T06:50:56.948Z,4.40
2018-11-05T06:53:25.510Z,4.70
2018-11-05T06:55:54.090Z,5.10
2018-11-05T06:58:22.696Z,4.87
2018-11-05T07:00:51.265Z,4.87
2018-11-05T07:03:19.891Z,5.17
2018-11-05T07:05:48.520Z,4.60
2018-11-05T07:08:17.076Z,5.23
2018-11-05T07:10:45.692Z,4.80
2018-11-05T07:13:14.289Z,5.27
2018-11-05T07:15:42.904Z,5.47
2018-11-05T07:18:11.552Z,6.10
2018-11-05T07:20:42.021Z,4.70
2018-11-05T07:23:10.965Z,5.13
2018-11-05T07:25:39.566Z,5.87
2018-11-05T07:28:09.141Z,5.43
2018-11-05T07:30:37.765Z,6.07
2018-11-05T07:33:06.476Z,5.50
2018-11-05T07:35:35.061Z,6.37
2018-11-05T07:38:03.615Z,5.80
2018-11-05T07:40:32.212Z,5.73
2018-11-05T07:43:00.737Z,6.87
2018-11-05T07:45:29.297Z,7.20
2018-11-05T07:47:57.869Z,8.33
2018-11-05T07:50:26.464Z,10.20
2018-11-05T07:52:55.034Z,11.50
2018-11-05T07:55:23.585Z,11.07
2018-11-05T07:57:52.601Z,12.40
2018-11-05T08:00:26.550Z,7.83
2018-11-05T08:02:56.233Z,6.00
2018-11-05T08:05:25.110Z,8.30
2018-11-05T08:07:53.845Z,6.90
2018-11-05T08:10:22.401Z,8.47
2018-11-05T08:12:50.964Z,8.47
2018-11-05T08:15:21.863Z,8.70
2018-11-05T08:17:51.431Z,9.20
2018-11-05T08:20:19.660Z,9.97
2018-11-05T08:22:48.292Z,10.77
2018-11-05T08:25:17.359Z,10.50
2018-11-05T08:27:45.958Z,9.97
2018-11-05T08:30:22.931Z,10.80
2018-11-05T08:32:51.547Z,11.37
2018-11-05T08:35:20.268Z,10.40
2018-11-05T08:37:49.112Z,9.90
2018-11-05T08:40:19.832Z,10.90
2018-11-05T08:42:49.312Z,11.63
2018-11-05T08:45:19.160Z,9.53
2018-11-05T08:47:47.928Z,10.37
2018-11-05T08:50:18.793Z,9.40
2018-11-05T08:52:47.443Z,10.57
2018-11-05T08:55:17.354Z,10.10
2018-11-05T08:57:46.127Z,9.83
2018-11-05T09:00:16.675Z,9.77
2018-11-05T09:02:46.025Z,9.97
2018-11-05T09:05:15.075Z,10.40
2018-11-05T09:07:44.405Z,10.17
2018-11-05T09:10:13.180Z,10.37
2018-11-05T09:12:41.785Z,10.30
2018-11-05T09:15:12.233Z,9.87
2018-11-05T09:17:41.423Z,10.67
2018-11-05T09:20:11.077Z,9.60
2018-11-05T09:22:39.701Z,9.33
2018-11-05T09:25:09.096Z,9.80
2018-11-05T09:27:37.913Z,9.93
2018-11-05T09:30:11.085Z,10.30
2018-11-05T09:32:39.735Z,10.63
2018-11-05T09:35:08.541Z,10.07
2018-11-05T09:37:37.111Z,9.83
2018-11-05T09:40:07.553Z,9.70
2018-11-05T09:42:36.152Z,9.17
2018-11-05T09:45:05.105Z,10.13
2018-11-05T09:47:33.681Z,9.90
2018-11-05T09:50:02.261Z,10.73
2018-11-05T09:52:31.326Z,9.77
2018-11-05T09:54:59.884Z,9.70
2018-11-05T09:57:28.570Z,9.57
2018-11-05T09:59:57.117Z,10.10
2018-11-05T10:02:30.885Z,9.70
2018-11-05T10:04:59.623Z,9.63
2018-11-05T10:07:28.124Z,9.20
2018-11-05T10:09:56.677Z,9.60
2018-11-05T10:12:25.408Z,10.00
2018-11-05T10:14:53.969Z,9.60
2018-11-05T10:17:22.521Z,9.23
2018-11-05T10:19:51.168Z,9.00
2018-11-05T10:22:20.002Z,9.03
2018-11-05T10:24:48.851Z,9.90
2018-11-05T10:27:17.298Z,9.17
2018-11-05T10:29:45.916Z,8.80
2018-11-05T10:32:14.501Z,9.50
2018-11-05T10:34:43.214Z,9.47
2018-11-05T10:37:11.837Z,9.00
2018-11-05T10:39:40.417Z,8.67
2018-11-05T10:42:09.960Z,9.53
2018-11-05T10:44:39.264Z,9.07
2018-11-05T10:47:08.047Z,8.63
2018-11-05T10:49:36.614Z,8.50
2018-11-05T10:52:05.514Z,9.73
2018-11-05T10:54:33.905Z,8.67
2018-11-05T10:57:02.474Z,8.97
2018-11-05T10:59:31.016Z,8.77
2018-11-05T11:02:06.434Z,8.90
2018-11-05T11:04:36.004Z,9.27
2018-11-05T11:07:04.960Z,9.10
2018-11-05T11:09:33.638Z,8.50
2018-11-05T11:12:02.649Z,7.87
2018-11-05T11:14:31.223Z,8.53
2018-11-05T11:16:59.785Z,8.20
2018-11-05T11:19:28.364Z,8.07
2018-11-05T11:21:56.979Z,8.53
2018-11-05T11:24:25.780Z,8.33
2018-11-05T11:26:54.403Z,8.07
2018-11-05T11:29:23.081Z,8.37
2018-11-05T11:31:51.526Z,9.20
2018-11-05T11:34:20.086Z,7.87
2018-11-05T11:36:48.829Z,8.43
2018-11-05T11:39:17.356Z,8.80
2018-11-05T11:41:45.942Z,8.53
2018-11-05T11:44:14.584Z,8.20
2018-11-05T11:46:43.123Z,8.53
2018-11-05T11:49:11.703Z,8.83
2018-11-05T11:51:40.256Z,8.57
2018-11-05T11:54:08.831Z,8.83
2018-11-05T11:56:37.441Z,8.80
2018-11-05T11:59:06.169Z,8.93
2018-11-05T12:01:40.071Z,8.40
2018-11-05T12:04:08.621Z,9.00
2018-11-05T12:06:37.277Z,9.07
2018-11-05T12:09:08.165Z,10.00
2018-11-05T12:11:36.993Z,9.57
2018-11-05T12:14:06.099Z,9.53
2018-11-05T12:16:34.611Z,8.60
2018-11-05T12:19:03.367Z,8.37
2018-11-05T12:21:32.353Z,8.43
2018-11-05T12:24:01.551Z,8.57
2018-11-05T12:26:30.298Z,8.10
2018-11-05T12:28:58.935Z,7.53
2018-11-05T12:31:27.709Z,7.20
2018-11-05T12:33:56.513Z,7.03
2018-11-05T12:36:25.486Z,8.10
2018-11-05T12:38:55.597Z,7.60
2018-11-05T12:41:24.256Z,7.93
2018-11-05T12:43:52.841Z,8.93
2018-11-05T12:46:22.753Z,7.60
2018-11-05T12:48:51.493Z,7.77
2018-11-05T12:51:20.155Z,8.17
2018-11-05T12:53:49.372Z,8.77
2018-11-05T12:56:18.157Z,8.30
2018-11-05T12:58:47.258Z,8.40
2018-11-05T13:01:15.846Z,8.10
2018-11-05T13:03:44.537Z,7.80
2018-11-05T13:06:13.176Z,7.67
2018-11-05T13:08:41.795Z,7.53
2018-11-05T13:11:10.377Z,7.63
2018-11-05T13:13:38.920Z,8.03
2018-11-05T13:16:07.545Z,6.50
2018-11-05T13:18:36.432Z,6.83
2018-11-05T13:21:05.484Z,7.50
2018-11-05T13:23:49.524Z,7.80
2018-11-05T13:26:18.088Z,7.00
2018-11-05T13:28:46.761Z,7.50
2018-11-05T13:31:16.859Z,6.97
2018-11-05T13:33:45.480Z,7.50
2018-11-05T13:36:14.451Z,6.30
2018-11-05T13:38:43.043Z,6.87
2018-11-05T13:41:13.113Z,7.23
2018-11-05T13:43:41.717Z,7.67
2018-11-05T13:46:10.692Z,6.90
2018-11-05T13:48:39.471Z,6.60
2018-11-05T13:51:07.529Z,6.90
2018-11-05T13:53:36.110Z,7.00
2018-11-05T13:56:05.013Z,7.47
2018-11-05T13:58:33.600Z,6.63
2018-11-05T14:01:02.129Z,7.10
2018-11-05T14:03:30.883Z,6.87
2018-11-05T14:05:59.472Z,6.63
2018-11-05T14:08:28.013Z,7.03
2018-11-05T14:10:56.648Z,6.70
2018-11-05T14:13:25.255Z,6.80
2018-11-05T14:15:53.835Z,6.70
2018-11-05T14:18:22.442Z,6.50
2018-11-05T14:20:50.999Z,6.90
2018-11-05T14:23:19.624Z,6.67
2018-11-05T14:25:48.463Z,6.73
2018-11-05T14:28:16.918Z,6.00
2018-11-05T14:30:45.451Z,6.37
2018-11-05T14:33:14.051Z,6.77
2018-11-05T14:35:42.661Z,6.50
2018-11-05T14:38:11.241Z,6.67
2018-11-05T14:40:39.860Z,6.03
2018-11-05T14:43:08.536Z,6.53
2018-11-05T14:45:37.092Z,6.50
2018-11-05T14:48:06.021Z,6.70
2018-11-05T14:50:34.637Z,6.70
2018-11-05T14:53:03.205Z,7.20
2018-11-05T14:55:31.757Z,6.40
2018-11-05T14:58:00.400Z,6.20
2018-11-05T15:00:29.038Z,6.33
2018-11-05T15:02:58.230Z,6.00
2018-11-05T15:05:26.816Z,5.80
2018-11-05T15:07:55.350Z,5.97
2018-11-05T15:10:24.842Z,6.37
2018-11-05T15:12:53.421Z,6.00
2018-11-05T15:15:22.511Z,5.93
2018-11-05T15:17:51.080Z,6.43
2018-11-05T15:20:21.195Z,6.27
2018-11-05T15:22:49.670Z,6.37
2018-11-05T15:25:18.681Z,5.97
2018-11-05T15:27:47.311Z,6.23
2018-11-05T15:30:20.571Z,6.17
2018-11-05T15:32:49.819Z,6.10
2018-11-05T15:35:18.199Z,6.83
2018-11-05T15:37:46.980Z,6.43
2018-11-05T15:40:16.926Z,5.30
2018-11-05T15:42:45.648Z,5.60
2018-11-05T15:45:15.429Z,5.57
2018-11-05T15:47:44.068Z,6.27
2018-11-05T15:50:14.880Z,6.37
2018-11-05T15:52:43.700Z,6.57
2018-11-05T15:55:12.453Z,6.40
2018-11-05T15:57:41.149Z,6.83
2018-11-05T16:00:15.491Z,6.27
2018-11-05T16:02:46.120Z,6.27
2018-11-05T16:05:20.028Z,6.33
2018-11-05T16:07:50.682Z,6.73
2018-11-05T16:10:19.369Z,6.20
2018-11-05T16:12:48.260Z,6.17
2018-11-05T16:15:16.813Z,6.70
2018-11-05T16:17:45.399Z,6.23
2018-11-05T16:20:15.411Z,5.70
2018-11-05T16:22:45.617Z,6.00
2018-11-05T16:25:14.175Z,6.10
2018-11-05T16:27:43.380Z,6.33
2018-11-05T16:30:14.428Z,6.30
2018-11-05T16:32:43.551Z,5.23
2018-11-05T16:35:12.162Z,6.30
2018-11-05T16:37:40.708Z,6.20
2018-11-05T16:40:13.526Z,6.17
2018-11-05T16:42:42.308Z,6.10
2018-11-05T16:45:11.361Z,6.17
2018-11-05T16:47:40.665Z,5.63
2018-11-05T16:50:14.877Z,5.50
2018-11-05T16:52:43.505Z,5.87
2018-11-05T16:55:12.907Z,5.77
2018-11-05T16:57:47.908Z,5.77
2018-11-05T17:00:16.624Z,5.60
2018-11-05T17:02:45.973Z,6.27
2018-11-05T17:05:14.464Z,6.20
2018-11-05T17:07:43.099Z,5.57
2018-11-05T17:10:12.876Z,5.73
2018-11-05T17:12:42.044Z,6.30
2018-11-05T17:15:12.185Z,6.30
2018-11-05T17:17:41.333Z,5.50
2018-11-05T17:20:12.706Z,5.70
2018-11-05T17:22:41.926Z,5.73
2018-11-05T17:25:11.312Z,6.10
2018-11-05T17:27:40.204Z,6.10
2018-11-05T17:30:12.363Z,5.70
2018-11-05T17:32:41.389Z,5.93
2018-11-05T17:35:09.988Z,5.87
2018-11-05T17:37:38.631Z,5.77
2018-11-05T17:40:09.802Z,5.50
2018-11-05T17:42:38.720Z,5.30
2018-11-05T17:45:08.510Z,5.70
2018-11-05T17:47:37.225Z,5.50
2018-11-05T17:50:07.884Z,6.13
2018-11-05T17:52:36.473Z,5.80
2018-11-05T17:55:05.533Z,5.83
2018-11-05T17:57:34.128Z,5.53
2018-11-05T18:00:02.815Z,6.07
2018-11-05T18:02:32.146Z,5.90
2018-11-05T18:05:02.397Z,6.47
2018-11-05T18:07:31.332Z,6.37
2018-11-05T18:10:01.613Z,6.97
2018-11-05T18:12:30.473Z,6.30
2018-11-05T18:14:59.212Z,6.50
2018-11-05T18:17:28.813Z,6.70
2018-11-05T18:19:57.807Z,6.30
2018-11-05T18:22:26.848Z,6.27
2018-11-05T18:24:55.678Z,5.97
2018-11-05T18:27:24.650Z,5.83
2018-11-05T18:29:53.618Z,6.80
2018-11-05T18:32:22.577Z,7.03
2018-11-05T18:34:52.592Z,6.30
2018-11-05T18:37:21.490Z,7.17
2018-11-05T18:39:50.444Z,7.00
2018-11-05T18:42:19.259Z,6.53
2018-11-05T18:44:48.307Z,6.70
2018-11-05T18:47:16.877Z,7.43
2018-11-05T18:49:46.875Z,6.67
2018-11-05T18:52:14.080Z,7.13
2018-11-05T18:54:42.688Z,7.17
2018-11-05T18:57:11.374Z,6.97
2018-11-05T18:59:39.920Z,8.30
2018-11-05T19:02:08.596Z,7.73
2018-11-05T19:04:37.133Z,7.40
2018-11-05T19:07:05.718Z,7.30
2018-11-05T19:09:34.363Z,8.58
2018-11-05T19:12:02.888Z,9.33
2018-11-05T19:14:31.479Z,8.50
2018-11-05T19:17:00.054Z,8.67
2018-11-05T19:19:28.702Z,8.68
2018-11-05T19:21:57.279Z,8.95
2018-11-05T19:24:25.993Z,8.85
2018-11-05T19:26:54.458Z,9.60
2018-11-05T19:29:23.095Z,8.70
2018-11-05T19:31:51.692Z,9.38
2018-11-05T19:34:20.302Z,9.43
2018-11-05T19:36:48.955Z,8.83
2018-11-05T19:39:17.586Z,8.60
2018-11-05T19:41:46.205Z,12.47
2018-11-05T19:44:14.818Z,14.80
2018-11-05T19:46:43.477Z,15.00
2018-11-05T19:49:12.795Z,16.43
2018-11-05T19:51:41.359Z,16.52
2018-11-05T19:54:09.956Z,19.20
2018-11-05T19:56:38.595Z,19.48
2018-11-05T19:59:07.398Z,20.43
2018-11-05T20:01:35.946Z,21.63
2018-11-05T20:04:04.340Z,22.80
2018-11-05T20:06:32.968Z,22.60
2018-11-05T20:09:01.680Z,21.97
2018-11-05T20:11:30.260Z,21.55
2018-11-05T20:13:58.833Z,22.10
2018-11-05T20:16:27.425Z,20.48
2018-11-05T20:18:56.023Z,21.45
2018-11-05T20:21:24.610Z,20.35
2018-11-05T20:23:53.193Z,21.27
2018-11-05T20:26:21.883Z,21.20
2018-11-05T20:28:51.339Z,20.50
2018-11-05T20:31:20.749Z,17.77
2018-11-05T20:33:51.192Z,20.27
2018-11-05T20:36:20.876Z,20.00
2018-11-05T20:38:49.795Z,21.10
2018-11-05T20:41:18.469Z,19.48
2018-11-05T20:43:47.193Z,19.60
2018-11-05T20:46:15.761Z,19.32
2018-11-05T20:48:44.333Z,19.45
2018-11-05T20:51:13.002Z,19.87
2018-11-05T20:53:41.589Z,18.67
2018-11-05T20:56:10.186Z,18.85
2018-11-05T20:58:38.869Z,19.32
2018-11-05T21:01:07.554Z,18.77
2018-11-05T21:03:36.118Z,17.98
2018-11-05T21:06:04.729Z,18.57
2018-11-05T21:08:33.337Z,18.73
2018-11-05T21:11:01.908Z,18.62
2018-11-05T21:13:31.184Z,18.32
2018-11-05T21:15:59.785Z,19.48
2018-11-05T21:18:28.377Z,19.62
2018-11-05T21:20:56.976Z,19.67
2018-11-05T21:23:25.616Z,19.90
2018-11-05T21:25:54.159Z,20.65
2018-11-05T21:28:22.743Z,20.00
2018-11-05T21:30:51.449Z,21.02
2018-11-05T21:33:20.038Z,20.17
2018-11-05T21:35:48.659Z,19.25
2018-11-05T21:38:17.725Z,19.75
2018-11-05T21:40:46.320Z,16.42
2018-11-05T21:43:14.892Z,17.15
2018-11-05T21:45:44.246Z,16.45
2018-11-05T21:48:12.857Z,18.62
2018-11-05T21:50:41.481Z,18.30
2018-11-05T21:53:10.064Z,17.42
2018-11-05T21:55:38.733Z,17.80
2018-11-05T21:58:07.316Z,17.02
2018-11-05T22:00:35.993Z,17.87
2018-11-05T22:03:05.473Z,16.60
2018-11-05T22:05:35.554Z,17.90
2018-11-05T22:08:04.164Z,17.23
2018-11-05T22:10:32.735Z,17.50
2018-11-05T22:13:01.476Z,17.05
2018-11-05T22:15:35.161Z,18.70
2018-11-05T22:18:03.776Z,17.25
2018-11-05T22:20:32.570Z,17.85
2018-11-05T22:23:01.212Z,18.02
2018-11-05T22:25:29.944Z,16.85
2018-11-05T22:27:58.615Z,16.93
2018-11-05T22:30:27.241Z,17.45
2018-11-05T22:32:55.869Z,16.40
2018-11-05T22:35:24.517Z,17.55
2018-11-05T22:37:53.116Z,16.00
2018-11-05T22:40:21.705Z,16.45
2018-11-05T22:42:50.276Z,16.80
2018-11-05T22:45:18.845Z,17.62
2018-11-05T22:47:47.483Z,17.23
2018-11-05T22:50:16.134Z,16.93
2018-11-05T22:52:44.729Z,17.48
2018-11-05T22:55:13.385Z,16.62
2018-11-05T22:57:41.956Z,16.93
2018-11-05T23:02:21.183Z,16.97
2018-11-05T23:04:49.779Z,14.10
2018-11-05T23:07:18.950Z,12.93
2018-11-05T23:09:47.489Z,6.95
2018-11-05T23:12:16.081Z,9.08
2018-11-05T23:14:44.672Z,9.75
2018-11-05T23:17:13.282Z,10.70
2018-11-05T23:19:41.927Z,12.10
2018-11-05T23:22:10.485Z,11.67
2018-11-05T23:24:39.084Z,11.77
2018-11-05T23:27:07.688Z,12.43
2018-11-05T23:29:36.244Z,11.97
2018-11-05T23:32:06.047Z,12.17
2018-11-05T23:34:34.642Z,12.27
2018-11-05T23:37:03.231Z,13.00
2018-11-05T23:39:31.864Z,12.33
2018-11-05T23:42:00.435Z,12.60
2018-11-05T23:44:29.002Z,12.57
2018-11-05T23:46:57.601Z,12.80
2018-11-05T23:49:26.158Z,13.50
2018-11-05T23:51:54.812Z,12.80
2018-11-05T23:54:23.359Z,12.80
2018-11-05T23:56:51.921Z,12.53
2018-11-05T23:59:20.531Z,12.97
