createdAt,value
2018-11-23T06:31:23.550Z,1.
2018-11-23T06:32:23.539Z,1.
2018-11-23T06:35:23.503Z,1.
2018-11-23T06:36:23.752Z,1.
2018-11-23T06:37:23.730Z,1.
2018-11-23T06:38:23.469Z,1.
2018-11-23T06:39:23.568Z,1.
2018-11-23T06:40:23.451Z,1.
2018-11-23T06:41:23.453Z,1.
2018-11-23T06:42:23.932Z,1.
2018-11-23T06:43:23.422Z,1.
2018-11-23T06:44:23.660Z,1.
2018-11-23T06:45:23.387Z,1.
2018-11-23T06:46:23.637Z,1.
2018-11-23T06:47:23.363Z,1.
2018-11-23T06:48:23.355Z,1.
2018-11-23T06:49:23.357Z,1.
2018-11-23T06:50:23.332Z,1.29
2018-11-23T06:51:23.574Z,1.29
2018-11-23T06:52:23.811Z,1.39
2018-11-23T06:53:23.296Z,1.39
2018-11-23T06:54:23.535Z,1.50
2018-11-23T06:55:23.315Z,1.50
2018-11-23T06:56:23.270Z,1.29
2018-11-23T06:57:23.790Z,1.29
2018-11-23T06:58:23.239Z,1.29
2018-11-23T06:59:23.234Z,1.50
2018-11-23T07:00:23.215Z,1.29
2018-11-23T07:01:23.213Z,1.29
2018-11-23T07:02:23.204Z,1.29
2018-11-23T07:03:23.189Z,1.50
2018-11-23T07:04:23.423Z,1.50
2018-11-23T07:05:23.176Z,1.50
2018-11-23T07:06:23.153Z,1.50
2018-11-23T07:07:23.159Z,1.39
2018-11-23T07:08:23.130Z,1.50
2018-11-23T07:09:23.114Z,1.39
2018-11-23T07:10:23.356Z,2.00
2018-11-23T07:11:23.099Z,1.39
2018-11-23T07:12:23.104Z,1.39
2018-11-23T07:13:23.083Z,1.60
2018-11-23T07:14:23.070Z,1.70
2018-11-23T07:15:23.053Z,1.60
2018-11-23T07:16:23.067Z,1.70
2018-11-23T07:17:23.038Z,1.50
2018-11-23T07:18:23.325Z,1.90
2018-11-23T07:19:23.006Z,1.60
2018-11-23T07:20:23.001Z,1.70
2018-11-23T07:21:22.981Z,1.50
2018-11-23T07:22:22.976Z,1.70
2018-11-23T07:23:22.957Z,1.79
2018-11-23T07:24:23.210Z,1.50
2018-11-23T07:25:23.196Z,1.50
2018-11-23T07:26:23.168Z,1.50
2018-11-23T07:27:22.913Z,1.60
2018-11-23T07:28:22.906Z,1.50
2018-11-23T07:29:22.893Z,1.70
2018-11-23T07:30:23.127Z,1.50
2018-11-23T07:31:23.129Z,1.70
2018-11-23T07:32:22.861Z,1.70
2018-11-23T07:33:22.842Z,1.79
2018-11-23T07:34:22.958Z,1.79
2018-11-23T07:35:22.824Z,1.79
2018-11-23T07:36:22.808Z,1.50
2018-11-23T07:37:23.309Z,1.70
2018-11-23T07:38:22.797Z,1.70
2018-11-23T07:39:23.032Z,2.29
2018-11-23T07:40:22.773Z,1.60
2018-11-23T07:41:22.783Z,2.00
2018-11-23T07:42:22.994Z,1.50
2018-11-23T07:43:22.732Z,1.60
2018-11-23T07:44:23.232Z,1.90
2018-11-23T07:45:22.960Z,1.60
2018-11-23T07:46:22.700Z,2.00
2018-11-23T07:47:22.687Z,1.70
2018-11-23T07:48:22.929Z,1.79
2018-11-23T07:49:22.664Z,1.70
2018-11-23T07:50:22.641Z,1.70
2018-11-23T07:51:22.647Z,1.79
2018-11-23T07:52:22.625Z,1.50
2018-11-23T07:53:22.636Z,1.60
2018-11-23T07:54:22.866Z,1.70
2018-11-23T07:55:22.618Z,1.70
2018-11-23T07:56:22.590Z,1.70
2018-11-23T07:58:03.442Z,1.70
2018-11-23T07:59:03.613Z,1.60
2018-11-23T08:00:03.619Z,1.60
2018-11-23T08:01:03.618Z,1.70
2018-11-23T08:02:03.345Z,1.79
2018-11-23T08:03:03.338Z,1.70
2018-11-23T08:04:03.327Z,1.70
2018-11-23T08:05:03.593Z,1.70
2018-11-23T08:06:03.323Z,1.60
2018-11-23T08:07:03.284Z,2.00
2018-11-23T08:08:03.324Z,1.70
2018-11-23T08:09:03.272Z,1.79
2018-11-23T08:10:03.252Z,1.79
2018-11-23T08:11:03.505Z,1.70
2018-11-23T08:12:03.793Z,1.60
2018-11-23T08:13:03.477Z,1.70
2018-11-23T08:14:06.283Z,1.79
2018-11-23T08:15:07.738Z,1.79
2018-11-23T08:16:06.211Z,1.60
2018-11-23T08:17:09.449Z,1.79
