createdAt,value
2018-03-22T00:02:07.992Z,5.00
2018-03-22T00:04:35.696Z,5.10
2018-03-22T00:07:03.177Z,5.10
2018-03-22T00:09:30.671Z,5.00
2018-03-22T00:11:58.165Z,5.00
2018-03-22T00:14:25.676Z,5.00
2018-03-22T00:16:53.334Z,5.10
2018-03-22T00:19:20.855Z,5.00
2018-03-22T00:21:48.346Z,5.00
2018-03-22T00:24:15.832Z,5.00
2018-03-22T00:26:43.516Z,5.00
2018-03-22T00:29:11.790Z,4.90
2018-03-22T00:31:39.273Z,4.90
2018-03-22T00:34:07.533Z,4.90
2018-03-22T00:36:35.015Z,4.90
2018-03-22T00:39:02.496Z,4.90
2018-03-22T00:41:29.980Z,4.90
2018-03-22T00:43:57.456Z,4.90
2018-03-22T00:46:24.951Z,4.90
2018-03-22T00:48:52.442Z,4.90
2018-03-22T00:51:19.936Z,4.90
2018-03-22T00:53:47.432Z,5.00
2018-03-22T00:56:14.945Z,5.00
2018-03-22T00:58:42.401Z,5.00
2018-03-22T01:01:09.877Z,5.00
2018-03-22T01:03:37.383Z,5.00
2018-03-22T01:06:04.878Z,5.00
2018-03-22T01:08:32.611Z,5.00
2018-03-22T01:11:00.088Z,5.00
2018-03-22T01:13:27.612Z,5.00
2018-03-22T01:15:55.120Z,5.00
2018-03-22T01:18:23.405Z,5.00
2018-03-22T01:20:51.670Z,5.00
2018-03-22T01:23:19.194Z,5.00
2018-03-22T01:25:46.663Z,5.10
2018-03-22T01:28:14.168Z,5.10
2018-03-22T01:30:42.354Z,5.10
2018-03-22T01:33:09.843Z,5.10
2018-03-22T01:35:37.330Z,5.10
2018-03-22T01:38:04.813Z,5.10
2018-03-22T01:40:32.301Z,5.20
2018-03-22T01:42:59.797Z,5.30
2018-03-22T01:45:27.280Z,5.30
2018-03-22T01:47:54.762Z,5.40
2018-03-22T01:50:22.265Z,5.40
2018-03-22T01:52:55.315Z,5.40
2018-03-22T01:55:22.819Z,5.40
2018-03-22T01:57:50.101Z,5.40
2018-03-22T02:00:17.595Z,5.40
2018-03-22T02:02:45.060Z,5.30
2018-03-22T02:05:12.576Z,5.20
2018-03-22T02:07:40.053Z,5.10
2018-03-22T02:10:07.565Z,5.00
2018-03-22T02:12:35.040Z,5.00
2018-03-22T02:15:02.342Z,4.90
2018-03-22T02:17:29.660Z,4.90
2018-03-22T02:19:57.169Z,4.80
2018-03-22T02:22:24.674Z,4.80
2018-03-22T02:24:52.164Z,4.80
2018-03-22T02:27:20.468Z,4.80
2018-03-22T02:29:47.965Z,4.80
2018-03-22T02:32:16.247Z,4.80
2018-03-22T02:34:43.945Z,4.80
2018-03-22T02:37:11.440Z,4.80
2018-03-22T02:39:38.934Z,4.80
2018-03-22T02:42:06.424Z,4.80
2018-03-22T02:44:33.915Z,4.80
2018-03-22T02:47:02.193Z,4.90
2018-03-22T02:49:30.478Z,4.90
2018-03-22T02:51:58.773Z,4.90
2018-03-22T02:54:26.284Z,4.90
2018-03-22T02:56:53.985Z,4.90
2018-03-22T02:59:22.236Z,4.90
2018-03-22T03:01:49.753Z,4.90
2018-03-22T03:04:17.257Z,4.90
2018-03-22T03:06:44.765Z,4.90
2018-03-22T03:09:12.268Z,4.80
2018-03-22T03:11:39.755Z,4.80
2018-03-22T03:14:07.254Z,4.80
2018-03-22T03:16:34.777Z,4.70
2018-03-22T03:19:02.280Z,4.70
2018-03-22T03:21:29.758Z,4.60
2018-03-22T03:23:57.268Z,4.60
2018-03-22T03:26:26.279Z,4.60
2018-03-22T03:28:53.779Z,4.60
2018-03-22T03:31:21.273Z,4.60
2018-03-22T03:33:48.785Z,4.60
2018-03-22T03:36:16.264Z,4.60
2018-03-22T03:38:43.785Z,4.50
2018-03-22T03:41:11.265Z,4.50
2018-03-22T03:43:38.748Z,4.50
2018-03-22T03:46:07.201Z,4.50
2018-03-22T03:48:34.692Z,4.50
2018-03-22T03:51:02.966Z,4.50
2018-03-22T03:53:31.244Z,4.50
2018-03-22T03:55:59.519Z,4.40
2018-03-22T03:58:27.011Z,4.40
2018-03-22T04:00:55.294Z,4.40
2018-03-22T04:03:22.790Z,4.40
2018-03-22T04:05:50.314Z,4.50
2018-03-22T04:08:17.800Z,4.40
2018-03-22T04:10:45.289Z,4.40
2018-03-22T04:13:13.726Z,4.40
2018-03-22T04:15:41.204Z,4.50
2018-03-22T04:18:08.688Z,4.50
2018-03-22T04:20:36.199Z,4.50
2018-03-22T04:23:04.505Z,4.50
2018-03-22T04:25:31.999Z,4.50
2018-03-22T04:27:59.496Z,4.50
2018-03-22T04:30:27.040Z,4.50
2018-03-22T04:32:54.530Z,4.50
2018-03-22T04:35:22.799Z,4.50
2018-03-22T04:37:50.284Z,4.40
2018-03-22T04:40:17.807Z,4.50
2018-03-22T04:42:45.290Z,4.50
2018-03-22T04:45:13.672Z,4.50
2018-03-22T04:47:41.193Z,4.50
2018-03-22T04:50:09.496Z,4.50
2018-03-22T04:52:37.021Z,4.50
2018-03-22T04:55:04.544Z,4.50
2018-03-22T04:57:32.052Z,4.50
2018-03-22T05:00:00.352Z,4.50
2018-03-22T05:02:27.866Z,4.50
2018-03-22T05:04:56.181Z,4.60
2018-03-22T05:07:23.668Z,4.60
2018-03-22T05:09:50.980Z,4.60
2018-03-22T05:12:18.513Z,4.60
2018-03-22T05:14:46.019Z,4.60
2018-03-22T05:17:13.538Z,4.60
2018-03-22T05:19:41.072Z,4.60
2018-03-22T05:22:08.602Z,4.70
2018-03-22T05:24:36.129Z,4.60
2018-03-22T05:27:03.625Z,4.70
2018-03-22T05:29:31.940Z,4.70
2018-03-22T05:31:59.422Z,4.70
2018-03-22T05:34:26.935Z,4.70
2018-03-22T05:36:54.428Z,4.70
2018-03-22T05:39:21.755Z,4.80
2018-03-22T05:41:49.253Z,4.80
2018-03-22T05:44:16.783Z,4.80
2018-03-22T05:46:44.264Z,4.90
2018-03-22T05:49:11.792Z,4.90
2018-03-22T05:51:39.330Z,4.90
2018-03-22T05:54:06.815Z,4.90
2018-03-22T05:56:34.326Z,5.00
2018-03-22T05:59:01.816Z,5.00
2018-03-22T06:01:29.339Z,5.00
2018-03-22T06:03:56.845Z,5.00
2018-03-22T06:06:25.149Z,5.10
2018-03-22T06:08:54.185Z,5.00
2018-03-22T06:11:21.705Z,5.10
2018-03-22T06:13:49.192Z,5.10
2018-03-22T06:16:17.462Z,5.20
2018-03-22T06:18:44.966Z,5.20
2018-03-22T06:21:12.483Z,5.20
2018-03-22T06:23:40.000Z,5.20
2018-03-22T06:26:10.374Z,5.20
2018-03-22T06:28:37.888Z,5.20
2018-03-22T06:31:05.390Z,5.30
2018-03-22T06:33:32.902Z,5.30
2018-03-22T06:36:00.425Z,5.30
2018-03-22T06:38:27.931Z,5.30
2018-03-22T06:40:55.436Z,5.30
2018-03-22T06:43:22.944Z,5.30
2018-03-22T06:45:50.440Z,5.40
2018-03-22T06:48:17.963Z,5.40
2018-03-22T06:50:46.269Z,5.40
2018-03-22T06:53:13.797Z,5.40
2018-03-22T06:55:41.327Z,5.40
2018-03-22T06:58:08.820Z,5.40
2018-03-22T07:00:36.353Z,5.40
2018-03-22T07:03:03.842Z,5.40
2018-03-22T07:05:31.359Z,5.40
2018-03-22T07:07:58.862Z,5.40
2018-03-22T07:10:26.379Z,5.50
2018-03-22T07:12:53.921Z,5.50
2018-03-22T07:15:21.413Z,5.50
2018-03-22T07:17:48.908Z,5.50
2018-03-22T07:20:16.409Z,5.50
2018-03-22T07:22:43.923Z,5.60
2018-03-22T07:25:11.452Z,5.60
2018-03-22T07:27:38.969Z,5.60
2018-03-22T07:30:06.477Z,5.60
2018-03-22T07:32:33.988Z,5.70
2018-03-22T07:35:02.298Z,5.80
2018-03-22T07:37:29.861Z,5.80
2018-03-22T07:39:58.133Z,5.80
2018-03-22T07:42:25.629Z,5.80
2018-03-22T07:44:53.901Z,5.90
2018-03-22T07:47:21.586Z,5.90
2018-03-22T07:49:50.060Z,5.90
2018-03-22T07:52:19.320Z,5.90
2018-03-22T07:54:46.917Z,5.90
2018-03-22T07:57:15.758Z,5.90
2018-03-22T07:59:43.083Z,5.90
2018-03-22T08:02:10.583Z,5.90
2018-03-22T08:04:38.103Z,5.90
2018-03-22T08:07:05.615Z,5.90
2018-03-22T08:09:33.118Z,5.90
2018-03-22T08:12:00.665Z,5.90
2018-03-22T08:14:28.205Z,5.90
2018-03-22T08:16:55.752Z,6.00
2018-03-22T08:19:23.467Z,6.00
2018-03-22T08:21:50.981Z,6.00
2018-03-22T08:24:18.475Z,6.00
2018-03-22T08:26:45.961Z,6.00
2018-03-22T08:29:13.467Z,6.10
2018-03-22T08:31:41.002Z,6.10
2018-03-22T08:34:08.498Z,6.10
2018-03-22T08:36:36.002Z,6.20
2018-03-22T08:39:03.067Z,6.20
2018-03-22T08:41:30.581Z,6.10
2018-03-22T08:43:58.097Z,6.10
2018-03-22T08:46:25.411Z,6.10
2018-03-22T08:48:52.909Z,6.20
2018-03-22T08:51:20.407Z,6.20
2018-03-22T08:53:47.936Z,6.20
2018-03-22T08:56:15.442Z,6.20
2018-03-22T08:58:42.925Z,6.20
2018-03-22T09:01:10.433Z,6.20
2018-03-22T09:03:37.923Z,6.30
2018-03-22T09:06:06.198Z,6.30
2018-03-22T09:08:34.510Z,6.30
2018-03-22T09:11:02.000Z,6.30
2018-03-22T09:13:29.509Z,6.50
2018-03-22T09:15:57.788Z,6.50
2018-03-22T09:18:26.056Z,6.70
2018-03-22T09:20:54.441Z,6.70
2018-03-22T09:23:21.942Z,6.70
2018-03-22T09:25:49.457Z,6.70
2018-03-22T09:28:16.964Z,6.80
2018-03-22T09:30:44.463Z,7.00
2018-03-22T09:33:11.965Z,7.00
2018-03-22T09:35:39.477Z,7.00
2018-03-22T09:38:06.956Z,7.10
2018-03-22T09:40:34.467Z,7.10
2018-03-22T09:43:02.738Z,7.10
2018-03-22T09:45:31.010Z,7.20
2018-03-22T09:47:59.320Z,7.30
2018-03-22T09:50:26.839Z,7.20
2018-03-22T09:52:54.177Z,7.30
2018-03-22T09:55:21.686Z,7.30
2018-03-22T09:57:49.011Z,7.20
2018-03-22T10:00:16.505Z,7.30
2018-03-22T10:02:44.016Z,7.40
2018-03-22T10:05:11.536Z,7.60
2018-03-22T10:07:39.052Z,7.60
2018-03-22T10:10:06.581Z,7.80
2018-03-22T10:12:34.839Z,7.60
2018-03-22T10:15:02.369Z,7.60
2018-03-22T10:17:29.883Z,7.80
2018-03-22T10:19:57.389Z,7.90
2018-03-22T10:22:24.909Z,8.00
2018-03-22T10:24:52.389Z,8.10
2018-03-22T10:27:19.870Z,8.10
2018-03-22T10:29:47.394Z,8.10
2018-03-22T10:32:14.906Z,8.00
2018-03-22T10:34:42.455Z,8.10
2018-03-22T10:37:09.985Z,8.30
2018-03-22T10:39:38.292Z,8.10
2018-03-22T10:42:05.818Z,8.10
2018-03-22T10:44:33.324Z,8.30
2018-03-22T10:47:00.816Z,8.40
2018-03-22T10:49:28.332Z,8.30
2018-03-22T10:51:56.629Z,8.20
2018-03-22T10:54:24.144Z,8.10
2018-03-22T10:56:51.675Z,8.20
2018-03-22T10:59:19.168Z,8.30
2018-03-22T11:01:52.144Z,8.30
2018-03-22T11:04:20.266Z,8.60
2018-03-22T11:06:48.568Z,8.90
2018-03-22T11:09:16.091Z,8.90
2018-03-22T11:11:43.638Z,8.60
2018-03-22T11:14:11.129Z,8.60
2018-03-22T11:16:39.436Z,8.30
2018-03-22T11:19:06.950Z,8.30
2018-03-22T11:21:34.493Z,8.60
2018-03-22T11:24:02.030Z,8.80
2018-03-22T11:26:29.566Z,8.80
2018-03-22T11:28:57.855Z,8.60
2018-03-22T11:31:26.163Z,8.70
2018-03-22T11:33:53.687Z,8.70
2018-03-22T11:36:21.228Z,8.50
2018-03-22T11:38:48.779Z,8.40
2018-03-22T11:41:16.349Z,8.50
2018-03-22T11:43:44.020Z,8.50
2018-03-22T11:46:11.537Z,8.70
2018-03-22T11:48:39.037Z,8.40
2018-03-22T11:51:09.607Z,8.50
2018-03-22T11:53:37.117Z,8.40
2018-03-22T11:56:04.668Z,8.60
2018-03-22T11:58:32.179Z,8.60
2018-03-22T12:00:59.498Z,8.70
2018-03-22T12:03:26.984Z,8.70
2018-03-22T12:05:54.494Z,8.70
2018-03-22T12:08:22.768Z,8.70
2018-03-22T12:10:50.290Z,8.70
2018-03-22T12:13:17.855Z,8.80
2018-03-22T12:15:45.356Z,8.70
2018-03-22T12:18:12.904Z,8.70
2018-03-22T12:20:40.422Z,8.90
2018-03-22T12:23:07.962Z,8.80
2018-03-22T12:25:35.500Z,8.90
2018-03-22T12:28:02.997Z,9.30
2018-03-22T12:30:30.497Z,9.50
2018-03-22T12:32:58.111Z,9.40
2018-03-22T12:35:25.609Z,9.40
2018-03-22T12:37:53.110Z,9.20
2018-03-22T12:40:20.616Z,9.40
2018-03-22T12:42:48.931Z,9.70
2018-03-22T12:45:16.470Z,9.60
2018-03-22T12:47:43.947Z,9.50
2018-03-22T12:50:11.432Z,9.60
2018-03-22T12:52:38.968Z,9.60
2018-03-22T12:55:06.492Z,9.50
2018-03-22T12:57:34.048Z,9.70
2018-03-22T13:00:01.586Z,9.40
2018-03-22T13:02:29.275Z,9.20
2018-03-22T13:04:56.821Z,9.00
2018-03-22T13:07:24.323Z,9.00
2018-03-22T13:09:52.570Z,9.20
2018-03-22T13:12:20.067Z,9.20
2018-03-22T13:14:47.575Z,9.20
2018-03-22T13:17:15.096Z,9.30
2018-03-22T13:19:42.603Z,9.40
2018-03-22T13:22:10.135Z,9.10
2018-03-22T13:24:38.421Z,9.10
2018-03-22T13:27:05.940Z,9.20
2018-03-22T13:29:33.630Z,9.00
2018-03-22T13:32:01.152Z,9.00
2018-03-22T13:34:28.692Z,9.00
2018-03-22T13:36:56.199Z,9.10
2018-03-22T13:39:23.729Z,9.20
2018-03-22T13:41:51.316Z,9.30
2018-03-22T13:44:18.833Z,9.30
2018-03-22T13:46:46.348Z,9.10
2018-03-22T13:49:13.847Z,9.10
2018-03-22T13:51:42.143Z,8.90
2018-03-22T13:54:09.632Z,8.90
2018-03-22T13:56:37.129Z,9.00
2018-03-22T13:59:04.649Z,9.10
2018-03-22T14:01:32.156Z,8.80
2018-03-22T14:03:59.661Z,9.10
2018-03-22T14:06:27.150Z,9.10
2018-03-22T14:08:54.712Z,9.20
2018-03-22T14:11:22.231Z,9.20
2018-03-22T14:13:49.773Z,9.20
2018-03-22T14:16:17.280Z,8.80
2018-03-22T14:18:44.788Z,9.40
2018-03-22T14:21:12.292Z,9.40
2018-03-22T14:23:39.807Z,9.30
2018-03-22T14:26:07.307Z,9.40
2018-03-22T14:28:34.817Z,9.10
2018-03-22T14:31:02.309Z,8.70
2018-03-22T14:33:29.826Z,8.70
2018-03-22T14:35:57.355Z,8.40
2018-03-22T14:38:24.902Z,8.60
2018-03-22T14:40:52.407Z,8.60
2018-03-22T14:43:19.950Z,8.40
2018-03-22T14:45:47.436Z,8.40
2018-03-22T14:48:15.745Z,8.00
2018-03-22T14:50:43.387Z,8.00
2018-03-22T14:53:10.883Z,7.70
2018-03-22T14:55:38.376Z,7.70
2018-03-22T14:58:05.911Z,7.70
2018-03-22T15:00:33.447Z,7.70
2018-03-22T15:03:01.093Z,7.70
2018-03-22T15:05:28.597Z,8.10
2018-03-22T15:07:56.100Z,8.20
2018-03-22T15:10:23.656Z,8.20
2018-03-22T15:12:51.559Z,8.40
2018-03-22T15:15:19.091Z,8.20
2018-03-22T15:17:46.828Z,8.20
2018-03-22T15:20:14.699Z,8.30
2018-03-22T15:22:42.420Z,8.50
2018-03-22T15:25:10.147Z,8.70
2018-03-22T15:27:37.895Z,8.90
2018-03-22T15:30:05.684Z,9.00
2018-03-22T15:32:36.697Z,9.00
2018-03-22T15:35:06.224Z,8.10
2018-03-22T15:37:34.167Z,8.10
2018-03-22T15:40:02.674Z,8.40
2018-03-22T15:42:30.509Z,8.40
2018-03-22T15:44:58.323Z,8.80
2018-03-22T15:47:31.322Z,8.40
2018-03-22T15:49:59.114Z,8.10
2018-03-22T15:52:26.982Z,8.00
2018-03-22T15:54:54.829Z,8.50
2018-03-22T15:57:26.416Z,8.60
2018-03-22T15:59:54.157Z,8.00
2018-03-22T16:02:25.056Z,7.70
2018-03-22T16:04:52.740Z,7.50
2018-03-22T16:07:30.269Z,7.40
2018-03-22T16:09:59.264Z,7.50
2018-03-22T16:12:27.105Z,7.80
2018-03-22T16:14:56.578Z,7.80
2018-03-22T16:17:24.440Z,7.80
2018-03-22T16:19:52.688Z,7.70
2018-03-22T16:22:21.247Z,7.70
2018-03-22T16:24:48.763Z,7.80
2018-03-22T16:27:16.515Z,7.70
2018-03-22T16:29:44.059Z,7.60
2018-03-22T16:32:12.644Z,7.70
2018-03-22T16:34:53.204Z,7.50
2018-03-22T16:37:21.776Z,7.40
2018-03-22T16:39:50.352Z,7.40
2018-03-22T16:42:18.126Z,7.40
2018-03-22T16:44:45.787Z,7.40
2018-03-22T16:47:13.372Z,7.40
2018-03-22T16:49:41.661Z,7.50
2018-03-22T16:52:10.037Z,7.50
2018-03-22T16:54:37.561Z,7.50
2018-03-22T16:57:05.086Z,7.40
2018-03-22T16:59:32.612Z,7.40
2018-03-22T17:02:00.143Z,7.30
2018-03-22T17:04:27.642Z,7.30
2018-03-22T17:06:55.923Z,7.30
2018-03-22T17:09:23.466Z,7.20
2018-03-22T17:11:51.006Z,7.30
2018-03-22T17:14:18.503Z,7.40
2018-03-22T17:16:46.005Z,7.30
2018-03-22T17:19:13.508Z,7.30
2018-03-22T17:21:41.018Z,7.20
2018-03-22T17:24:09.348Z,6.90
2018-03-22T17:26:36.863Z,6.90
2018-03-22T17:29:04.971Z,6.80
2018-03-22T17:31:32.460Z,6.80
2018-03-22T17:33:59.974Z,6.70
2018-03-22T17:36:28.092Z,6.60
2018-03-22T17:38:55.606Z,6.50
2018-03-22T17:41:23.862Z,6.40
2018-03-22T17:43:51.367Z,6.40
2018-03-22T17:46:19.127Z,6.30
2018-03-22T17:48:46.623Z,6.20
2018-03-22T17:51:14.130Z,6.20
2018-03-22T17:53:42.335Z,6.10
2018-03-22T17:56:10.736Z,6.10
2018-03-22T17:58:38.233Z,6.00
2018-03-22T18:01:05.717Z,5.90
2018-03-22T18:03:33.224Z,5.90
2018-03-22T18:06:00.731Z,5.80
2018-03-22T18:08:28.299Z,5.90
2018-03-22T18:10:55.949Z,5.80
2018-03-22T18:13:23.273Z,5.90
2018-03-22T18:15:50.770Z,5.90
2018-03-22T18:18:18.292Z,5.90
2018-03-22T18:20:46.571Z,5.90
2018-03-22T18:23:14.869Z,5.90
2018-03-22T18:25:42.437Z,5.90
2018-03-22T18:28:09.927Z,5.90
2018-03-22T18:30:37.422Z,5.90
2018-03-22T18:33:04.947Z,5.90
2018-03-22T18:35:32.511Z,5.90
2018-03-22T18:38:00.172Z,5.90
2018-03-22T18:40:27.658Z,5.90
2018-03-22T18:42:55.168Z,5.90
2018-03-22T18:45:22.668Z,5.90
2018-03-22T18:47:50.156Z,5.90
2018-03-22T18:50:17.674Z,6.00
2018-03-22T18:52:45.190Z,6.00
2018-03-22T18:55:12.730Z,6.00
2018-03-22T18:57:40.254Z,6.00
2018-03-22T19:00:07.764Z,6.00
2018-03-22T19:02:35.275Z,6.00
2018-03-22T19:05:02.768Z,6.00
2018-03-22T19:07:30.301Z,6.00
2018-03-22T19:09:57.798Z,6.00
2018-03-22T19:12:25.290Z,6.00
2018-03-22T19:14:52.793Z,6.10
2018-03-22T19:17:21.110Z,6.00
2018-03-22T19:19:49.398Z,6.00
2018-03-22T19:22:16.950Z,6.10
2018-03-22T19:24:44.452Z,6.10
2018-03-22T19:27:12.002Z,6.20
2018-03-22T19:29:40.473Z,6.10
2018-03-22T19:32:08.005Z,6.10
2018-03-22T19:34:36.282Z,6.00
2018-03-22T19:37:04.653Z,6.10
2018-03-22T19:39:32.329Z,6.10
2018-03-22T19:41:59.887Z,6.10
2018-03-22T19:44:28.137Z,6.10
2018-03-22T19:46:55.659Z,6.10
2018-03-22T19:49:23.173Z,6.10
2018-03-22T19:51:50.694Z,6.10
2018-03-22T19:54:18.320Z,6.10
2018-03-22T19:56:48.960Z,6.10
2018-03-22T19:59:17.484Z,6.20
2018-03-22T20:01:45.550Z,6.10
2018-03-22T20:04:13.343Z,6.20
2018-03-22T20:06:40.895Z,6.20
2018-03-22T20:09:08.523Z,6.20
2018-03-22T20:11:36.160Z,6.20
2018-03-22T20:14:03.723Z,6.20
2018-03-22T20:16:31.258Z,6.10
2018-03-22T20:18:58.884Z,6.00
2018-03-22T20:21:27.194Z,6.10
2018-03-22T20:23:54.778Z,6.10
2018-03-22T20:26:22.333Z,6.10
2018-03-22T20:28:49.875Z,6.20
2018-03-22T20:31:18.594Z,6.10
2018-03-22T20:33:46.115Z,6.10
2018-03-22T20:36:14.401Z,6.10
2018-03-22T20:38:42.684Z,6.10
2018-03-22T20:41:11.703Z,6.10
2018-03-22T20:43:39.245Z,6.10
2018-03-22T20:46:07.541Z,6.10
2018-03-22T20:48:35.818Z,6.00
2018-03-22T20:51:04.112Z,6.00
2018-03-22T20:53:31.626Z,6.00
2018-03-22T20:55:59.119Z,6.10
2018-03-22T20:58:27.441Z,6.00
2018-03-22T21:00:54.952Z,6.00
2018-03-22T21:03:22.444Z,6.00
2018-03-22T21:05:49.938Z,6.00
2018-03-22T21:08:18.102Z,6.00
2018-03-22T21:10:46.015Z,6.00
2018-03-22T21:13:13.873Z,6.00
2018-03-22T21:15:41.879Z,6.00
2018-03-22T21:18:09.397Z,6.00
2018-03-22T21:20:36.898Z,6.00
2018-03-22T21:23:04.398Z,6.00
2018-03-22T21:25:31.907Z,6.00
2018-03-22T21:27:59.397Z,6.00
2018-03-22T21:30:27.652Z,6.00
2018-03-22T21:32:54.956Z,6.10
2018-03-22T21:35:22.273Z,6.00
2018-03-22T21:37:49.762Z,6.00
2018-03-22T21:40:18.068Z,6.00
2018-03-22T21:42:45.575Z,6.00
2018-03-22T21:45:13.070Z,6.00
2018-03-22T21:47:41.322Z,6.10
2018-03-22T21:50:08.844Z,6.00
2018-03-22T21:52:42.005Z,6.10
2018-03-22T21:55:09.523Z,6.10
2018-03-22T21:57:37.017Z,6.10
2018-03-22T22:00:04.734Z,6.10
2018-03-22T22:02:32.291Z,6.10
2018-03-22T22:04:59.853Z,6.10
2018-03-22T22:07:28.298Z,6.10
2018-03-22T22:09:55.809Z,6.10
2018-03-22T22:12:23.316Z,6.20
2018-03-22T22:14:50.839Z,6.10
2018-03-22T22:17:18.376Z,6.20
2018-03-22T22:19:45.853Z,6.20
2018-03-22T22:22:13.365Z,6.20
2018-03-22T22:24:40.842Z,6.20
2018-03-22T22:27:08.345Z,6.20
2018-03-22T22:29:35.816Z,6.20
2018-03-22T22:32:03.316Z,6.20
2018-03-22T22:34:30.930Z,6.20
2018-03-22T22:36:58.439Z,6.20
2018-03-22T22:39:25.929Z,6.20
2018-03-22T22:41:53.427Z,6.20
2018-03-22T22:44:20.929Z,6.20
2018-03-22T22:46:48.430Z,6.20
2018-03-22T22:49:16.689Z,6.30
2018-03-22T22:51:44.169Z,6.20
2018-03-22T22:54:11.674Z,6.20
2018-03-22T22:56:39.207Z,6.20
2018-03-22T22:59:06.911Z,6.20
2018-03-22T23:01:34.428Z,6.30
2018-03-22T23:04:02.704Z,6.30
2018-03-22T23:06:30.213Z,6.30
2018-03-22T23:08:57.696Z,6.30
2018-03-22T23:11:25.195Z,6.30
2018-03-22T23:13:53.471Z,6.30
2018-03-22T23:16:21.885Z,6.30
2018-03-22T23:18:49.422Z,6.30
2018-03-22T23:21:16.997Z,6.30
2018-03-22T23:23:45.249Z,6.30
2018-03-22T23:26:12.594Z,6.30
2018-03-22T23:28:40.077Z,6.40
2018-03-22T23:31:07.557Z,6.30
2018-03-22T23:33:35.065Z,6.30
2018-03-22T23:36:02.365Z,6.40
2018-03-22T23:38:29.857Z,6.40
2018-03-22T23:40:57.376Z,6.40
2018-03-22T23:43:24.865Z,6.40
2018-03-22T23:45:52.365Z,6.40
2018-03-22T23:48:19.845Z,6.40
2018-03-22T23:50:47.349Z,6.40
2018-03-22T23:53:14.833Z,6.40
2018-03-22T23:55:43.092Z,6.40
2018-03-22T23:58:10.409Z,6.40
