createdAt,value
2022-10-17T05:04:00.305Z,17.40
2022-10-17T05:06:30.302Z,17.40
2022-10-17T05:09:15.855Z,17.40
2022-10-17T05:11:43.593Z,17.40
2022-10-17T05:14:11.903Z,17.50
2022-10-17T05:16:38.771Z,17.50
2022-10-17T05:19:05.719Z,17.50
2022-10-17T05:21:39.649Z,17.50
2022-10-17T05:24:08.511Z,17.50
2022-10-17T05:26:35.756Z,17.50
2022-10-17T05:29:06.209Z,17.60
2022-10-17T05:31:37.557Z,17.60
2022-10-17T05:34:09.016Z,17.60
2022-10-17T05:36:38.577Z,17.60
2022-10-17T05:39:06.235Z,17.60
2022-10-17T05:41:34.744Z,17.60
2022-10-17T05:44:04.669Z,17.60
2022-10-17T05:46:45.284Z,17.60
2022-10-17T05:49:19.609Z,17.60
2022-10-17T05:51:52.432Z,17.60
2022-10-17T05:54:19.369Z,17.60
2022-10-17T05:56:46.375Z,17.60
2022-10-17T05:59:16.055Z,17.60
2022-10-17T06:01:57.320Z,17.60
2022-10-17T06:04:24.310Z,17.60
2022-10-17T06:06:51.431Z,17.60
2022-10-17T06:09:18.249Z,17.60
2022-10-17T06:11:48.252Z,17.60
2022-10-17T06:14:15.937Z,17.60
2022-10-17T06:16:43.712Z,17.60
2022-10-17T06:19:11.637Z,17.70
2022-10-17T06:21:39.014Z,17.70
2022-10-17T06:24:20.151Z,17.70
2022-10-17T06:26:47.808Z,17.70
2022-10-17T06:29:16.176Z,17.70
2022-10-17T06:31:47.052Z,17.70
2022-10-17T06:34:14.263Z,17.80
2022-10-17T06:36:41.566Z,17.80
2022-10-17T06:39:13.324Z,17.80
2022-10-17T06:41:52.385Z,17.90
2022-10-17T06:44:19.968Z,17.90
2022-10-17T06:46:57.914Z,17.90
2022-10-17T06:49:25.114Z,18.00
2022-10-17T06:51:58.883Z,18.00
2022-10-17T06:54:34.058Z,18.00
2022-10-17T06:57:07.861Z,18.00
2022-10-17T07:00:02.854Z,18.00
2022-10-17T07:02:51.551Z,18.10
2022-10-17T07:05:19.581Z,18.10
2022-10-17T07:07:48.536Z,18.10
2022-10-17T07:10:18.596Z,18.10
2022-10-17T07:12:45.976Z,18.20
2022-10-17T07:15:13.449Z,18.20
2022-10-17T07:17:40.469Z,18.30
2022-10-17T07:20:07.982Z,18.30
2022-10-17T07:22:36.933Z,18.30
2022-10-17T07:25:04.559Z,18.40
2022-10-17T07:27:43.189Z,18.40
2022-10-17T07:30:11.457Z,18.40
2022-10-17T07:32:58.345Z,18.50
2022-10-17T07:35:25.714Z,18.50
2022-10-17T07:37:52.488Z,18.50
2022-10-17T07:40:20.786Z,18.60
2022-10-17T07:42:47.971Z,18.60
2022-10-17T07:45:15.852Z,18.70
2022-10-17T07:47:44.005Z,18.70
2022-10-17T07:50:13.926Z,18.70
2022-10-17T07:52:43.310Z,18.70
2022-10-17T07:55:13.012Z,18.70
2022-10-17T07:57:40.406Z,18.60
2022-10-17T08:00:10.648Z,18.50
2022-10-17T08:02:41.466Z,18.50
2022-10-17T08:05:10.891Z,18.50
2022-10-17T08:07:37.863Z,18.50
2022-10-17T08:10:05.534Z,18.40
2022-10-17T08:12:34.398Z,18.40
2022-10-17T08:15:01.855Z,18.30
2022-10-17T08:17:29.206Z,18.40
2022-10-17T08:19:55.989Z,18.30
2022-10-17T08:22:25.343Z,18.30
2022-10-17T08:24:54.963Z,18.30
2022-10-17T08:27:24.939Z,18.40
2022-10-17T08:29:53.517Z,18.40
2022-10-17T08:32:22.367Z,18.40
2022-10-17T08:34:49.376Z,18.40
2022-10-17T08:37:16.282Z,18.40
2022-10-17T08:39:43.817Z,18.40
2022-10-17T08:42:44.554Z,18.40
2022-10-17T08:45:45.927Z,18.40
2022-10-17T08:48:17.035Z,18.40
2022-10-17T08:51:00.692Z,18.40
2022-10-17T08:53:36.985Z,18.40
2022-10-17T08:56:55.320Z,18.50
2022-10-17T08:59:30.033Z,18.50
2022-10-17T09:02:44.535Z,18.50
2022-10-17T09:05:14.412Z,18.60
2022-10-17T09:08:04.290Z,18.70
2022-10-17T09:10:38.045Z,18.80
2022-10-17T09:13:27.013Z,18.80
2022-10-17T09:16:14.976Z,18.80
2022-10-17T09:23:23.974Z,18.80
2022-10-17T09:25:58.213Z,18.70
2022-10-17T09:28:33.101Z,18.70
2022-10-17T09:31:12.854Z,18.80
2022-10-17T09:34:00.473Z,18.80
2022-10-17T09:36:35.563Z,18.80
2022-10-17T09:39:21.487Z,18.80
2022-10-17T09:41:55.532Z,18.90
2022-10-17T09:44:29.453Z,19.00
2022-10-17T09:47:16.821Z,19.10
2022-10-17T09:49:46.710Z,19.10
2022-10-17T09:52:18.234Z,19.20
2022-10-17T09:54:51.512Z,19.20
2022-10-17T09:57:20.517Z,19.20
2022-10-17T09:59:57.597Z,19.20
2022-10-17T10:02:26.009Z,19.20
2022-10-17T10:05:04.545Z,19.20
2022-10-17T10:07:36.170Z,19.30
2022-10-17T10:10:04.926Z,19.30
2022-10-17T10:12:35.308Z,19.30
2022-10-17T10:15:02.723Z,19.30
2022-10-17T10:17:44.372Z,19.20
2022-10-17T10:20:32.006Z,19.20
2022-10-17T10:23:17.254Z,19.20
2022-10-17T10:26:05.354Z,19.10
2022-10-17T10:28:34.880Z,19.10
2022-10-17T10:31:07.817Z,19.10
2022-10-17T10:33:46.961Z,19.10
2022-10-17T10:36:16.652Z,19.10
2022-10-17T10:38:53.125Z,19.20
2022-10-17T10:41:20.127Z,19.30
2022-10-17T10:43:50.086Z,19.30
2022-10-17T10:46:16.971Z,19.40
2022-10-17T10:48:59.793Z,19.40
2022-10-17T10:51:37.928Z,19.40
2022-10-17T10:54:20.230Z,19.50
2022-10-17T10:56:53.340Z,19.50
2022-10-17T10:59:26.730Z,19.50
2022-10-17T11:02:17.664Z,19.60
2022-10-17T11:04:59.746Z,19.60
2022-10-17T11:07:43.555Z,19.60
2022-10-17T11:10:30.693Z,19.60
2022-10-17T11:13:16.969Z,19.50
2022-10-17T11:16:14.434Z,19.50
2022-10-17T11:18:47.310Z,19.30
2022-10-17T11:24:25.723Z,19.30
2022-10-17T11:27:00.809Z,19.30
2022-10-17T11:29:39.434Z,19.30
2022-10-17T11:32:19.679Z,19.30
2022-10-17T11:34:51.549Z,19.30
2022-10-17T11:37:26.720Z,19.30
2022-10-17T11:40:02.234Z,19.40
2022-10-17T11:42:35.713Z,19.40
2022-10-17T11:45:09.093Z,19.40
2022-10-17T11:47:46.502Z,19.40
2022-10-17T11:53:27.439Z,19.40
2022-10-17T11:55:57.879Z,19.40
2022-10-17T12:01:14.683Z,19.60
2022-10-17T12:04:06.177Z,19.70
2022-10-17T12:07:14.077Z,19.70
2022-10-17T12:10:07.033Z,19.80
2022-10-17T12:12:35.443Z,19.80
2022-10-17T12:15:23.342Z,19.80
2022-10-17T12:17:56.461Z,19.80
2022-10-17T12:20:26.306Z,19.80
2022-10-17T12:23:13.483Z,19.80
2022-10-17T12:25:58.411Z,19.80
2022-10-17T12:28:41.168Z,19.70
2022-10-17T12:31:23.327Z,19.70
2022-10-17T12:33:59.145Z,19.60
2022-10-17T12:36:26.137Z,19.60
2022-10-17T12:39:01.824Z,19.60
2022-10-17T12:41:41.014Z,19.50
2022-10-17T12:44:14.506Z,19.50
2022-10-17T12:46:44.206Z,19.40
2022-10-17T12:49:39.656Z,19.40
2022-10-17T12:52:31.453Z,19.40
2022-10-17T12:55:18.304Z,19.30
2022-10-17T12:58:01.288Z,19.30
2022-10-17T13:01:05.309Z,19.30
2022-10-17T13:03:45.703Z,19.40
2022-10-17T13:06:22.034Z,19.50
2022-10-17T13:09:01.026Z,19.60
2022-10-17T13:11:32.422Z,19.80
2022-10-17T13:14:02.148Z,19.90
2022-10-17T13:16:41.189Z,20.00
2022-10-17T13:19:25.014Z,20.10
2022-10-17T13:22:16.184Z,20.20
2022-10-17T13:24:43.490Z,20.30
2022-10-17T13:27:31.902Z,20.20
2022-10-17T13:30:01.706Z,20.20
2022-10-17T13:32:38.713Z,20.20
2022-10-17T13:35:55.334Z,20.20
2022-10-17T13:40:50.717Z,20.20
2022-10-17T13:43:21.061Z,20.20
2022-10-17T13:45:58.101Z,20.20
2022-10-17T13:48:30.615Z,20.30
2022-10-17T13:51:03.886Z,20.20
2022-10-17T13:53:35.268Z,20.20
2022-10-17T13:56:27.832Z,20.20
2022-10-17T13:59:08.075Z,20.20
2022-10-17T14:01:38.592Z,20.20
2022-10-17T14:04:11.638Z,20.20
2022-10-17T14:06:49.365Z,20.30
2022-10-17T14:09:23.421Z,20.30
2022-10-17T14:12:15.521Z,20.40
2022-10-17T14:15:09.328Z,20.50
2022-10-17T14:17:38.570Z,20.50
2022-10-17T14:20:47.844Z,20.50
2022-10-17T14:23:22.431Z,20.50
2022-10-17T14:25:44.087Z,20.70
2022-10-17T14:28:20.802Z,20.80
2022-10-17T14:30:57.161Z,20.90
2022-10-17T14:33:28.372Z,20.90
2022-10-17T14:35:58.150Z,20.90
2022-10-17T14:38:25.736Z,20.90
2022-10-17T14:41:23.611Z,20.90
2022-10-17T14:43:57.256Z,20.90
2022-10-17T14:46:24.683Z,20.90
2022-10-17T14:48:58.852Z,20.80
2022-10-17T14:51:26.167Z,20.80
2022-10-17T14:54:19.409Z,20.60
2022-10-17T14:56:54.551Z,20.50
2022-10-17T14:59:52.974Z,20.40
2022-10-17T15:02:14.445Z,20.40
2022-10-17T15:04:41.993Z,20.30
2022-10-17T15:07:15.552Z,20.30
2022-10-17T15:09:44.269Z,20.40
2022-10-17T15:12:21.415Z,20.40
2022-10-17T15:14:48.789Z,20.40
2022-10-17T15:17:24.376Z,20.40
2022-10-17T15:19:58.932Z,20.40
2022-10-17T15:22:26.212Z,20.50
2022-10-17T15:24:53.330Z,20.40
2022-10-17T15:27:23.272Z,20.40
2022-10-17T15:29:51.796Z,20.40
2022-10-17T15:32:19.343Z,20.30
2022-10-17T15:34:46.405Z,20.30
2022-10-17T15:37:24.647Z,20.20
2022-10-17T15:39:54.762Z,20.10
2022-10-17T15:42:31.435Z,20.00
2022-10-17T15:44:58.730Z,20.00
2022-10-17T15:47:34.187Z,19.90
2022-10-17T15:50:02.090Z,19.90
2022-10-17T15:52:29.322Z,19.80
2022-10-17T15:54:58.515Z,19.80
2022-10-17T15:57:31.333Z,19.70
2022-10-17T16:00:00.711Z,19.70
2022-10-17T16:02:28.080Z,19.70
2022-10-17T16:04:55.195Z,19.60
2022-10-17T16:07:22.443Z,19.60
2022-10-17T16:09:49.260Z,19.60
2022-10-17T16:12:29.093Z,19.60
2022-10-17T16:14:58.626Z,19.60
2022-10-17T16:17:25.593Z,19.60
2022-10-17T16:19:52.762Z,19.60
2022-10-17T16:22:32.672Z,19.50
2022-10-17T16:25:07.691Z,19.50
2022-10-17T16:27:35.714Z,19.40
2022-10-17T16:30:07.224Z,19.40
2022-10-17T16:32:34.190Z,19.40
2022-10-17T16:35:01.548Z,19.30
2022-10-17T16:37:28.584Z,19.30
2022-10-17T16:39:55.600Z,19.20
2022-10-17T16:42:25.044Z,19.20
2022-10-17T16:44:54.777Z,19.20
2022-10-17T16:47:21.818Z,19.10
2022-10-17T16:49:48.895Z,19.10
2022-10-17T16:52:15.717Z,19.10
2022-10-17T16:54:42.581Z,19.00
2022-10-17T16:57:09.928Z,19.00
2022-10-17T16:59:37.170Z,18.90
2022-10-17T17:02:04.466Z,18.90
2022-10-17T17:04:31.730Z,18.90
2022-10-17T17:06:58.910Z,18.80
2022-10-17T17:09:25.897Z,18.80
2022-10-17T17:11:52.902Z,18.80
2022-10-17T17:14:19.931Z,18.80
2022-10-17T17:16:46.866Z,18.80
2022-10-17T17:19:20.380Z,18.80
2022-10-17T17:21:51.095Z,18.80
2022-10-17T17:24:22.864Z,18.70
2022-10-17T17:26:55.291Z,18.70
2022-10-17T17:29:23.635Z,18.70
2022-10-17T17:31:51.099Z,18.70
2022-10-17T17:34:18.465Z,18.60
2022-10-17T17:36:45.951Z,18.60
2022-10-17T17:39:14.453Z,18.60
2022-10-17T17:41:42.783Z,18.60
2022-10-17T17:44:16.439Z,18.60
2022-10-17T17:46:44.592Z,18.50
2022-10-17T17:49:12.857Z,18.50
2022-10-17T17:51:41.602Z,18.50
2022-10-17T17:54:11.639Z,18.50
2022-10-17T17:56:39.422Z,18.60
2022-10-17T17:59:07.558Z,18.50
2022-10-17T18:01:39.118Z,18.50
2022-10-17T18:04:08.971Z,18.50
2022-10-17T18:06:38.196Z,18.50
2022-10-17T18:09:26.331Z,18.50
2022-10-17T18:11:53.715Z,18.50
2022-10-17T18:14:24.032Z,18.50
2022-10-17T18:16:53.408Z,18.50
2022-10-17T18:19:20.671Z,18.50
2022-10-17T18:21:48.965Z,18.50
2022-10-17T18:24:17.043Z,18.50
2022-10-17T18:26:44.398Z,18.50
2022-10-17T18:29:15.359Z,18.50
2022-10-17T18:31:43.238Z,18.50
2022-10-17T18:34:13.659Z,18.50
2022-10-17T18:36:40.753Z,18.50
2022-10-17T18:39:08.186Z,18.50
2022-10-17T18:41:35.591Z,18.50
2022-10-17T18:44:05.442Z,18.50
2022-10-17T18:46:40.886Z,18.50
2022-10-17T18:49:10.233Z,18.50
2022-10-17T18:51:41.176Z,18.50
2022-10-17T18:54:22.225Z,18.50
2022-10-17T18:56:54.110Z,18.40
2022-10-17T18:59:21.803Z,18.40
2022-10-17T19:01:49.207Z,18.40
2022-10-17T19:04:16.492Z,18.40
2022-10-17T19:06:43.920Z,18.40
2022-10-17T19:09:14.314Z,18.40
2022-10-17T19:11:42.257Z,18.40
2022-10-17T19:14:14.767Z,18.40
2022-10-17T19:16:45.342Z,18.40
2022-10-17T19:19:20.233Z,18.30
2022-10-17T19:21:47.470Z,18.40
2022-10-17T19:24:20.143Z,18.30
2022-10-17T19:26:50.528Z,18.40
2022-10-17T19:29:18.785Z,18.40
2022-10-17T19:31:46.505Z,18.30
2022-10-17T19:34:34.653Z,18.40
2022-10-17T19:37:04.562Z,18.40
2022-10-17T19:39:31.729Z,18.40
2022-10-17T19:42:05.897Z,18.40
2022-10-17T19:44:35.368Z,18.40
2022-10-17T19:47:02.654Z,18.50
2022-10-17T19:49:30.006Z,18.50
2022-10-17T19:51:57.062Z,18.50
2022-10-17T19:54:24.266Z,18.50
2022-10-17T19:56:51.321Z,18.50
2022-10-17T19:59:18.951Z,18.50
2022-10-17T20:01:46.496Z,18.50
2022-10-17T20:04:14.693Z,18.50
2022-10-17T20:06:42.372Z,18.50
2022-10-17T20:09:13.965Z,18.50
2022-10-17T20:11:44.150Z,18.50
2022-10-17T20:14:13.599Z,18.40
2022-10-17T20:16:40.980Z,18.40
2022-10-17T20:19:10.550Z,18.40
2022-10-17T20:21:39.737Z,18.40
2022-10-17T20:24:08.762Z,18.30
2022-10-17T20:26:39.169Z,18.30
2022-10-17T20:29:15.803Z,18.30
2022-10-17T20:31:44.619Z,18.30
2022-10-17T20:34:16.579Z,18.30
2022-10-17T20:36:44.095Z,18.30
2022-10-17T20:39:13.453Z,18.30
2022-10-17T20:41:41.031Z,18.30
2022-10-17T20:44:08.382Z,18.20
2022-10-17T20:46:37.536Z,18.20
2022-10-17T20:49:08.816Z,18.20
2022-10-17T20:51:36.265Z,18.20
2022-10-17T20:54:04.378Z,18.20
2022-10-17T20:56:33.491Z,18.20
2022-10-17T20:59:03.375Z,18.20
2022-10-17T21:01:32.127Z,18.20
2022-10-17T21:04:10.624Z,18.20
2022-10-17T21:06:51.342Z,18.20
2022-10-17T21:09:18.361Z,18.10
2022-10-17T21:11:45.262Z,18.10
2022-10-17T21:14:12.476Z,18.10
2022-10-17T21:16:41.383Z,18.10
2022-10-17T21:19:09.686Z,18.10
2022-10-17T21:21:38.647Z,18.00
2022-10-17T21:24:09.228Z,18.00
2022-10-17T21:26:37.376Z,18.00
2022-10-17T21:29:05.998Z,18.00
2022-10-17T21:31:35.385Z,18.00
2022-10-17T21:34:07.202Z,18.00
2022-10-17T21:36:34.301Z,18.00
2022-10-17T21:39:01.606Z,17.90
2022-10-17T21:41:30.219Z,17.90
2022-10-17T21:44:11.903Z,17.90
2022-10-17T21:46:38.944Z,17.90
2022-10-17T21:49:05.897Z,17.90
2022-10-17T21:51:32.961Z,17.90
2022-10-17T21:54:00.033Z,17.90
2022-10-17T21:56:29.830Z,17.90
2022-10-17T21:59:00.016Z,17.90
2022-10-17T22:01:32.817Z,17.90
2022-10-17T22:04:02.288Z,17.90
2022-10-17T22:06:40.255Z,17.80
2022-10-17T22:09:15.290Z,17.80
2022-10-17T22:11:46.740Z,17.80
2022-10-17T22:14:16.796Z,17.80
2022-10-17T22:16:45.348Z,17.80
2022-10-17T22:19:14.037Z,17.80
2022-10-17T22:21:41.278Z,17.80
2022-10-17T22:24:16.945Z,17.80
2022-10-17T22:26:44.679Z,17.80
2022-10-17T22:29:12.441Z,17.80
2022-10-17T22:31:40.275Z,17.80
2022-10-17T22:34:08.179Z,17.80
2022-10-17T22:36:35.759Z,17.80
2022-10-17T22:39:03.703Z,17.80
2022-10-17T22:41:30.787Z,17.80
2022-10-17T22:43:57.927Z,17.80
2022-10-17T22:46:25.198Z,17.70
2022-10-17T22:48:52.258Z,17.70
2022-10-17T22:51:19.427Z,17.70
2022-10-17T22:53:46.464Z,17.70
2022-10-17T22:56:16.221Z,17.70
2022-10-17T22:58:43.596Z,17.70
