createdAt,value
2018-08-09T00:00:22.823Z,16.22
2018-08-09T00:02:51.452Z,16.25
2018-08-09T00:05:20.151Z,16.22
2018-08-09T00:07:48.824Z,16.20
2018-08-09T00:10:17.511Z,16.17
2018-08-09T00:12:46.188Z,16.15
2018-08-09T00:15:14.880Z,16.12
2018-08-09T00:17:43.951Z,16.10
2018-08-09T00:20:12.966Z,16.09
2018-08-09T00:22:41.715Z,16.08
2018-08-09T00:25:10.355Z,16.06
2018-08-09T00:27:38.987Z,16.06
2018-08-09T00:30:08.095Z,16.05
2018-08-09T00:32:36.889Z,16.03
2018-08-09T00:35:05.648Z,16.02
2018-08-09T00:37:34.311Z,16.01
2018-08-09T00:40:03.198Z,15.99
2018-08-09T00:42:31.861Z,15.96
2018-08-09T00:45:00.607Z,15.94
2018-08-09T00:47:29.290Z,15.93
2018-08-09T00:49:57.943Z,15.93
2018-08-09T00:52:26.588Z,15.90
2018-08-09T00:54:55.255Z,15.89
2018-08-09T00:57:23.937Z,15.86
2018-08-09T00:59:52.572Z,15.82
2018-08-09T01:02:21.213Z,15.75
2018-08-09T01:04:49.862Z,15.77
2018-08-09T01:07:18.496Z,15.75
2018-08-09T01:09:47.127Z,15.73
2018-08-09T01:12:15.808Z,15.71
2018-08-09T01:14:45.163Z,15.70
2018-08-09T01:17:13.832Z,15.67
2018-08-09T01:19:42.515Z,15.66
2018-08-09T01:22:11.196Z,15.66
2018-08-09T01:24:39.853Z,15.64
2018-08-09T01:27:09.627Z,15.62
2018-08-09T01:29:39.299Z,15.59
2018-08-09T01:32:07.969Z,15.60
2018-08-09T01:34:36.671Z,15.59
2018-08-09T01:37:05.639Z,15.57
2018-08-09T01:39:34.293Z,15.56
2018-08-09T01:42:13.995Z,15.53
2018-08-09T01:44:43.263Z,15.55
2018-08-09T01:47:11.903Z,15.55
2018-08-09T01:49:40.556Z,15.57
2018-08-09T01:52:09.255Z,15.58
2018-08-09T01:54:37.908Z,15.57
2018-08-09T01:57:06.572Z,15.57
2018-08-09T01:59:35.234Z,15.55
2018-08-09T02:02:03.976Z,15.56
2018-08-09T02:04:32.650Z,15.56
2018-08-09T02:07:01.308Z,15.55
2018-08-09T02:09:32.871Z,15.53
2018-08-09T02:12:02.136Z,15.49
2018-08-09T02:14:30.839Z,15.46
2018-08-09T02:16:59.709Z,15.43
2018-08-09T02:19:28.384Z,15.37
2018-08-09T02:21:57.163Z,15.33
2018-08-09T02:24:25.887Z,15.30
2018-08-09T02:26:54.656Z,15.27
2018-08-09T02:29:23.308Z,15.25
2018-08-09T02:31:51.992Z,15.22
2018-08-09T02:34:20.667Z,15.19
2018-08-09T02:36:49.335Z,15.16
2018-08-09T02:39:18.024Z,15.14
2018-08-09T02:41:46.699Z,15.11
2018-08-09T02:44:15.367Z,15.09
2018-08-09T02:46:44.031Z,15.07
2018-08-09T02:49:12.676Z,15.06
2018-08-09T02:51:41.350Z,15.05
2018-08-09T02:54:09.999Z,15.03
2018-08-09T02:56:38.661Z,14.96
2018-08-09T02:59:07.394Z,14.91
2018-08-09T03:01:36.161Z,14.87
2018-08-09T03:04:04.873Z,14.85
2018-08-09T03:06:33.557Z,14.84
2018-08-09T03:09:02.250Z,14.82
2018-08-09T03:11:30.956Z,14.80
2018-08-09T03:13:59.627Z,14.79
2018-08-09T03:16:28.289Z,14.77
2018-08-09T03:18:56.953Z,14.74
2018-08-09T03:21:25.771Z,14.73
2018-08-09T03:23:54.454Z,14.72
2018-08-09T03:26:23.143Z,14.70
2018-08-09T03:28:51.801Z,14.67
2018-08-09T03:31:20.472Z,14.64
2018-08-09T03:33:49.133Z,14.61
2018-08-09T03:36:17.830Z,14.60
2018-08-09T03:38:46.500Z,14.58
2018-08-09T03:41:15.163Z,14.55
2018-08-09T03:43:44.145Z,14.50
2018-08-09T03:46:12.804Z,14.50
2018-08-09T03:48:41.487Z,14.48
2018-08-09T03:51:10.115Z,14.41
2018-08-09T03:53:38.780Z,14.43
2018-08-09T03:56:07.480Z,14.39
2018-08-09T03:58:36.113Z,14.38
2018-08-09T04:01:04.823Z,14.34
2018-08-09T04:03:33.524Z,14.29
2018-08-09T04:06:02.181Z,14.26
2018-08-09T04:08:30.837Z,14.22
2018-08-09T04:10:59.504Z,14.18
2018-08-09T04:13:28.167Z,14.13
2018-08-09T04:15:56.833Z,14.10
2018-08-09T04:18:25.472Z,14.09
2018-08-09T04:20:54.121Z,14.07
2018-08-09T04:23:22.778Z,14.05
2018-08-09T04:25:51.476Z,14.00
2018-08-09T04:28:20.117Z,13.98
2018-08-09T04:30:48.781Z,13.91
2018-08-09T04:33:17.436Z,13.86
2018-08-09T04:35:46.112Z,13.85
2018-08-09T04:38:14.790Z,13.83
2018-08-09T04:40:44.120Z,13.84
2018-08-09T04:43:12.776Z,13.83
2018-08-09T04:45:41.428Z,13.82
2018-08-09T04:48:10.128Z,13.81
2018-08-09T04:50:38.787Z,13.82
2018-08-09T04:53:07.448Z,13.81
2018-08-09T04:55:36.114Z,13.79
2018-08-09T04:58:04.800Z,13.79
2018-08-09T05:00:33.462Z,13.76
2018-08-09T05:03:02.126Z,13.75
2018-08-09T05:05:30.788Z,13.71
2018-08-09T05:07:59.435Z,13.70
2018-08-09T05:10:28.140Z,13.68
2018-08-09T05:12:56.779Z,13.68
2018-08-09T05:15:25.413Z,13.64
2018-08-09T05:17:54.091Z,13.63
2018-08-09T05:20:23.405Z,13.64
2018-08-09T05:22:52.071Z,13.63
2018-08-09T05:25:20.759Z,13.62
2018-08-09T05:27:49.412Z,13.64
2018-08-09T05:30:18.056Z,13.64
2018-08-09T05:32:46.782Z,13.65
2018-08-09T05:35:15.466Z,13.65
2018-08-09T05:37:44.437Z,13.67
2018-08-09T05:40:13.281Z,13.67
2018-08-09T05:42:42.555Z,13.69
2018-08-09T05:45:11.317Z,13.69
2018-08-09T05:47:41.152Z,13.72
2018-08-09T05:50:09.999Z,13.75
2018-08-09T05:52:39.068Z,13.78
2018-08-09T05:55:08.679Z,13.81
2018-08-09T05:57:37.636Z,13.81
2018-08-09T06:00:07.519Z,13.82
2018-08-09T06:02:36.533Z,13.83
2018-08-09T06:05:06.073Z,13.83
2018-08-09T06:07:34.780Z,13.86
2018-08-09T06:10:03.827Z,13.92
2018-08-09T06:12:33.234Z,13.93
2018-08-09T06:15:01.968Z,14.01
2018-08-09T06:17:34.320Z,14.06
2018-08-09T06:20:03.621Z,14.12
2018-08-09T06:22:33.141Z,14.19
2018-08-09T06:25:02.030Z,14.27
2018-08-09T06:27:37.864Z,14.35
2018-08-09T06:30:08.920Z,14.42
2018-08-09T06:32:38.615Z,14.51
2018-08-09T06:35:08.609Z,14.57
2018-08-09T06:37:37.604Z,14.62
2018-08-09T06:40:09.983Z,14.65
2018-08-09T06:42:39.027Z,14.73
2018-08-09T06:45:07.808Z,14.78
2018-08-09T06:47:36.484Z,14.82
2018-08-09T06:50:06.077Z,14.83
2018-08-09T06:52:34.809Z,14.83
2018-08-09T06:55:03.840Z,14.81
2018-08-09T06:57:33.460Z,14.79
2018-08-09T07:00:03.076Z,14.77
2018-08-09T07:02:31.943Z,14.76
2018-08-09T07:05:01.186Z,14.77
2018-08-09T07:07:29.888Z,14.85
2018-08-09T07:09:58.535Z,14.93
2018-08-09T07:12:27.268Z,14.99
2018-08-09T07:14:55.912Z,15.09
2018-08-09T07:17:24.563Z,15.17
2018-08-09T07:19:54.166Z,15.26
2018-08-09T07:22:22.844Z,15.33
2018-08-09T07:24:51.575Z,15.42
2018-08-09T07:27:20.267Z,15.53
2018-08-09T07:29:48.940Z,15.62
2018-08-09T07:32:17.647Z,15.72
2018-08-09T07:34:46.299Z,15.82
2018-08-09T07:37:15.071Z,15.91
2018-08-09T07:39:43.794Z,15.98
2018-08-09T07:42:12.485Z,16.06
2018-08-09T07:44:41.123Z,16.12
2018-08-09T07:47:09.960Z,16.16
2018-08-09T07:49:38.628Z,16.20
2018-08-09T07:52:07.367Z,16.23
2018-08-09T07:54:36.041Z,16.24
2018-08-09T07:57:04.747Z,16.30
2018-08-09T07:59:33.465Z,16.40
2018-08-09T08:02:02.203Z,16.49
2018-08-09T08:04:30.922Z,16.60
2018-08-09T08:06:59.598Z,16.68
2018-08-09T08:09:28.295Z,16.73
2018-08-09T08:11:56.967Z,16.79
2018-08-09T08:14:25.636Z,16.86
2018-08-09T08:16:54.324Z,16.94
2018-08-09T08:19:23.000Z,17.02
2018-08-09T08:21:51.716Z,17.02
2018-08-09T08:24:20.434Z,17.03
2018-08-09T08:26:49.409Z,17.05
2018-08-09T08:29:18.206Z,17.07
2018-08-09T08:31:47.002Z,17.10
2018-08-09T08:34:15.954Z,17.21
2018-08-09T08:36:45.018Z,17.29
2018-08-09T08:39:13.924Z,17.26
2018-08-09T08:41:42.891Z,17.20
2018-08-09T08:44:11.497Z,17.23
2018-08-09T08:46:40.236Z,17.28
2018-08-09T08:49:09.267Z,17.25
2018-08-09T08:51:38.024Z,17.34
2018-08-09T08:54:07.063Z,17.37
2018-08-09T08:56:35.811Z,17.42
2018-08-09T08:59:04.623Z,17.47
2018-08-09T09:01:34.212Z,17.56
2018-08-09T09:04:02.967Z,17.58
2018-08-09T09:06:31.762Z,17.60
2018-08-09T09:09:00.562Z,17.66
2018-08-09T09:11:29.299Z,17.74
2018-08-09T09:13:58.447Z,17.77
2018-08-09T09:16:27.265Z,17.76
2018-08-09T09:18:56.046Z,17.80
2018-08-09T09:21:24.787Z,17.81
2018-08-09T09:23:53.530Z,17.85
2018-08-09T09:26:22.370Z,17.87
2018-08-09T09:28:51.964Z,17.90
2018-08-09T09:31:20.639Z,17.92
2018-08-09T09:33:49.299Z,17.98
2018-08-09T09:36:17.962Z,18.02
2018-08-09T09:38:46.755Z,18.07
2018-08-09T09:41:15.455Z,18.16
2018-08-09T09:43:44.129Z,18.20
2018-08-09T09:46:12.864Z,18.22
2018-08-09T09:48:41.674Z,18.22
2018-08-09T09:51:10.363Z,18.28
2018-08-09T09:53:39.030Z,18.35
2018-08-09T09:56:07.701Z,18.42
2018-08-09T09:58:36.333Z,18.48
2018-08-09T10:01:10.256Z,18.49
2018-08-09T10:03:38.913Z,18.54
2018-08-09T10:06:07.708Z,18.61
2018-08-09T10:08:36.467Z,18.73
2018-08-09T10:11:05.127Z,18.86
2018-08-09T10:13:33.752Z,18.97
2018-08-09T10:16:02.423Z,19.09
2018-08-09T10:18:31.083Z,19.19
2018-08-09T10:20:59.773Z,19.28
2018-08-09T10:23:28.462Z,19.37
2018-08-09T10:25:57.109Z,19.37
2018-08-09T10:28:25.795Z,19.43
2018-08-09T10:30:54.532Z,19.42
2018-08-09T10:33:23.201Z,19.41
2018-08-09T10:35:51.902Z,19.52
2018-08-09T10:38:20.606Z,19.66
2018-08-09T10:40:49.257Z,19.73
2018-08-09T10:43:17.921Z,19.62
2018-08-09T10:45:46.699Z,19.51
2018-08-09T10:48:15.383Z,19.49
2018-08-09T10:50:44.047Z,19.44
2018-08-09T10:53:12.716Z,19.33
2018-08-09T10:55:41.423Z,19.30
2018-08-09T10:58:10.099Z,19.34
2018-08-09T11:00:38.784Z,19.42
2018-08-09T11:03:07.477Z,19.45
2018-08-09T11:05:36.220Z,19.56
2018-08-09T11:08:05.031Z,19.66
2018-08-09T11:10:33.721Z,19.62
2018-08-09T11:13:02.388Z,19.60
2018-08-09T11:15:31.036Z,19.54
2018-08-09T11:17:59.718Z,19.46
2018-08-09T11:20:28.407Z,19.40
2018-08-09T11:22:57.047Z,19.37
2018-08-09T11:25:25.715Z,19.36
2018-08-09T11:27:54.408Z,19.33
2018-08-09T11:30:23.091Z,19.32
2018-08-09T11:32:51.765Z,19.41
2018-08-09T11:35:20.420Z,19.48
2018-08-09T11:37:49.105Z,19.53
2018-08-09T11:40:17.768Z,19.61
2018-08-09T11:42:46.437Z,19.64
2018-08-09T11:45:15.116Z,19.68
2018-08-09T11:47:43.775Z,19.71
2018-08-09T11:50:12.442Z,19.77
2018-08-09T11:52:41.126Z,19.82
2018-08-09T11:55:10.028Z,19.94
2018-08-09T11:57:38.717Z,20.08
2018-08-09T12:00:08.619Z,20.23
2018-08-09T12:02:37.363Z,20.25
2018-08-09T12:05:06.133Z,20.29
2018-08-09T12:07:34.933Z,20.39
2018-08-09T12:10:03.868Z,20.46
2018-08-09T12:12:32.847Z,20.45
2018-08-09T12:15:01.731Z,20.56
2018-08-09T12:17:30.514Z,20.61
2018-08-09T12:19:59.382Z,20.59
2018-08-09T12:22:28.263Z,20.65
2018-08-09T12:24:56.988Z,20.79
2018-08-09T12:27:25.782Z,20.78
2018-08-09T12:29:54.663Z,20.82
2018-08-09T12:32:23.429Z,20.85
2018-08-09T12:34:52.369Z,20.93
2018-08-09T12:37:21.314Z,21.03
2018-08-09T12:39:50.259Z,21.11
2018-08-09T12:42:19.253Z,21.10
2018-08-09T12:44:48.183Z,21.09
2018-08-09T12:47:16.972Z,21.00
2018-08-09T12:49:45.851Z,20.93
2018-08-09T12:52:14.759Z,20.88
2018-08-09T12:54:43.532Z,20.83
2018-08-09T12:57:12.353Z,20.96
2018-08-09T12:59:41.276Z,21.10
2018-08-09T13:02:10.174Z,21.25
2018-08-09T13:04:39.000Z,21.31
2018-08-09T13:07:07.955Z,21.40
2018-08-09T13:09:37.408Z,21.50
2018-08-09T13:12:06.155Z,21.59
2018-08-09T13:14:34.911Z,21.54
2018-08-09T13:17:03.607Z,21.43
2018-08-09T13:19:32.304Z,21.52
2018-08-09T13:22:01.006Z,21.40
2018-08-09T13:24:29.657Z,21.23
2018-08-09T13:26:58.320Z,21.03
2018-08-09T13:29:27.061Z,21.04
2018-08-09T13:31:55.777Z,21.24
2018-08-09T13:34:24.468Z,21.50
2018-08-09T13:36:53.242Z,21.53
2018-08-09T13:39:21.944Z,21.69
2018-08-09T13:41:50.684Z,21.83
2018-08-09T13:44:19.396Z,21.97
2018-08-09T13:46:48.134Z,21.87
2018-08-09T13:49:16.837Z,21.75
2018-08-09T13:51:45.511Z,21.68
2018-08-09T13:54:14.224Z,21.69
2018-08-09T13:56:42.972Z,21.79
2018-08-09T13:59:11.674Z,21.82
2018-08-09T14:01:40.360Z,21.88
2018-08-09T14:04:09.144Z,21.96
2018-08-09T14:06:37.864Z,22.07
2018-08-09T14:09:10.666Z,22.16
2018-08-09T14:11:39.619Z,22.17
2018-08-09T14:14:08.319Z,22.24
2018-08-09T14:16:36.992Z,22.34
2018-08-09T14:19:05.741Z,22.45
2018-08-09T14:21:34.452Z,22.56
2018-08-09T14:24:03.170Z,22.51
2018-08-09T14:26:31.939Z,22.59
2018-08-09T14:29:00.641Z,22.61
2018-08-09T14:31:29.486Z,22.64
2018-08-09T14:33:58.201Z,22.64
2018-08-09T14:36:26.883Z,22.71
2018-08-09T14:38:55.610Z,22.69
2018-08-09T14:41:24.331Z,22.69
2018-08-09T14:43:53.072Z,22.73
2018-08-09T14:46:21.882Z,22.70
2018-08-09T14:48:50.596Z,22.72
2018-08-09T14:51:19.286Z,22.76
2018-08-09T14:53:48.075Z,22.85
2018-08-09T14:56:16.742Z,22.96
2018-08-09T14:58:45.411Z,22.96
2018-08-09T15:01:14.058Z,22.92
2018-08-09T15:03:42.768Z,22.94
2018-08-09T15:06:11.463Z,22.88
2018-08-09T15:08:40.128Z,22.77
2018-08-09T15:11:08.888Z,22.83
2018-08-09T15:13:37.641Z,22.94
2018-08-09T15:16:06.829Z,22.97
2018-08-09T15:18:35.590Z,22.99
2018-08-09T15:21:04.337Z,23.01
2018-08-09T15:23:33.094Z,23.01
2018-08-09T15:26:01.777Z,22.97
2018-08-09T15:28:30.568Z,23.09
2018-08-09T15:30:59.289Z,23.13
2018-08-09T15:33:28.039Z,23.14
2018-08-09T15:35:56.776Z,23.24
2018-08-09T15:38:25.540Z,23.41
2018-08-09T15:40:54.292Z,23.36
2018-08-09T15:43:22.996Z,23.13
2018-08-09T15:45:51.728Z,23.00
2018-08-09T15:48:20.444Z,23.06
2018-08-09T15:50:49.182Z,22.81
2018-08-09T15:53:17.856Z,22.45
2018-08-09T15:55:46.552Z,22.15
2018-08-09T15:58:15.220Z,21.91
2018-08-09T16:00:43.944Z,21.59
2018-08-09T16:03:12.735Z,21.40
2018-08-09T16:05:41.432Z,21.40
2018-08-09T16:08:10.138Z,21.80
2018-08-09T16:10:38.861Z,22.41
2018-08-09T16:13:07.622Z,22.94
2018-08-09T16:15:36.311Z,23.45
2018-08-09T16:18:05.284Z,23.80
2018-08-09T16:20:33.924Z,23.99
2018-08-09T16:23:02.669Z,24.09
2018-08-09T16:25:31.632Z,24.23
2018-08-09T16:28:00.376Z,24.39
2018-08-09T16:30:29.254Z,24.59
2018-08-09T16:32:58.192Z,24.70
2018-08-09T16:35:27.480Z,24.91
2018-08-09T16:37:56.476Z,25.20
2018-08-09T16:40:26.721Z,25.39
2018-08-09T16:42:55.682Z,25.61
2018-08-09T16:45:25.202Z,25.77
2018-08-09T16:47:54.960Z,25.78
2018-08-09T16:50:25.215Z,25.55
2018-08-09T16:52:54.175Z,25.68
2018-08-09T16:55:24.439Z,25.94
2018-08-09T16:57:53.336Z,26.03
2018-08-09T17:00:23.257Z,26.07
2018-08-09T17:02:53.263Z,26.21
2018-08-09T17:05:23.316Z,26.32
2018-08-09T17:07:52.254Z,25.99
2018-08-09T17:10:22.443Z,26.03
2018-08-09T17:12:51.260Z,25.60
2018-08-09T17:15:21.616Z,25.39
2018-08-09T17:17:50.729Z,25.55
2018-08-09T17:20:24.754Z,25.73
2018-08-09T17:22:53.660Z,25.55
2018-08-09T17:25:22.845Z,24.73
2018-08-09T17:27:51.901Z,24.02
2018-08-09T17:30:23.091Z,23.36
2018-08-09T17:32:51.960Z,23.02
2018-08-09T17:35:21.176Z,22.49
2018-08-09T17:37:50.288Z,22.21
2018-08-09T17:40:24.956Z,21.95
2018-08-09T17:42:54.569Z,21.71
2018-08-09T17:45:25.884Z,21.43
2018-08-09T17:47:54.950Z,21.29
2018-08-09T17:50:23.721Z,21.29
2018-08-09T17:52:52.531Z,21.45
2018-08-09T17:55:21.273Z,21.45
2018-08-09T17:57:49.998Z,21.21
2018-08-09T18:00:21.313Z,20.97
2018-08-09T18:02:50.256Z,20.66
2018-08-09T18:05:19.080Z,20.48
2018-08-09T18:07:47.992Z,20.32
2018-08-09T18:10:19.135Z,20.22
2018-08-09T18:12:48.838Z,20.08
2018-08-09T18:15:18.335Z,19.91
2018-08-09T18:17:47.195Z,19.44
2018-08-09T18:20:17.384Z,18.88
2018-08-09T18:22:46.418Z,18.51
2018-08-09T18:25:15.926Z,18.27
2018-08-09T18:27:44.936Z,18.03
2018-08-09T18:30:15.680Z,17.79
2018-08-09T18:32:44.490Z,17.64
2018-08-09T18:35:16.162Z,17.58
2018-08-09T18:37:45.131Z,17.52
2018-08-09T18:40:16.911Z,17.49
2018-08-09T18:42:46.007Z,17.43
2018-08-09T18:45:14.964Z,17.35
2018-08-09T18:48:17.917Z,17.25
2018-08-09T18:50:46.658Z,17.17
2018-08-09T18:53:15.448Z,17.14
2018-08-09T18:55:44.271Z,17.16
2018-08-09T18:58:13.044Z,17.13
2018-08-09T19:00:41.885Z,17.12
2018-08-09T19:03:12.073Z,17.15
2018-08-09T19:05:40.938Z,17.21
2018-08-09T19:08:10.728Z,17.25
2018-08-09T19:10:39.507Z,17.30
2018-08-09T19:13:08.175Z,17.34
2018-08-09T19:15:36.936Z,17.39
2018-08-09T19:18:06.262Z,17.43
2018-08-09T19:20:36.070Z,17.49
2018-08-09T19:23:05.607Z,17.52
2018-08-09T19:25:34.413Z,17.55
2018-08-09T19:28:03.139Z,17.52
2018-08-09T19:30:31.835Z,17.49
2018-08-09T19:33:00.623Z,17.43
2018-08-09T19:35:29.256Z,17.37
2018-08-09T19:37:57.940Z,17.31
2018-08-09T19:40:28.193Z,17.28
2018-08-09T19:42:56.984Z,17.25
2018-08-09T19:45:25.717Z,17.19
2018-08-09T19:47:54.456Z,17.08
2018-08-09T19:50:24.249Z,17.04
2018-08-09T19:52:53.555Z,17.04
2018-08-09T19:55:23.786Z,17.04
2018-08-09T19:57:52.591Z,16.96
2018-08-09T20:00:26.703Z,16.84
2018-08-09T20:02:55.485Z,16.75
2018-08-09T20:05:24.732Z,16.66
2018-08-09T20:07:53.475Z,16.56
2018-08-09T20:10:22.215Z,16.50
2018-08-09T20:12:50.927Z,16.45
2018-08-09T20:15:22.069Z,16.38
2018-08-09T20:17:50.844Z,16.38
2018-08-09T20:20:21.060Z,16.35
2018-08-09T20:22:49.825Z,16.33
2018-08-09T20:25:18.540Z,16.29
2018-08-09T20:27:47.661Z,16.33
2018-08-09T20:30:17.245Z,16.32
2018-08-09T20:32:46.486Z,16.31
2018-08-09T20:35:22.985Z,16.28
2018-08-09T20:37:51.859Z,16.29
2018-08-09T20:40:21.720Z,16.23
2018-08-09T20:42:51.368Z,16.23
2018-08-09T20:45:21.329Z,16.22
2018-08-09T20:47:50.361Z,16.23
2018-08-09T20:50:21.930Z,16.23
2018-08-09T20:52:51.212Z,16.24
2018-08-09T20:55:20.303Z,16.24
2018-08-09T20:57:50.138Z,16.23
2018-08-09T21:00:24.008Z,16.26
2018-08-09T21:02:53.984Z,16.26
2018-08-09T21:05:25.601Z,16.19
2018-08-09T21:07:55.244Z,16.08
2018-08-09T21:10:24.520Z,16.00
2018-08-09T21:12:53.555Z,15.94
2018-08-09T21:15:22.585Z,15.90
2018-08-09T21:17:51.383Z,15.84
2018-08-09T21:20:20.491Z,15.81
2018-08-09T21:22:50.056Z,15.78
2018-08-09T21:25:19.451Z,15.75
2018-08-09T21:27:48.774Z,15.68
2018-08-09T21:30:19.840Z,15.67
2018-08-09T21:32:49.048Z,15.68
2018-08-09T21:35:18.128Z,15.71
2018-08-09T21:37:47.373Z,15.70
2018-08-09T21:40:16.494Z,15.71
2018-08-09T21:42:45.534Z,15.69
2018-08-09T21:45:16.457Z,15.68
2018-08-09T21:47:45.485Z,15.68
2018-08-09T21:50:18.995Z,15.65
2018-08-09T21:52:48.012Z,15.65
2018-08-09T21:55:17.146Z,15.63
2018-08-09T21:57:46.869Z,15.61
2018-08-09T22:00:25.146Z,15.59
2018-08-09T22:02:54.227Z,15.58
2018-08-09T22:05:28.179Z,15.56
2018-08-09T22:08:02.255Z,15.55
2018-08-09T22:10:36.289Z,15.57
2018-08-09T22:13:10.220Z,15.61
2018-08-09T22:15:45.381Z,15.65
2018-08-09T22:18:19.408Z,15.65
2018-08-09T22:20:54.163Z,15.67
2018-08-09T22:23:22.851Z,15.63
2018-08-09T22:25:51.515Z,15.62
2018-08-09T22:28:20.224Z,15.60
2018-08-09T22:30:48.883Z,15.55
2018-08-09T22:33:17.573Z,15.55
2018-08-09T22:35:46.260Z,15.54
2018-08-09T22:38:14.936Z,15.54
2018-08-09T22:40:43.712Z,15.49
2018-08-09T22:43:12.504Z,15.48
2018-08-09T22:45:41.131Z,15.47
2018-08-09T22:48:09.833Z,15.45
2018-08-09T22:50:38.540Z,15.42
2018-08-09T22:53:07.225Z,15.41
2018-08-09T22:55:36.323Z,15.36
2018-08-09T22:58:05.111Z,15.34
2018-08-09T23:00:33.801Z,15.35
2018-08-09T23:03:02.476Z,15.35
2018-08-09T23:05:31.367Z,15.34
2018-08-09T23:08:00.097Z,15.31
2018-08-09T23:10:28.854Z,15.26
2018-08-09T23:12:57.542Z,15.18
2018-08-09T23:15:26.253Z,15.14
2018-08-09T23:17:54.961Z,15.14
2018-08-09T23:20:23.619Z,15.15
2018-08-09T23:22:52.354Z,15.16
2018-08-09T23:25:21.096Z,15.13
2018-08-09T23:27:49.808Z,15.07
2018-08-09T23:30:18.520Z,15.02
2018-08-09T23:32:47.208Z,14.95
2018-08-09T23:35:15.895Z,14.90
2018-08-09T23:37:44.610Z,14.88
2018-08-09T23:40:13.376Z,14.81
2018-08-09T23:42:42.035Z,14.76
2018-08-09T23:45:11.046Z,14.74
2018-08-09T23:47:40.576Z,14.75
2018-08-09T23:50:11.115Z,14.72
2018-08-09T23:52:40.430Z,14.72
2018-08-09T23:55:11.140Z,14.68
2018-08-09T23:57:40.103Z,14.69
