createdAt,value
2023-01-05T00:00:34.582Z,71.21
2023-01-05T00:03:37.684Z,72.21
2023-01-05T00:06:42.280Z,71.78
2023-01-05T00:09:44.979Z,71.64
2023-01-05T00:13:05.220Z,72.07
2023-01-05T00:16:30.672Z,71.83
2023-01-05T00:19:50.983Z,71.41
2023-01-05T00:22:55.418Z,71.94
2023-01-05T00:25:57.925Z,71.29
2023-01-05T00:29:00.679Z,70.55
2023-01-05T00:32:03.334Z,70.74
2023-01-05T00:35:06.802Z,70.93
2023-01-05T00:38:11.367Z,70.53
2023-01-05T00:41:14.018Z,70.92
2023-01-05T00:44:16.604Z,69.97
2023-01-05T00:47:19.183Z,69.84
2023-01-05T00:50:23.532Z,70.23
2023-01-05T00:53:27.534Z,70.20
2023-01-05T00:56:30.124Z,70.09
2023-01-05T00:59:32.740Z,70.02
2023-01-05T01:02:35.328Z,70.34
2023-01-05T01:05:37.882Z,70.03
2023-01-05T01:08:41.791Z,70.02
2023-01-05T01:11:44.433Z,70.03
2023-01-05T01:14:48.302Z,70.79
2023-01-05T01:17:51.140Z,70.28
2023-01-05T01:20:53.801Z,70.36
2023-01-05T01:23:57.759Z,70.12
2023-01-05T01:27:00.314Z,70.18
2023-01-05T01:30:03.084Z,70.23
2023-01-05T01:33:05.639Z,71.31
2023-01-05T01:36:10.813Z,70.82
2023-01-05T01:39:14.944Z,71.61
2023-01-05T01:42:17.908Z,71.23
2023-01-05T01:45:22.955Z,71.03
2023-01-05T01:48:26.736Z,71.27
2023-01-05T01:51:33.118Z,71.64
2023-01-05T01:54:37.157Z,70.22
2023-01-05T01:57:39.883Z,71.15
2023-01-05T02:00:42.754Z,70.98
2023-01-05T02:03:46.095Z,71.08
2023-01-05T02:06:50.050Z,71.30
2023-01-05T02:09:53.958Z,70.75
2023-01-05T02:13:06.092Z,71.06
2023-01-05T02:16:12.819Z,70.74
2023-01-05T02:19:57.358Z,70.77
2023-01-05T02:23:14.665Z,70.38
2023-01-05T02:26:40.399Z,70.53
2023-01-05T02:30:10.974Z,71.68
2023-01-05T02:33:24.457Z,71.34
2023-01-05T02:36:30.724Z,71.46
2023-01-05T02:39:35.901Z,72.68
2023-01-05T02:42:39.793Z,71.81
2023-01-05T02:45:42.548Z,72.14
2023-01-05T02:48:48.183Z,72.10
2023-01-05T02:51:53.351Z,71.55
2023-01-05T02:54:59.060Z,71.85
2023-01-05T02:58:05.063Z,71.43
2023-01-05T03:01:11.990Z,72.53
2023-01-05T03:04:21.349Z,72.62
2023-01-05T03:07:27.010Z,72.70
2023-01-05T03:10:47.098Z,72.56
2023-01-05T03:13:52.157Z,72.58
2023-01-05T03:16:57.341Z,72.18
2023-01-05T03:20:01.955Z,72.40
2023-01-05T03:23:24.541Z,72.78
2023-01-05T03:26:44.592Z,72.35
2023-01-05T03:30:05.048Z,71.36
2023-01-05T03:33:28.940Z,71.44
2023-01-05T03:36:34.041Z,72.56
2023-01-05T03:39:39.568Z,72.81
2023-01-05T03:42:42.344Z,73.12
2023-01-05T03:45:46.500Z,72.81
2023-01-05T03:48:49.210Z,71.95
2023-01-05T03:51:53.208Z,71.79
2023-01-05T03:54:55.773Z,71.29
2023-01-05T03:57:58.504Z,71.46
2023-01-05T04:01:02.220Z,71.11
2023-01-05T04:04:05.199Z,70.92
2023-01-05T04:07:09.245Z,72.23
2023-01-05T04:10:11.955Z,73.01
2023-01-05T04:13:14.580Z,72.91
2023-01-05T04:16:17.471Z,72.46
2023-01-05T04:19:20.259Z,72.11
2023-01-05T04:22:27.398Z,71.64
2023-01-05T04:25:30.409Z,70.93
2023-01-05T04:28:33.162Z,71.15
2023-01-05T04:31:35.936Z,71.25
2023-01-05T04:34:38.722Z,70.91
2023-01-05T04:37:42.767Z,70.44
2023-01-05T04:40:49.244Z,70.76
2023-01-05T04:43:51.935Z,70.83
2023-01-05T04:46:54.524Z,72.00
2023-01-05T04:49:57.594Z,72.26
2023-01-05T04:53:01.893Z,71.66
2023-01-05T04:56:04.752Z,70.97
2023-01-05T04:59:07.395Z,71.06
2023-01-05T05:02:10.198Z,70.35
2023-01-05T05:05:12.894Z,70.25
2023-01-05T05:08:17.045Z,70.42
2023-01-05T05:11:19.820Z,70.35
2023-01-05T05:14:22.631Z,70.21
2023-01-05T05:17:25.412Z,70.31
2023-01-05T05:20:28.074Z,70.27
2023-01-05T05:23:32.057Z,70.60
2023-01-05T05:26:34.778Z,70.74
2023-01-05T05:29:37.378Z,70.40
2023-01-05T05:32:44.165Z,71.40
2023-01-05T05:35:47.254Z,73.26
2023-01-05T05:38:51.507Z,73.88
2023-01-05T05:41:54.048Z,75.21
2023-01-05T05:44:56.992Z,76.63
2023-01-05T05:48:01.842Z,76.81
2023-01-05T05:51:04.753Z,76.35
2023-01-05T05:54:08.699Z,77.86
2023-01-05T05:57:11.516Z,79.05
2023-01-05T06:00:15.486Z,79.76
2023-01-05T06:03:18.168Z,79.45
2023-01-05T06:06:20.799Z,79.60
2023-01-05T06:09:24.969Z,80.61
2023-01-05T06:12:27.812Z,81.22
2023-01-05T06:15:30.726Z,82.15
2023-01-05T06:18:33.508Z,82.67
2023-01-05T06:21:37.222Z,83.88
2023-01-05T06:24:41.487Z,85.35
2023-01-05T06:27:44.222Z,84.99
2023-01-05T06:30:46.780Z,85.24
2023-01-05T06:33:49.373Z,85.10
2023-01-05T06:36:51.972Z,85.70
2023-01-05T06:39:56.371Z,86.06
2023-01-05T06:42:59.077Z,86.64
2023-01-05T06:46:01.862Z,85.91
2023-01-05T06:49:04.748Z,85.32
2023-01-05T06:52:10.902Z,86.17
2023-01-05T06:55:22.162Z,86.16
2023-01-05T06:58:24.813Z,85.69
2023-01-05T07:01:27.559Z,86.26
2023-01-05T07:04:30.321Z,86.17
2023-01-05T07:07:32.919Z,85.74
2023-01-05T07:10:36.992Z,85.40
2023-01-05T07:13:39.963Z,85.53
2023-01-05T07:16:42.754Z,84.88
2023-01-05T07:19:45.560Z,84.76
2023-01-05T07:22:48.526Z,84.23
2023-01-05T07:25:52.589Z,84.14
2023-01-05T07:28:55.399Z,82.83
2023-01-05T07:31:58.043Z,82.26
2023-01-05T07:35:00.879Z,81.71
2023-01-05T07:38:03.550Z,78.97
2023-01-05T07:41:09.977Z,77.17
2023-01-05T07:44:12.785Z,75.27
2023-01-05T07:47:15.404Z,74.15
2023-01-05T07:50:17.969Z,72.99
2023-01-05T07:53:20.747Z,72.85
2023-01-05T07:56:24.822Z,72.28
2023-01-05T07:59:27.550Z,71.43
2023-01-05T08:02:35.682Z,70.89
2023-01-05T08:05:39.132Z,71.27
2023-01-05T08:08:42.106Z,70.55
2023-01-05T08:11:46.166Z,69.68
2023-01-05T08:14:48.763Z,69.44
2023-01-05T08:17:51.570Z,69.14
2023-01-05T08:20:56.050Z,68.75
2023-01-05T08:23:59.718Z,68.73
2023-01-05T08:27:04.139Z,68.87
2023-01-05T08:30:08.348Z,68.73
2023-01-05T08:33:10.995Z,68.06
2023-01-05T08:36:15.191Z,68.06
2023-01-05T08:39:17.890Z,67.95
2023-01-05T08:42:22.046Z,69.08
2023-01-05T08:45:24.681Z,68.00
2023-01-05T08:48:27.380Z,67.74
2023-01-05T08:51:31.620Z,67.24
2023-01-05T08:54:34.259Z,66.55
2023-01-05T08:57:38.268Z,66.58
2023-01-05T09:00:40.947Z,65.00
2023-01-05T09:03:43.900Z,64.91
2023-01-05T09:06:46.739Z,64.83
2023-01-05T09:09:49.666Z,65.68
2023-01-05T09:12:53.672Z,65.27
2023-01-05T09:15:56.289Z,64.49
2023-01-05T09:18:59.377Z,63.12
2023-01-05T09:22:02.182Z,62.22
2023-01-05T09:25:05.502Z,61.65
2023-01-05T09:28:09.669Z,61.28
2023-01-05T09:31:14.039Z,60.29
2023-01-05T09:34:18.039Z,59.96
2023-01-05T09:37:20.600Z,59.19
2023-01-05T09:40:23.474Z,59.02
2023-01-05T09:43:30.378Z,58.59
2023-01-05T09:46:36.538Z,57.74
2023-01-05T09:49:40.536Z,57.40
2023-01-05T09:52:43.464Z,57.70
2023-01-05T09:55:49.290Z,57.51
2023-01-05T09:58:54.319Z,57.62
2023-01-05T10:02:00.793Z,57.47
2023-01-05T10:05:05.303Z,56.66
2023-01-05T10:08:09.524Z,56.89
2023-01-05T10:11:33.665Z,56.14
2023-01-05T10:14:39.203Z,55.72
2023-01-05T10:17:43.583Z,55.83
2023-01-05T10:20:53.110Z,55.73
2023-01-05T10:24:09.025Z,55.15
2023-01-05T10:27:25.124Z,55.07
2023-01-05T10:30:40.771Z,55.08
2023-01-05T10:33:53.812Z,54.58
2023-01-05T10:37:10.133Z,54.19
2023-01-05T10:40:22.907Z,53.78
2023-01-05T10:43:39.844Z,53.05
2023-01-05T10:46:52.329Z,52.96
2023-01-05T10:49:55.618Z,52.95
2023-01-05T10:52:58.978Z,52.32
2023-01-05T10:56:04.816Z,53.32
2023-01-05T10:59:09.702Z,53.61
2023-01-05T11:02:14.604Z,53.07
2023-01-05T11:05:29.023Z,53.22
2023-01-05T11:08:32.550Z,53.54
2023-01-05T11:11:35.563Z,53.82
2023-01-05T11:14:43.192Z,53.94
2023-01-05T11:17:47.413Z,53.91
2023-01-05T11:21:22.480Z,53.36
2023-01-05T11:24:30.950Z,53.35
2023-01-05T11:27:33.617Z,52.77
2023-01-05T11:30:37.587Z,52.78
2023-01-05T11:33:41.664Z,53.04
2023-01-05T11:36:51.204Z,53.05
2023-01-05T11:39:56.109Z,52.54
2023-01-05T11:42:58.963Z,52.76
2023-01-05T11:46:03.519Z,51.99
2023-01-05T11:49:07.460Z,52.39
2023-01-05T11:52:26.341Z,53.01
2023-01-05T11:55:35.066Z,53.01
2023-01-05T11:58:43.888Z,52.96
2023-01-05T12:02:04.121Z,52.75
2023-01-05T12:05:26.700Z,51.91
2023-01-05T12:08:32.208Z,51.81
2023-01-05T12:11:40.491Z,51.09
2023-01-05T12:14:54.837Z,51.92
2023-01-05T12:18:03.332Z,51.67
2023-01-05T12:21:08.738Z,51.49
2023-01-05T12:24:36.379Z,51.94
2023-01-05T12:28:01.734Z,52.54
2023-01-05T12:35:04.012Z,52.17
2023-01-05T12:38:23.471Z,52.77
2023-01-05T12:41:38.896Z,52.46
2023-01-05T12:45:31.254Z,52.66
2023-01-05T12:48:36.290Z,52.67
2023-01-05T12:51:43.729Z,52.09
2023-01-05T12:54:50.807Z,53.24
2023-01-05T12:57:57.519Z,52.90
2023-01-05T13:01:01.028Z,52.44
2023-01-05T13:04:04.037Z,53.48
2023-01-05T13:07:10.415Z,53.49
2023-01-05T13:10:19.360Z,53.40
2023-01-05T13:13:25.702Z,53.39
2023-01-05T13:16:30.235Z,52.87
2023-01-05T13:19:38.350Z,53.31
2023-01-05T13:22:43.846Z,52.66
2023-01-05T13:25:51.729Z,52.92
2023-01-05T13:28:56.677Z,52.58
2023-01-05T13:32:07.283Z,52.78
2023-01-05T13:35:31.051Z,53.76
2023-01-05T13:38:58.549Z,52.65
2023-01-05T13:42:15.785Z,52.60
2023-01-05T13:45:46.752Z,52.38
2023-01-05T13:49:27.794Z,52.54
2023-01-05T13:52:39.504Z,53.43
2023-01-05T13:55:47.550Z,53.29
2023-01-05T13:58:53.824Z,53.42
2023-01-05T14:01:56.964Z,53.76
2023-01-05T14:05:00.142Z,54.35
2023-01-05T14:08:04.699Z,54.17
2023-01-05T14:11:10.194Z,54.17
2023-01-05T14:14:27.284Z,54.35
2023-01-05T14:17:52.218Z,54.55
2023-01-05T14:20:56.387Z,54.40
2023-01-05T14:23:59.919Z,55.16
2023-01-05T14:27:07.746Z,55.36
2023-01-05T14:30:24.588Z,55.68
2023-01-05T14:33:27.290Z,55.96
2023-01-05T14:36:32.660Z,56.01
2023-01-05T14:39:43.446Z,55.97
2023-01-05T14:42:48.492Z,55.99
2023-01-05T14:46:05.029Z,55.81
2023-01-05T14:49:09.536Z,55.61
2023-01-05T14:52:18.285Z,55.70
2023-01-05T14:55:37.281Z,55.76
2023-01-05T14:59:06.582Z,55.41
2023-01-05T15:02:27.925Z,55.71
2023-01-05T15:05:31.681Z,55.93
2023-01-05T15:08:58.071Z,56.02
2023-01-05T15:12:19.443Z,55.41
2023-01-05T15:15:44.626Z,56.27
2023-01-05T15:19:03.030Z,56.02
2023-01-05T15:22:37.267Z,56.04
2023-01-05T15:26:07.626Z,56.67
2023-01-05T15:29:38.757Z,56.86
2023-01-05T15:32:43.626Z,56.32
2023-01-05T15:35:51.253Z,56.43
2023-01-05T15:38:54.692Z,56.66
2023-01-05T15:42:00.999Z,56.73
2023-01-05T15:45:03.796Z,56.46
2023-01-05T15:48:09.271Z,56.78
2023-01-05T15:51:23.059Z,56.30
2023-01-05T15:54:27.919Z,56.77
2023-01-05T15:57:31.344Z,56.82
2023-01-05T16:00:36.093Z,56.54
2023-01-05T16:03:40.399Z,56.72
2023-01-05T16:06:47.089Z,57.57
2023-01-05T16:09:49.822Z,57.36
2023-01-05T16:12:55.987Z,57.82
2023-01-05T16:16:00.151Z,57.83
2023-01-05T16:19:07.930Z,57.64
2023-01-05T16:22:17.737Z,57.40
2023-01-05T16:25:22.344Z,57.87
2023-01-05T16:28:25.914Z,57.41
2023-01-05T16:31:29.588Z,57.69
2023-01-05T16:34:33.236Z,57.41
2023-01-05T16:37:37.191Z,58.32
2023-01-05T16:40:42.254Z,58.04
2023-01-05T16:43:47.929Z,58.10
2023-01-05T16:47:05.482Z,58.61
2023-01-05T16:50:41.477Z,58.69
2023-01-05T16:53:46.953Z,58.73
2023-01-05T16:56:57.877Z,59.12
2023-01-05T17:00:00.815Z,59.63
2023-01-05T17:03:04.697Z,59.52
2023-01-05T17:06:09.323Z,59.86
2023-01-05T17:09:20.396Z,59.78
2023-01-05T17:12:23.390Z,59.93
2023-01-05T17:15:29.454Z,60.08
2023-01-05T17:18:32.680Z,60.25
2023-01-05T17:21:35.480Z,60.73
2023-01-05T17:24:39.635Z,60.83
2023-01-05T17:27:42.906Z,61.04
2023-01-05T17:30:46.210Z,60.29
2023-01-05T17:33:48.848Z,61.33
2023-01-05T17:36:54.922Z,61.91
2023-01-05T17:39:58.905Z,62.26
2023-01-05T17:43:02.968Z,62.44
2023-01-05T17:46:06.013Z,62.34
2023-01-05T17:49:10.102Z,62.28
2023-01-05T17:52:13.972Z,62.11
2023-01-05T17:55:18.549Z,62.40
2023-01-05T17:58:21.162Z,62.10
2023-01-05T18:01:24.987Z,62.76
2023-01-05T18:04:28.777Z,63.14
2023-01-05T18:07:32.008Z,63.69
2023-01-05T18:10:36.955Z,63.67
2023-01-05T18:16:46.299Z,64.61
2023-01-05T18:19:49.091Z,64.61
2023-01-05T18:22:51.853Z,64.66
2023-01-05T18:25:56.202Z,64.23
2023-01-05T18:28:58.913Z,64.69
2023-01-05T18:32:01.915Z,65.31
2023-01-05T18:35:09.303Z,65.58
2023-01-05T18:38:13.368Z,65.65
2023-01-05T18:41:17.522Z,65.21
2023-01-05T18:44:20.284Z,64.96
2023-01-05T18:47:22.986Z,65.71
2023-01-05T18:50:25.743Z,65.24
2023-01-05T18:53:28.500Z,65.95
2023-01-05T18:56:33.029Z,65.76
2023-01-05T18:59:35.594Z,65.46
2023-01-05T19:02:38.170Z,64.40
2023-01-05T19:05:42.291Z,64.47
2023-01-05T19:08:48.767Z,64.73
2023-01-05T19:11:52.949Z,65.14
2023-01-05T19:14:55.628Z,65.56
2023-01-05T19:17:58.334Z,65.25
2023-01-05T19:21:01.014Z,65.58
2023-01-05T19:24:05.326Z,66.04
2023-01-05T19:27:09.578Z,67.17
2023-01-05T19:30:14.411Z,67.30
2023-01-05T19:33:17.059Z,68.18
2023-01-05T19:36:22.917Z,69.66
2023-01-05T19:39:27.149Z,70.67
2023-01-05T19:42:32.280Z,71.75
2023-01-05T19:45:35.151Z,71.28
2023-01-05T19:48:39.109Z,72.33
2023-01-05T19:51:41.865Z,72.00
2023-01-05T19:54:45.144Z,72.03
2023-01-05T19:57:51.232Z,72.46
2023-01-05T20:00:54.700Z,72.11
2023-01-05T20:03:58.327Z,71.51
2023-01-05T20:07:04.038Z,71.20
2023-01-05T20:10:08.031Z,69.94
2023-01-05T20:13:11.926Z,69.52
2023-01-05T20:16:15.128Z,68.78
2023-01-05T20:19:18.972Z,69.02
2023-01-05T20:22:24.075Z,69.64
2023-01-05T20:25:27.061Z,69.44
2023-01-05T20:28:31.910Z,70.56
2023-01-05T20:31:37.920Z,69.75
2023-01-05T20:34:41.635Z,70.53
2023-01-05T20:37:44.537Z,70.42
2023-01-05T20:40:47.744Z,70.50
2023-01-05T20:43:53.609Z,69.79
2023-01-05T20:46:56.747Z,70.15
2023-01-05T20:49:59.726Z,70.07
2023-01-05T20:53:02.558Z,70.84
2023-01-05T20:56:06.829Z,70.23
2023-01-05T20:59:17.310Z,71.08
2023-01-05T21:02:24.302Z,70.64
2023-01-05T21:05:27.661Z,71.32
2023-01-05T21:08:30.381Z,71.73
2023-01-05T21:11:33.139Z,71.71
2023-01-05T21:14:37.674Z,72.48
2023-01-05T21:17:40.762Z,73.14
2023-01-05T21:20:45.447Z,73.20
2023-01-05T21:23:49.729Z,74.38
2023-01-05T21:26:53.127Z,74.40
2023-01-05T21:29:57.109Z,75.32
2023-01-05T21:32:59.727Z,75.34
2023-01-05T21:36:02.750Z,74.69
2023-01-05T21:39:08.481Z,75.45
2023-01-05T21:42:29.419Z,76.11
2023-01-05T21:45:34.893Z,75.90
2023-01-05T21:48:37.518Z,75.40
2023-01-05T21:51:57.703Z,75.35
2023-01-05T21:55:29.910Z,75.32
2023-01-05T21:58:33.440Z,74.58
2023-01-05T22:01:39.619Z,74.57
2023-01-05T22:04:42.963Z,75.56
2023-01-05T22:07:45.933Z,75.86
2023-01-05T22:10:54.854Z,76.90
2023-01-05T22:13:57.611Z,77.14
2023-01-05T22:17:01.856Z,78.15
2023-01-05T22:20:04.961Z,78.00
2023-01-05T22:23:09.724Z,77.43
2023-01-05T22:26:14.411Z,76.62
2023-01-05T22:29:18.820Z,76.00
2023-01-05T22:32:22.937Z,75.12
2023-01-05T22:35:25.616Z,74.08
2023-01-05T22:38:28.761Z,74.11
2023-01-05T22:41:32.319Z,72.74
2023-01-05T22:44:34.947Z,71.49
2023-01-05T22:47:39.935Z,71.56
2023-01-05T22:50:42.725Z,70.41
2023-01-05T22:53:46.466Z,70.18
2023-01-05T22:56:49.349Z,70.07
2023-01-05T22:59:52.135Z,71.04
2023-01-05T23:02:57.009Z,70.69
2023-01-05T23:05:59.832Z,71.31
2023-01-05T23:09:06.347Z,70.02
2023-01-05T23:12:09.636Z,70.53
2023-01-05T23:15:13.230Z,71.01
2023-01-05T23:18:17.241Z,70.57
2023-01-05T23:21:21.164Z,71.39
2023-01-05T23:24:24.469Z,71.43
2023-01-05T23:27:27.486Z,71.63
2023-01-05T23:30:30.280Z,71.48
2023-01-05T23:33:35.775Z,71.23
2023-01-05T23:36:38.678Z,70.45
2023-01-05T23:39:41.588Z,71.48
2023-01-05T23:42:47.110Z,71.83
2023-01-05T23:45:50.159Z,70.86
2023-01-05T23:48:54.619Z,71.31
2023-01-05T23:51:57.797Z,70.73
2023-01-05T23:55:00.340Z,70.23
2023-01-05T23:58:03.035Z,69.81
