createdAt,value
2018-11-11T00:00:48.527Z,0.00
2018-11-11T00:01:48.498Z,0.00
2018-11-11T00:02:48.525Z,0.00
2018-11-11T00:03:49.250Z,0.00
2018-11-11T00:04:49.257Z,0.00
2018-11-11T00:05:48.419Z,0.00
2018-11-11T00:06:48.354Z,0.00
2018-11-11T00:07:49.250Z,0.00
2018-11-11T00:08:48.806Z,0.00
2018-11-11T00:09:49.253Z,0.00
2018-11-11T00:10:48.244Z,0.00
2018-11-11T00:11:48.195Z,0.00
2018-11-11T00:12:48.755Z,0.00
2018-11-11T00:13:48.298Z,0.00
2018-11-11T00:14:48.754Z,0.00
2018-11-11T00:15:48.077Z,0.00
2018-11-11T00:16:48.758Z,0.00
2018-11-11T00:17:48.102Z,0.00
2018-11-11T00:18:48.764Z,0.00
2018-11-11T00:19:48.749Z,0.00
2018-11-11T00:20:48.752Z,0.00
2018-11-11T00:21:48.797Z,0.00
2018-11-11T00:22:48.309Z,0.00
2018-11-11T00:23:48.752Z,0.00
2018-11-11T00:24:47.814Z,0.00
2018-11-11T00:25:48.783Z,0.00
2018-11-11T00:26:47.762Z,0.00
2018-11-11T00:27:47.767Z,0.00
2018-11-11T00:28:47.740Z,0.00
2018-11-11T00:29:47.648Z,0.00
2018-11-11T00:30:47.621Z,0.00
2018-11-11T00:31:47.588Z,0.00
2018-11-11T00:32:47.809Z,0.00
2018-11-11T00:33:48.251Z,0.00
2018-11-11T00:34:47.501Z,0.00
2018-11-11T00:35:48.269Z,0.00
2018-11-11T00:36:47.475Z,0.00
2018-11-11T00:37:48.253Z,0.00
2018-11-11T00:38:47.811Z,0.00
2018-11-11T00:39:48.264Z,0.00
2018-11-11T00:40:47.313Z,0.00
2018-11-11T00:41:47.295Z,0.00
2018-11-11T00:42:47.316Z,0.00
2018-11-11T00:43:47.754Z,0.00
2018-11-11T00:44:47.201Z,0.00
2018-11-11T00:45:47.168Z,0.00
2018-11-11T00:46:47.332Z,0.00
2018-11-11T00:47:47.098Z,0.00
2018-11-11T00:48:47.073Z,0.00
2018-11-11T00:49:47.767Z,0.00
2018-11-11T00:50:47.757Z,0.00
2018-11-11T00:51:47.333Z,0.00
2018-11-11T00:52:46.950Z,0.00
2018-11-11T00:53:47.756Z,0.00
2018-11-11T00:54:47.756Z,0.00
2018-11-11T00:55:47.314Z,0.00
2018-11-11T00:56:46.840Z,0.00
2018-11-11T00:57:46.804Z,0.00
2018-11-11T00:58:47.336Z,0.00
2018-11-11T00:59:47.259Z,0.00
2018-11-11T01:00:46.754Z,0.00
2018-11-11T01:01:47.260Z,0.00
2018-11-11T01:02:46.642Z,0.00
2018-11-11T01:03:47.263Z,0.00
2018-11-11T01:04:46.585Z,0.00
2018-11-11T01:05:46.835Z,0.00
2018-11-11T01:06:47.259Z,0.00
2018-11-11T01:07:47.258Z,0.00
2018-11-11T01:08:47.257Z,0.00
2018-11-11T01:09:47.254Z,0.00
2018-11-11T01:10:46.813Z,0.00
2018-11-11T01:11:46.370Z,0.00
2018-11-11T01:12:46.349Z,0.00
2018-11-11T01:13:46.311Z,0.00
2018-11-11T01:14:47.253Z,0.00
2018-11-11T01:15:46.311Z,0.00
2018-11-11T01:16:46.221Z,0.00
2018-11-11T01:17:46.760Z,0.00
2018-11-11T01:18:46.759Z,0.00
2018-11-11T01:19:46.765Z,0.00
2018-11-11T01:20:46.310Z,0.00
2018-11-11T01:21:46.320Z,0.00
2018-11-11T01:22:46.313Z,0.00
2018-11-11T01:23:46.065Z,0.00
2018-11-11T01:24:45.972Z,0.00
2018-11-11T01:25:45.945Z,0.00
2018-11-11T01:26:45.920Z,0.00
2018-11-11T01:27:46.768Z,0.00
2018-11-11T01:28:46.413Z,0.00
2018-11-11T01:29:46.761Z,0.00
2018-11-11T01:30:45.794Z,0.00
2018-11-11T01:31:46.261Z,0.00
2018-11-11T01:32:45.730Z,0.00
2018-11-11T01:33:45.746Z,0.00
2018-11-11T01:34:46.261Z,0.00
2018-11-11T01:35:46.266Z,0.00
2018-11-11T01:36:45.607Z,0.00
2018-11-11T01:37:45.576Z,0.00
2018-11-11T01:38:45.818Z,0.00
2018-11-11T01:39:45.815Z,0.00
2018-11-11T01:40:45.493Z,0.00
2018-11-11T01:41:45.475Z,0.00
2018-11-11T01:42:45.433Z,0.00
2018-11-11T01:43:45.440Z,0.00
2018-11-11T01:44:46.258Z,0.00
2018-11-11T01:45:45.393Z,0.00
2018-11-11T01:46:46.265Z,0.00
2018-11-11T01:47:46.291Z,0.00
2018-11-11T01:48:45.244Z,0.00
2018-11-11T01:49:45.216Z,0.00
2018-11-11T01:50:45.343Z,0.00
2018-11-11T01:51:45.149Z,0.00
2018-11-11T01:52:45.762Z,0.00
2018-11-11T01:53:45.086Z,0.00
2018-11-11T01:54:45.766Z,0.00
2018-11-11T01:55:45.066Z,0.00
2018-11-11T01:56:45.034Z,0.00
2018-11-11T01:57:45.767Z,0.00
2018-11-11T01:58:45.777Z,0.00
2018-11-11T01:59:45.318Z,0.00
2018-11-11T02:00:44.880Z,0.00
2018-11-11T02:01:45.763Z,0.00
2018-11-11T02:02:45.769Z,0.00
2018-11-11T02:03:45.835Z,0.00
2018-11-11T02:04:44.800Z,0.00
2018-11-11T02:05:44.772Z,0.00
2018-11-11T02:06:45.268Z,0.00
2018-11-11T02:07:44.690Z,0.00
2018-11-11T02:08:44.818Z,0.00
2018-11-11T02:09:44.834Z,0.00
2018-11-11T02:10:45.266Z,0.00
2018-11-11T02:11:44.539Z,0.00
2018-11-11T02:12:45.265Z,0.00
2018-11-11T02:13:44.650Z,0.00
2018-11-11T02:14:44.819Z,0.00
2018-11-11T02:15:44.411Z,0.00
2018-11-11T02:16:44.816Z,0.00
2018-11-11T02:17:44.353Z,0.00
2018-11-11T02:18:45.267Z,0.00
2018-11-11T02:19:45.270Z,0.00
2018-11-11T02:20:44.387Z,0.00
2018-11-11T02:21:44.305Z,0.00
2018-11-11T02:22:44.767Z,0.00
2018-11-11T02:23:44.771Z,0.00
2018-11-11T02:24:44.136Z,0.00
2018-11-11T02:25:44.149Z,0.00
2018-11-11T02:26:44.111Z,0.00
2018-11-11T02:27:44.770Z,0.00
2018-11-11T02:28:44.011Z,0.00
2018-11-11T02:29:43.981Z,0.00
2018-11-11T02:30:44.327Z,0.00
2018-11-11T02:31:43.971Z,0.00
2018-11-11T02:32:44.766Z,0.00
2018-11-11T02:33:43.984Z,0.00
2018-11-11T02:34:44.772Z,0.00
2018-11-11T02:35:44.773Z,0.00
2018-11-11T02:36:43.809Z,0.00
2018-11-11T02:37:43.864Z,0.00
2018-11-11T02:38:43.838Z,0.00
2018-11-11T02:39:44.266Z,0.00
2018-11-11T02:40:44.267Z,0.00
2018-11-11T02:41:43.662Z,0.00
2018-11-11T02:42:44.267Z,0.00
2018-11-11T02:43:44.270Z,0.00
2018-11-11T02:44:44.269Z,0.00
2018-11-11T02:45:43.490Z,0.00
2018-11-11T02:46:43.496Z,0.00
2018-11-11T02:47:44.271Z,0.00
2018-11-11T02:48:43.821Z,0.00
2018-11-11T02:49:44.267Z,0.00
2018-11-11T02:50:44.277Z,0.00
2018-11-11T02:51:43.356Z,0.00
2018-11-11T02:52:43.775Z,0.00
2018-11-11T02:53:43.774Z,0.00
2018-11-11T02:54:43.335Z,0.00
2018-11-11T02:55:43.771Z,0.00
2018-11-11T02:56:43.770Z,0.00
2018-11-11T02:57:43.126Z,0.00
2018-11-11T02:58:43.326Z,0.00
2018-11-11T02:59:43.772Z,0.00
2018-11-11T03:00:43.025Z,0.00
2018-11-11T03:01:43.775Z,0.00
2018-11-11T03:02:43.773Z,0.00
2018-11-11T03:03:42.995Z,0.00
2018-11-11T03:04:43.547Z,0.00
2018-11-11T03:05:43.771Z,0.00
2018-11-11T03:06:43.777Z,0.00
2018-11-11T03:07:42.817Z,0.00
2018-11-11T03:08:43.776Z,0.00
2018-11-11T03:09:42.829Z,0.00
2018-11-11T03:10:42.725Z,0.00
2018-11-11T03:11:43.272Z,0.00
2018-11-11T03:12:42.658Z,0.00
2018-11-11T03:13:42.631Z,0.00
2018-11-11T03:14:43.696Z,0.00
2018-11-11T03:15:42.620Z,0.00
2018-11-11T03:16:42.535Z,0.00
2018-11-11T03:17:43.273Z,0.00
2018-11-11T03:18:43.274Z,0.00
2018-11-11T03:19:42.489Z,0.00
2018-11-11T03:20:43.289Z,0.00
2018-11-11T03:21:42.389Z,0.00
2018-11-11T03:22:42.412Z,0.00
2018-11-11T03:23:42.323Z,0.00
2018-11-11T03:24:42.337Z,0.00
2018-11-11T03:25:42.779Z,0.00
2018-11-11T03:26:42.774Z,0.00
2018-11-11T03:27:42.202Z,0.00
2018-11-11T03:28:42.774Z,0.00
2018-11-11T03:29:42.196Z,0.00
2018-11-11T03:30:42.115Z,0.00
2018-11-11T03:31:42.126Z,0.00
2018-11-11T03:32:42.054Z,0.00
2018-11-11T03:33:42.776Z,0.00
2018-11-11T03:34:42.774Z,0.00
2018-11-11T03:35:42.011Z,0.00
2018-11-11T03:36:42.796Z,0.00
2018-11-11T03:37:44.776Z,0.00
2018-11-11T03:38:42.780Z,0.00
2018-11-11T03:39:41.837Z,0.00
2018-11-11T03:40:41.853Z,0.00
2018-11-11T03:41:42.283Z,0.00
2018-11-11T03:42:41.746Z,0.00
2018-11-11T03:43:41.729Z,0.00
2018-11-11T03:44:42.281Z,0.00
2018-11-11T03:45:41.699Z,0.00
2018-11-11T03:46:42.279Z,0.00
2018-11-11T03:47:42.277Z,0.00
2018-11-11T03:48:41.831Z,0.00
2018-11-11T03:49:42.283Z,0.00
2018-11-11T03:50:41.552Z,0.00
2018-11-11T03:51:42.279Z,0.00
2018-11-11T03:52:41.442Z,0.00
2018-11-11T03:53:41.412Z,0.00
2018-11-11T03:54:42.280Z,0.00
2018-11-11T03:55:41.831Z,0.00
2018-11-11T03:56:42.281Z,0.00
2018-11-11T03:57:42.277Z,0.00
2018-11-11T03:58:41.328Z,0.00
2018-11-11T03:59:41.780Z,0.00
2018-11-11T04:00:41.256Z,0.00
2018-11-11T04:01:41.174Z,0.00
2018-11-11T04:02:41.783Z,0.00
2018-11-11T04:03:41.786Z,0.00
2018-11-11T04:04:41.781Z,0.00
2018-11-11T04:05:41.351Z,0.00
2018-11-11T04:06:41.014Z,0.00
2018-11-11T04:07:41.003Z,0.00
2018-11-11T04:08:41.788Z,0.00
2018-11-11T04:09:40.927Z,0.00
2018-11-11T04:10:40.958Z,0.00
2018-11-11T04:11:41.338Z,0.00
2018-11-11T04:12:41.347Z,0.00
2018-11-11T04:13:41.814Z,0.00
2018-11-11T04:14:40.773Z,0.00
2018-11-11T04:15:40.750Z,0.00
2018-11-11T04:16:41.283Z,0.00
2018-11-11T04:17:40.729Z,0.00
2018-11-11T04:18:40.653Z,0.00
2018-11-11T04:19:41.284Z,0.00
2018-11-11T04:20:40.852Z,0.00
2018-11-11T04:21:40.563Z,0.00
2018-11-11T04:22:41.282Z,0.00
2018-11-11T04:23:40.836Z,0.00
2018-11-11T04:24:41.287Z,0.00
2018-11-11T04:25:40.441Z,0.00
2018-11-11T04:26:41.287Z,0.00
2018-11-11T04:27:40.917Z,0.00
2018-11-11T04:28:40.349Z,0.00
2018-11-11T04:29:41.284Z,0.00
2018-11-11T04:30:40.287Z,0.00
2018-11-11T04:31:40.785Z,0.00
2018-11-11T04:32:40.338Z,0.00
2018-11-11T04:33:40.247Z,0.00
2018-11-11T04:34:40.172Z,0.00
2018-11-11T04:35:40.135Z,0.00
2018-11-11T04:36:40.105Z,0.00
2018-11-11T04:37:42.789Z,0.00
2018-11-11T04:38:40.087Z,0.00
2018-11-11T04:39:40.786Z,0.00
2018-11-11T04:40:39.983Z,0.00
2018-11-11T04:41:39.958Z,0.00
2018-11-11T04:42:40.784Z,0.00
2018-11-11T04:43:39.942Z,0.00
2018-11-11T04:44:40.789Z,0.00
2018-11-11T04:45:39.831Z,0.00
2018-11-11T04:46:40.788Z,0.00
2018-11-11T04:47:40.288Z,0.00
2018-11-11T04:48:39.859Z,0.00
2018-11-11T04:49:39.714Z,0.00
2018-11-11T04:50:39.681Z,0.00
2018-11-11T04:51:39.651Z,0.00
2018-11-11T04:52:40.293Z,0.00
2018-11-11T04:53:39.647Z,0.00
2018-11-11T04:54:40.288Z,0.00
2018-11-11T04:55:40.293Z,0.00
2018-11-11T04:56:39.510Z,0.00
2018-11-11T04:57:40.290Z,0.00
2018-11-11T04:58:39.837Z,0.00
2018-11-11T04:59:39.461Z,0.00
2018-11-11T05:00:39.381Z,0.00
2018-11-11T05:01:40.373Z,0.00
2018-11-11T05:02:40.297Z,0.00
2018-11-11T05:03:39.789Z,0.00
2018-11-11T05:04:39.471Z,0.00
2018-11-11T05:05:39.791Z,0.00
2018-11-11T05:06:39.788Z,0.00
2018-11-11T05:07:39.167Z,0.00
2018-11-11T05:08:39.144Z,0.00
2018-11-11T05:09:39.343Z,0.00
2018-11-11T05:10:39.344Z,0.00
2018-11-11T05:11:39.043Z,0.00
2018-11-11T05:12:39.020Z,0.00
2018-11-11T05:13:38.985Z,0.00
2018-11-11T05:14:39.337Z,0.00
2018-11-11T05:15:38.971Z,0.00
2018-11-11T05:16:39.794Z,0.00
2018-11-11T05:17:39.792Z,0.00
2018-11-11T05:18:38.837Z,0.00
2018-11-11T05:19:39.808Z,0.00
2018-11-11T05:20:38.857Z,0.00
2018-11-11T05:21:38.752Z,0.00
2018-11-11T05:22:39.293Z,0.00
2018-11-11T05:23:39.289Z,0.00
2018-11-11T05:24:38.901Z,0.00
2018-11-11T05:25:38.616Z,0.00
2018-11-11T05:26:39.301Z,0.00
2018-11-11T05:27:38.562Z,0.00
2018-11-11T05:28:39.292Z,0.00
2018-11-11T05:29:38.544Z,0.00
2018-11-11T05:30:38.465Z,0.00
2018-11-11T05:31:38.486Z,0.00
2018-11-11T05:32:39.295Z,0.00
2018-11-11T05:33:38.376Z,0.00
2018-11-11T05:34:38.346Z,0.00
2018-11-11T05:35:39.304Z,0.00
2018-11-11T05:36:38.346Z,0.00
2018-11-11T05:37:38.258Z,0.00
2018-11-11T05:38:38.224Z,0.00
2018-11-11T05:39:38.233Z,0.00
2018-11-11T05:40:38.799Z,0.00
2018-11-11T05:41:38.800Z,0.00
2018-11-11T05:42:38.802Z,0.00
2018-11-11T05:43:38.115Z,0.00
2018-11-11T05:44:38.799Z,0.00
2018-11-11T05:45:38.350Z,0.00
2018-11-11T05:46:38.795Z,0.00
2018-11-11T05:47:37.985Z,0.00
2018-11-11T05:48:38.802Z,0.00
2018-11-11T05:49:37.885Z,0.00
2018-11-11T05:50:37.861Z,0.00
2018-11-11T05:51:37.884Z,0.00
2018-11-11T05:52:37.794Z,0.00
2018-11-11T05:53:37.769Z,0.00
2018-11-11T05:54:38.297Z,0.00
2018-11-11T05:55:37.712Z,0.00
2018-11-11T05:56:37.718Z,0.00
2018-11-11T05:57:38.310Z,0.00
2018-11-11T05:58:38.300Z,0.00
2018-11-11T05:59:37.635Z,0.00
2018-11-11T06:00:38.298Z,0.00
2018-11-11T06:01:37.522Z,0.00
2018-11-11T06:02:37.854Z,0.00
2018-11-11T06:03:38.298Z,0.00
2018-11-11T06:04:37.433Z,0.00
2018-11-11T06:05:37.406Z,0.00
2018-11-11T06:06:37.369Z,0.00
2018-11-11T06:07:37.376Z,0.00
2018-11-11T06:08:38.300Z,0.00
2018-11-11T06:09:37.797Z,0.00
2018-11-11T06:10:37.798Z,0.00
2018-11-11T06:11:37.805Z,0.00
2018-11-11T06:12:37.236Z,0.00
2018-11-11T06:13:37.805Z,0.00
2018-11-11T06:14:37.352Z,0.00
2018-11-11T06:15:37.120Z,0.00
2018-11-11T06:16:37.802Z,0.00
2018-11-11T06:17:37.363Z,0.00
2018-11-11T06:18:37.006Z,5.63
2018-11-11T06:19:36.982Z,5.63
2018-11-11T06:20:36.990Z,5.63
2018-11-11T06:21:37.800Z,5.63
2018-11-11T06:22:36.902Z,5.63
2018-11-11T06:23:36.897Z,5.63
2018-11-11T06:24:36.820Z,11.25
2018-11-11T06:25:36.833Z,11.25
2018-11-11T06:26:36.803Z,11.25
2018-11-11T06:27:37.394Z,11.25
2018-11-11T06:28:36.744Z,11.25
2018-11-11T06:29:36.668Z,11.25
2018-11-11T06:30:37.304Z,11.25
2018-11-11T06:31:39.301Z,11.25
2018-11-11T06:32:37.307Z,11.25
2018-11-11T06:33:36.604Z,11.25
2018-11-11T06:34:36.522Z,11.25
2018-11-11T06:35:36.484Z,11.25
2018-11-11T06:36:36.455Z,11.25
2018-11-11T06:37:36.424Z,11.25
2018-11-11T06:38:36.436Z,11.25
2018-11-11T06:39:36.363Z,5.63
2018-11-11T06:40:36.345Z,5.63
2018-11-11T06:41:37.211Z,11.25
2018-11-11T06:42:36.804Z,11.25
2018-11-11T06:43:36.245Z,11.25
2018-11-11T06:44:36.212Z,11.25
2018-11-11T06:45:36.220Z,11.25
2018-11-11T06:46:36.155Z,11.25
2018-11-11T06:47:36.802Z,11.25
2018-11-11T06:48:36.089Z,11.25
2018-11-11T06:49:36.362Z,11.25
2018-11-11T06:50:36.074Z,16.88
2018-11-11T06:51:36.807Z,16.88
2018-11-11T06:52:36.804Z,16.88
2018-11-11T06:53:36.804Z,16.88
2018-11-11T06:54:36.358Z,16.88
2018-11-11T06:55:36.825Z,22.50
2018-11-11T06:56:35.848Z,22.50
2018-11-11T06:57:36.807Z,28.13
2018-11-11T06:58:35.834Z,33.75
2018-11-11T06:59:35.752Z,39.38
2018-11-11T07:00:35.747Z,45.00
2018-11-11T07:01:35.740Z,45.00
2018-11-11T07:02:35.666Z,50.63
2018-11-11T07:03:35.641Z,50.63
2018-11-11T07:04:36.307Z,56.25
2018-11-11T07:05:35.599Z,56.25
2018-11-11T07:06:35.597Z,56.25
2018-11-11T07:07:36.346Z,56.25
2018-11-11T07:08:36.312Z,56.25
2018-11-11T07:09:35.872Z,56.25
2018-11-11T07:10:35.421Z,56.25
2018-11-11T07:11:35.435Z,56.25
2018-11-11T07:12:35.358Z,56.25
2018-11-11T07:13:35.326Z,56.25
2018-11-11T07:14:35.301Z,56.25
2018-11-11T07:15:35.267Z,61.88
2018-11-11T07:16:35.280Z,56.25
2018-11-11T07:17:35.207Z,56.25
2018-11-11T07:18:35.176Z,50.63
2018-11-11T07:19:35.185Z,50.63
2018-11-11T07:20:35.117Z,45.00
2018-11-11T07:21:35.132Z,45.00
2018-11-11T07:22:35.056Z,45.00
2018-11-11T07:23:35.928Z,50.63
2018-11-11T07:24:35.001Z,50.63
2018-11-11T07:25:35.012Z,56.25
2018-11-11T07:26:34.935Z,61.88
2018-11-11T07:27:35.812Z,73.13
2018-11-11T07:28:35.811Z,84.38
2018-11-11T07:29:34.845Z,90.00
2018-11-11T07:30:34.856Z,95.63
2018-11-11T07:31:34.782Z,101.25
2018-11-11T07:32:34.796Z,101.25
2018-11-11T07:33:34.718Z,106.88
2018-11-11T07:34:34.688Z,106.88
2018-11-11T07:35:34.658Z,112.50
2018-11-11T07:36:34.698Z,112.50
2018-11-11T07:37:34.601Z,112.50
2018-11-11T07:38:34.568Z,106.88
2018-11-11T07:39:34.538Z,101.25
2018-11-11T07:40:34.509Z,95.63
2018-11-11T07:41:34.523Z,95.63
2018-11-11T07:42:34.571Z,101.25
2018-11-11T07:43:34.417Z,106.88
2018-11-11T07:44:34.392Z,112.50
2018-11-11T07:45:34.357Z,123.75
2018-11-11T07:46:34.346Z,140.63
2018-11-11T07:47:34.342Z,157.50
2018-11-11T07:48:34.268Z,168.75
2018-11-11T07:49:34.236Z,180.00
2018-11-11T07:50:34.211Z,180.00
2018-11-11T07:51:34.179Z,163.13
2018-11-11T07:52:34.378Z,140.63
2018-11-11T07:53:34.120Z,118.13
2018-11-11T07:54:34.108Z,101.25
2018-11-11T07:55:34.112Z,90.00
2018-11-11T07:56:34.028Z,78.75
2018-11-11T07:57:33.998Z,73.13
2018-11-11T07:58:34.054Z,67.50
2018-11-11T07:59:33.938Z,67.50
2018-11-11T08:00:33.951Z,67.50
2018-11-11T08:01:33.974Z,67.50
2018-11-11T08:02:33.856Z,67.50
2018-11-11T08:03:33.820Z,78.75
2018-11-11T08:04:33.840Z,90.00
2018-11-11T08:05:33.812Z,101.25
2018-11-11T08:06:33.728Z,112.50
2018-11-11T08:07:33.738Z,123.75
2018-11-11T08:08:33.738Z,135.00
2018-11-11T08:09:33.648Z,146.25
2018-11-11T08:10:33.670Z,151.88
2018-11-11T08:11:33.578Z,157.50
2018-11-11T08:12:33.551Z,163.13
2018-11-11T08:13:33.520Z,163.13
2018-11-11T08:14:33.492Z,168.75
2018-11-11T08:15:33.981Z,174.38
2018-11-11T08:16:33.443Z,180.00
2018-11-11T08:17:33.411Z,180.00
2018-11-11T08:18:34.330Z,174.38
2018-11-11T08:19:33.341Z,174.38
2018-11-11T08:20:33.355Z,174.38
2018-11-11T08:21:33.373Z,180.00
2018-11-11T08:22:33.257Z,180.00
2018-11-11T08:23:33.221Z,180.00
2018-11-11T08:24:33.191Z,174.38
2018-11-11T08:25:33.251Z,163.13
2018-11-11T08:26:33.233Z,146.25
2018-11-11T08:27:33.103Z,135.00
2018-11-11T08:28:33.080Z,123.75
2018-11-11T08:29:33.046Z,118.13
2018-11-11T08:30:33.020Z,112.50
2018-11-11T08:31:33.047Z,106.88
2018-11-11T08:32:33.821Z,106.88
2018-11-11T08:33:32.928Z,101.25
2018-11-11T08:34:32.904Z,106.88
2018-11-11T08:35:32.894Z,106.88
2018-11-11T08:36:33.730Z,106.88
2018-11-11T08:37:32.857Z,101.25
2018-11-11T08:38:32.825Z,90.00
2018-11-11T08:39:32.761Z,90.00
2018-11-11T08:40:32.772Z,90.00
2018-11-11T08:41:32.697Z,90.00
2018-11-11T08:42:32.663Z,90.00
2018-11-11T08:43:32.678Z,90.00
2018-11-11T08:44:32.616Z,90.00
2018-11-11T08:45:32.581Z,95.63
2018-11-11T08:46:32.569Z,101.25
2018-11-11T08:47:32.583Z,106.88
2018-11-11T08:48:32.488Z,106.88
2018-11-11T08:49:32.460Z,106.88
2018-11-11T08:50:32.429Z,101.25
2018-11-11T08:51:32.396Z,101.25
2018-11-11T08:52:32.413Z,101.25
2018-11-11T08:53:32.340Z,95.63
2018-11-11T08:54:32.312Z,101.25
2018-11-11T08:55:32.293Z,101.25
2018-11-11T08:56:32.247Z,101.25
2018-11-11T08:57:32.321Z,101.25
2018-11-11T08:58:32.190Z,106.88
2018-11-11T08:59:32.166Z,112.50
2018-11-11T09:00:32.734Z,112.50
2018-11-11T09:01:32.104Z,112.50
2018-11-11T09:02:32.115Z,112.50
2018-11-11T09:03:32.080Z,112.50
2018-11-11T09:04:32.060Z,106.88
2018-11-11T09:05:31.986Z,101.25
2018-11-11T09:06:31.958Z,95.63
2018-11-11T09:07:31.961Z,95.63
2018-11-11T09:08:31.895Z,101.25
2018-11-11T09:09:31.906Z,106.88
2018-11-11T09:10:31.885Z,118.13
2018-11-11T09:11:31.865Z,129.38
2018-11-11T09:12:32.333Z,146.25
2018-11-11T09:13:31.795Z,174.38
2018-11-11T09:14:31.723Z,208.13
2018-11-11T09:15:31.730Z,247.50
2018-11-11T09:16:31.661Z,286.88
2018-11-11T09:17:31.753Z,281.25
2018-11-11T09:18:31.605Z,275.63
2018-11-11T09:19:31.619Z,258.75
2018-11-11T09:20:31.696Z,247.50
2018-11-11T09:21:31.597Z,236.25
2018-11-11T09:22:31.500Z,230.63
2018-11-11T09:23:31.481Z,213.75
2018-11-11T09:24:31.487Z,208.13
2018-11-11T09:25:31.399Z,208.13
2018-11-11T09:26:31.371Z,202.50
2018-11-11T09:27:31.345Z,202.50
2018-11-11T09:28:31.399Z,196.88
2018-11-11T09:29:31.387Z,191.25
2018-11-11T09:30:31.402Z,185.63
2018-11-11T09:31:31.273Z,185.63
2018-11-11T09:32:31.203Z,185.63
2018-11-11T09:33:31.208Z,196.88
2018-11-11T09:34:31.138Z,208.13
2018-11-11T09:35:31.141Z,213.75
2018-11-11T09:36:31.129Z,208.13
2018-11-11T09:37:31.050Z,202.50
2018-11-11T09:38:31.027Z,202.50
2018-11-11T09:39:30.995Z,202.50
2018-11-11T09:40:30.967Z,208.13
2018-11-11T09:41:30.980Z,213.75
2018-11-11T09:42:30.958Z,213.75
2018-11-11T09:43:33.833Z,230.63
2018-11-11T09:44:30.851Z,241.88
2018-11-11T09:45:30.847Z,247.50
2018-11-11T09:46:30.841Z,258.75
2018-11-11T09:47:30.766Z,253.13
2018-11-11T09:48:30.737Z,241.88
2018-11-11T09:49:30.733Z,236.25
2018-11-11T09:50:30.691Z,225.00
2018-11-11T09:51:30.693Z,208.13
2018-11-11T09:52:30.662Z,185.63
2018-11-11T09:53:30.631Z,174.38
2018-11-11T09:54:30.606Z,180.00
2018-11-11T09:55:30.538Z,196.88
2018-11-11T09:56:30.512Z,219.38
2018-11-11T09:57:30.517Z,219.38
2018-11-11T09:58:30.534Z,213.75
2018-11-11T09:59:30.425Z,202.50
2018-11-11T10:00:30.394Z,208.13
2018-11-11T10:01:30.402Z,202.50
2018-11-11T10:02:30.334Z,185.63
2018-11-11T10:03:30.352Z,168.75
2018-11-11T10:04:30.312Z,163.13
2018-11-11T10:05:30.252Z,180.00
2018-11-11T10:06:30.404Z,185.63
2018-11-11T10:07:30.190Z,185.63
2018-11-11T10:08:32.244Z,191.25
2018-11-11T10:09:30.144Z,180.00
2018-11-11T10:10:30.107Z,151.88
2018-11-11T10:11:30.124Z,123.75
2018-11-11T10:12:30.086Z,112.50
2018-11-11T10:13:30.022Z,112.50
2018-11-11T10:14:30.068Z,123.75
2018-11-11T10:15:29.962Z,118.13
2018-11-11T10:16:29.937Z,106.88
2018-11-11T10:17:29.905Z,106.88
2018-11-11T10:18:29.922Z,106.88
2018-11-11T10:19:29.900Z,101.25
2018-11-11T10:20:30.522Z,112.50
2018-11-11T10:21:29.793Z,118.13
2018-11-11T10:22:29.765Z,118.13
2018-11-11T10:23:29.745Z,123.75
2018-11-11T10:24:29.746Z,118.13
2018-11-11T10:25:29.694Z,112.50
2018-11-11T10:26:29.693Z,112.50
2018-11-11T10:27:29.686Z,106.88
2018-11-11T10:28:29.640Z,112.50
2018-11-11T10:29:29.757Z,118.13
2018-11-11T10:30:29.593Z,123.75
2018-11-11T10:31:29.503Z,123.75
2018-11-11T10:32:29.476Z,118.13
2018-11-11T10:33:29.466Z,123.75
2018-11-11T10:34:29.424Z,129.38
2018-11-11T10:35:29.452Z,123.75
2018-11-11T10:36:29.370Z,118.13
2018-11-11T10:37:29.428Z,123.75
2018-11-11T10:38:29.305Z,129.38
2018-11-11T10:39:29.281Z,146.25
2018-11-11T10:40:29.402Z,151.88
2018-11-11T10:41:29.281Z,163.13
2018-11-11T10:42:29.233Z,168.75
2018-11-11T10:43:29.175Z,174.38
2018-11-11T10:44:29.206Z,174.38
2018-11-11T10:45:29.110Z,157.50
2018-11-11T10:46:29.120Z,146.25
2018-11-11T10:47:29.090Z,135.00
2018-11-11T10:48:29.017Z,123.75
2018-11-11T10:49:28.994Z,118.13
2018-11-11T10:50:28.964Z,106.88
2018-11-11T10:51:28.940Z,106.88
2018-11-11T10:52:28.949Z,106.88
2018-11-11T10:53:28.878Z,101.25
2018-11-11T10:54:28.941Z,95.63
2018-11-11T10:55:28.818Z,90.00
2018-11-11T10:56:29.853Z,95.63
2018-11-11T10:57:28.766Z,95.63
2018-11-11T10:58:28.819Z,95.63
2018-11-11T10:59:28.701Z,95.63
2018-11-11T11:00:29.361Z,90.00
2018-11-11T11:01:28.699Z,90.00
2018-11-11T11:02:28.617Z,84.38
2018-11-11T11:03:28.586Z,73.13
2018-11-11T11:04:29.360Z,67.50
2018-11-11T11:05:28.527Z,67.50
2018-11-11T11:06:28.603Z,67.50
2018-11-11T11:07:29.348Z,67.50
2018-11-11T11:08:28.447Z,73.13
2018-11-11T11:09:28.418Z,73.13
2018-11-11T11:10:28.394Z,78.75
2018-11-11T11:11:28.392Z,78.75
2018-11-11T11:12:28.409Z,73.13
2018-11-11T11:13:28.390Z,67.50
2018-11-11T11:14:28.272Z,61.88
2018-11-11T11:15:28.246Z,56.25
2018-11-11T11:16:28.209Z,61.88
2018-11-11T11:17:28.225Z,56.25
2018-11-11T11:18:28.158Z,56.25
2018-11-11T11:19:30.856Z,56.25
2018-11-11T11:20:28.095Z,61.88
2018-11-11T11:21:28.066Z,56.25
2018-11-11T11:22:28.242Z,56.25
2018-11-11T11:23:28.009Z,56.25
2018-11-11T11:24:27.990Z,50.63
2018-11-11T11:25:28.025Z,45.00
2018-11-11T11:26:27.922Z,45.00
2018-11-11T11:27:28.063Z,45.00
2018-11-11T11:28:27.868Z,45.00
2018-11-11T11:29:27.834Z,45.00
2018-11-11T11:30:27.808Z,45.00
2018-11-11T11:31:27.828Z,45.00
2018-11-11T11:32:27.796Z,50.63
2018-11-11T11:33:27.756Z,67.50
2018-11-11T11:34:27.688Z,78.75
2018-11-11T11:35:27.729Z,90.00
2018-11-11T11:36:27.636Z,90.00
2018-11-11T11:37:27.646Z,118.13
2018-11-11T11:38:27.642Z,135.00
2018-11-11T11:39:27.547Z,129.38
2018-11-11T11:40:27.515Z,118.13
2018-11-11T11:41:27.604Z,101.25
2018-11-11T11:42:27.460Z,90.00
2018-11-11T11:43:28.354Z,90.00
2018-11-11T11:44:27.416Z,95.63
2018-11-11T11:45:27.371Z,101.25
2018-11-11T11:46:27.342Z,106.88
2018-11-11T11:47:27.333Z,106.88
2018-11-11T11:48:27.346Z,101.25
2018-11-11T11:49:27.264Z,95.63
2018-11-11T11:50:27.262Z,90.00
2018-11-11T11:51:27.200Z,90.00
2018-11-11T11:52:27.222Z,84.38
2018-11-11T11:53:27.424Z,90.00
2018-11-11T11:54:27.113Z,84.38
2018-11-11T11:55:27.085Z,84.38
2018-11-11T11:56:27.088Z,95.63
2018-11-11T11:57:27.027Z,106.88
2018-11-11T11:58:27.065Z,112.50
2018-11-11T11:59:27.011Z,129.38
2018-11-11T12:00:26.944Z,146.25
2018-11-11T12:01:27.431Z,168.75
2018-11-11T12:02:26.909Z,180.00
2018-11-11T12:03:26.855Z,185.63
2018-11-11T12:04:26.900Z,180.00
2018-11-11T12:05:26.805Z,180.00
2018-11-11T12:06:26.824Z,180.00
2018-11-11T12:07:26.751Z,180.00
2018-11-11T12:08:26.831Z,174.38
2018-11-11T12:09:26.853Z,174.38
2018-11-11T12:10:26.662Z,168.75
2018-11-11T12:11:26.697Z,174.38
2018-11-11T12:12:26.602Z,180.00
2018-11-11T12:13:26.588Z,191.25
2018-11-11T12:14:26.584Z,202.50
2018-11-11T12:15:26.571Z,219.38
2018-11-11T12:16:26.570Z,236.25
2018-11-11T12:17:26.466Z,253.13
2018-11-11T12:18:26.452Z,253.13
2018-11-11T12:19:26.415Z,241.88
2018-11-11T12:20:26.480Z,230.63
2018-11-11T12:21:27.270Z,225.00
2018-11-11T12:22:26.317Z,219.38
2018-11-11T12:23:26.392Z,213.75
2018-11-11T12:24:26.294Z,213.75
2018-11-11T12:25:26.301Z,219.38
2018-11-11T12:26:26.203Z,219.38
2018-11-11T12:27:26.449Z,225.00
2018-11-11T12:28:26.269Z,236.25
2018-11-11T12:29:26.981Z,258.75
2018-11-11T12:30:26.138Z,275.63
2018-11-11T12:31:26.870Z,298.13
2018-11-11T12:32:26.096Z,309.38
2018-11-11T12:33:26.010Z,309.38
2018-11-11T12:34:25.969Z,298.13
2018-11-11T12:35:25.957Z,281.25
2018-11-11T12:36:25.966Z,270.00
2018-11-11T12:37:25.882Z,253.13
2018-11-11T12:38:25.877Z,241.88
2018-11-11T12:39:25.926Z,230.63
2018-11-11T12:40:25.810Z,225.00
2018-11-11T12:41:25.909Z,230.63
2018-11-11T12:42:25.801Z,236.25
2018-11-11T12:43:25.756Z,247.50
2018-11-11T12:44:25.709Z,264.38
2018-11-11T12:45:25.676Z,270.00
2018-11-11T12:46:25.706Z,315.00
2018-11-11T12:47:25.674Z,326.25
2018-11-11T12:48:25.612Z,337.50
2018-11-11T12:49:25.567Z,337.50
2018-11-11T12:50:25.648Z,337.50
2018-11-11T12:51:25.496Z,337.50
2018-11-11T12:52:25.940Z,343.13
2018-11-11T12:53:26.372Z,348.75
2018-11-11T12:54:25.428Z,354.38
2018-11-11T12:55:25.459Z,360.00
2018-11-11T12:56:25.875Z,365.63
2018-11-11T12:57:25.375Z,371.25