createdAt,value
2022-08-05T00:00:21.664Z,12.95
2022-08-05T00:02:51.345Z,12.93
2022-08-05T00:06:02.091Z,12.94
2022-08-05T00:08:32.561Z,12.91
2022-08-05T00:11:01.373Z,12.87
2022-08-05T00:13:39.083Z,12.90
2022-08-05T00:16:12.232Z,12.80
2022-08-05T00:18:46.823Z,12.84
2022-08-05T00:21:17.539Z,12.84
2022-08-05T00:23:53.557Z,12.85
2022-08-05T00:26:34.687Z,12.86
2022-08-05T00:29:01.595Z,12.85
2022-08-05T00:31:53.827Z,12.87
2022-08-05T00:34:55.196Z,12.85
2022-08-05T00:37:13.139Z,12.84
2022-08-05T00:39:58.588Z,12.87
2022-08-05T00:42:37.661Z,12.81
2022-08-05T00:45:11.683Z,12.85
2022-08-05T00:47:56.966Z,12.86
2022-08-05T00:50:25.318Z,12.83
2022-08-05T00:52:53.576Z,12.78
2022-08-05T00:55:23.394Z,12.84
2022-08-05T00:58:11.111Z,12.71
2022-08-05T01:00:39.757Z,12.79
2022-08-05T01:03:07.969Z,12.77
2022-08-05T01:05:35.252Z,12.77
2022-08-05T01:08:42.369Z,12.76
2022-08-05T01:10:55.723Z,12.74
2022-08-05T01:13:59.142Z,12.78
2022-08-05T01:16:52.983Z,12.80
2022-08-05T01:19:46.314Z,12.79
2022-08-05T01:22:51.557Z,12.84
2022-08-05T01:26:14.426Z,12.80
2022-08-05T01:28:48.907Z,12.83
2022-08-05T01:31:44.540Z,12.86
2022-08-05T01:34:27.188Z,12.86
2022-08-05T01:37:25.602Z,12.86
2022-08-05T01:39:58.699Z,12.93
2022-08-05T01:42:28.327Z,13.00
2022-08-05T01:44:59.935Z,12.98
2022-08-05T01:47:39.557Z,12.99
2022-08-05T01:50:17.389Z,13.00
2022-08-05T01:52:50.034Z,13.03
2022-08-05T01:55:21.715Z,13.09
2022-08-05T01:58:10.550Z,13.09
2022-08-05T02:00:42.890Z,13.12
2022-08-05T02:03:39.246Z,13.04
2022-08-05T02:06:33.425Z,13.03
2022-08-05T02:08:58.890Z,13.03
2022-08-05T02:11:35.408Z,13.04
2022-08-05T02:14:16.979Z,13.03
2022-08-05T02:16:52.943Z,12.98
2022-08-05T02:19:46.942Z,12.93
2022-08-05T02:22:26.389Z,12.99
2022-08-05T02:25:08.316Z,12.97
2022-08-05T02:27:58.455Z,12.94
2022-08-05T02:30:34.388Z,12.96
2022-08-05T02:33:03.283Z,12.89
2022-08-05T02:35:38.096Z,12.86
2022-08-05T02:38:19.398Z,12.92
2022-08-05T02:40:47.642Z,12.92
2022-08-05T02:43:17.194Z,12.91
2022-08-05T02:45:52.897Z,12.93
2022-08-05T02:48:29.226Z,12.93
2022-08-05T02:51:00.836Z,12.99
2022-08-05T02:53:39.506Z,12.92
2022-08-05T02:56:15.984Z,12.91
2022-08-05T02:58:51.227Z,12.93
2022-08-05T03:01:24.921Z,12.93
2022-08-05T03:04:03.170Z,12.85
2022-08-05T03:06:53.705Z,12.85
2022-08-05T03:09:36.251Z,12.84
2022-08-05T03:12:06.942Z,12.80
2022-08-05T03:14:35.322Z,12.77
2022-08-05T03:17:12.728Z,12.70
2022-08-05T03:19:39.631Z,12.59
2022-08-05T03:22:16.790Z,12.58
2022-08-05T03:24:57.458Z,12.51
2022-08-05T03:27:39.245Z,12.46
2022-08-05T03:30:33.437Z,12.35
2022-08-05T03:33:06.381Z,12.33
2022-08-05T03:35:41.269Z,12.24
2022-08-05T03:38:12.119Z,12.20
2022-08-05T03:40:48.423Z,12.12
2022-08-05T03:44:09.760Z,12.06
2022-08-05T03:46:05.311Z,12.03
2022-08-05T03:48:36.774Z,12.00
2022-08-05T03:52:39.018Z,11.91
2022-08-05T03:55:50.983Z,11.84
2022-08-05T03:57:41.571Z,11.79
2022-08-05T04:00:15.945Z,11.73
2022-08-05T04:02:57.750Z,11.67
2022-08-05T04:05:33.689Z,11.65
2022-08-05T04:08:14.740Z,11.59
2022-08-05T04:10:56.666Z,11.55
2022-08-05T04:13:25.436Z,11.43
2022-08-05T04:16:02.929Z,11.43
2022-08-05T04:18:34.209Z,11.40
2022-08-05T04:21:02.241Z,11.31
2022-08-05T04:23:57.318Z,11.31
2022-08-05T04:26:18.498Z,11.28
2022-08-05T04:28:51.283Z,11.25
2022-08-05T04:31:20.118Z,11.25
2022-08-05T04:33:54.805Z,11.21
2022-08-05T04:36:45.662Z,11.08
2022-08-05T04:39:17.477Z,11.16
2022-08-05T04:41:46.110Z,11.14
2022-08-05T04:44:21.002Z,11.12
2022-08-05T04:46:51.355Z,11.04
2022-08-05T04:49:24.657Z,11.07
2022-08-05T04:52:06.001Z,11.04
2022-08-05T04:54:34.721Z,11.03
2022-08-05T04:57:01.618Z,11.04
2022-08-05T04:59:38.326Z,11.03
2022-08-05T05:02:36.334Z,11.01
2022-08-05T05:05:02.282Z,10.99
2022-08-05T05:07:32.471Z,10.99
2022-08-05T05:10:05.484Z,10.94
2022-08-05T05:12:33.495Z,11.01
2022-08-05T05:15:03.536Z,11.03
2022-08-05T05:17:56.158Z,10.99
2022-08-05T05:20:28.474Z,11.05
2022-08-05T05:22:57.680Z,11.12
2022-08-05T05:25:32.709Z,11.14
2022-08-05T05:28:08.142Z,11.18
2022-08-05T05:30:37.386Z,11.34
2022-08-05T05:33:13.996Z,11.58
2022-08-05T05:35:47.664Z,11.85
2022-08-05T05:38:22.166Z,12.35
2022-08-05T05:40:51.469Z,12.92
2022-08-05T05:43:54.280Z,13.51
2022-08-05T05:46:17.322Z,14.11
2022-08-05T05:48:48.263Z,14.67
2022-08-05T05:51:23.981Z,15.18
2022-08-05T05:53:57.843Z,15.64
2022-08-05T05:56:32.656Z,15.99
2022-08-05T05:59:06.688Z,16.35
2022-08-05T06:01:40.353Z,16.67
2022-08-05T06:04:11.436Z,16.92
2022-08-05T06:06:47.461Z,17.25
2022-08-05T06:09:27.484Z,17.59
2022-08-05T06:12:04.717Z,17.60
2022-08-05T06:14:33.416Z,17.46
2022-08-05T06:17:31.956Z,17.33
2022-08-05T06:19:56.671Z,17.54
2022-08-05T06:22:33.394Z,17.65
2022-08-05T06:25:59.062Z,17.99
2022-08-05T06:28:11.225Z,18.16
2022-08-05T06:30:39.227Z,18.36
2022-08-05T06:33:09.844Z,18.58
2022-08-05T06:36:07.208Z,18.80
2022-08-05T06:38:36.639Z,18.85
2022-08-05T06:41:05.213Z,19.05
2022-08-05T06:43:58.839Z,18.97
2022-08-05T06:46:21.684Z,19.28
2022-08-05T06:48:56.552Z,19.29
2022-08-05T06:51:29.905Z,19.26
2022-08-05T06:54:02.748Z,19.45
2022-08-05T06:56:34.412Z,19.42
2022-08-05T06:59:09.422Z,19.32
2022-08-05T07:01:36.998Z,19.38
2022-08-05T07:04:07.488Z,19.19
2022-08-05T07:06:34.371Z,19.06
2022-08-05T07:09:04.317Z,19.07
2022-08-05T07:11:36.919Z,19.20
2022-08-05T07:14:30.059Z,19.13
2022-08-05T07:17:58.837Z,18.96
2022-08-05T07:22:39.648Z,18.83
2022-08-05T07:25:23.831Z,18.76
2022-08-05T07:28:02.349Z,18.62
2022-08-05T07:30:38.934Z,18.39
2022-08-05T07:33:16.205Z,18.08
2022-08-05T07:36:02.711Z,17.88
2022-08-05T07:38:43.159Z,17.96
2022-08-05T07:42:07.991Z,17.88
2022-08-05T07:44:14.291Z,18.01
2022-08-05T07:46:48.332Z,18.09
2022-08-05T07:49:18.125Z,18.19
2022-08-05T07:51:54.424Z,18.44
2022-08-05T07:54:31.598Z,18.63
2022-08-05T07:57:18.067Z,18.49
2022-08-05T07:59:52.032Z,18.67
2022-08-05T08:02:26.381Z,18.72
2022-08-05T08:04:54.552Z,18.67
2022-08-05T08:07:22.057Z,18.74
2022-08-05T08:09:49.851Z,18.78
2022-08-05T08:12:35.486Z,18.74
2022-08-05T08:15:13.819Z,18.70
2022-08-05T08:17:46.003Z,18.69
2022-08-05T08:20:42.675Z,18.85
2022-08-05T08:23:03.308Z,18.83
2022-08-05T08:26:00.928Z,19.01
2022-08-05T08:28:18.948Z,19.02
2022-08-05T08:31:07.591Z,19.30
2022-08-05T08:33:37.464Z,19.42
2022-08-05T08:38:55.970Z,19.74
2022-08-05T08:41:26.265Z,19.89
2022-08-05T08:45:20.091Z,19.66
2022-08-05T08:47:21.863Z,19.97
2022-08-05T08:50:22.385Z,20.08
2022-08-05T08:52:51.382Z,19.91
2022-08-05T08:56:01.811Z,19.96
2022-08-05T08:58:06.857Z,20.05
2022-08-05T09:00:36.464Z,20.21
2022-08-05T09:03:06.999Z,20.22
2022-08-05T09:05:38.618Z,20.37
2022-08-05T09:08:26.535Z,19.91
2022-08-05T09:10:54.228Z,19.83
2022-08-05T09:13:21.187Z,19.74
2022-08-05T09:15:52.011Z,19.57
2022-08-05T09:18:19.006Z,19.61
2022-08-05T09:20:47.285Z,19.65
2022-08-05T09:23:18.598Z,19.79
2022-08-05T09:26:02.980Z,19.78
2022-08-05T09:28:34.326Z,19.80
2022-08-05T09:31:43.427Z,19.73
2022-08-05T09:34:10.305Z,19.88
2022-08-05T09:36:59.830Z,19.67
2022-08-05T09:39:41.622Z,19.71
2022-08-05T09:42:23.486Z,19.86
2022-08-05T09:44:55.983Z,19.84
2022-08-05T09:47:35.226Z,19.82
2022-08-05T09:50:18.090Z,19.84
2022-08-05T09:53:01.070Z,19.82
2022-08-05T09:55:58.453Z,19.70
2022-08-05T09:58:15.788Z,19.72
2022-08-05T10:01:15.120Z,19.64
2022-08-05T10:04:13.893Z,19.61
2022-08-05T10:06:59.352Z,19.70
2022-08-05T10:09:29.587Z,19.63
2022-08-05T10:12:31.047Z,19.39
2022-08-05T10:15:26.304Z,19.13
2022-08-05T10:18:19.890Z,19.20
2022-08-05T10:20:53.360Z,19.24
2022-08-05T10:23:56.195Z,19.19
2022-08-05T10:26:15.278Z,19.04
2022-08-05T10:28:45.069Z,18.96
2022-08-05T10:32:55.162Z,18.93
2022-08-05T10:34:03.772Z,19.06
2022-08-05T10:36:37.232Z,19.22
2022-08-05T10:40:03.401Z,19.46
2022-08-05T10:42:32.372Z,19.66
2022-08-05T10:45:21.206Z,19.98
2022-08-05T10:48:29.232Z,20.16
2022-08-05T10:51:03.485Z,20.27
2022-08-05T10:53:38.218Z,20.44
2022-08-05T10:56:25.392Z,20.63
2022-08-05T10:58:55.701Z,20.73
2022-08-05T11:01:55.302Z,20.94
2022-08-05T11:04:28.363Z,21.01
2022-08-05T11:06:58.177Z,21.15
2022-08-05T11:09:39.184Z,21.26
2022-08-05T11:12:24.956Z,21.31
2022-08-05T11:15:20.095Z,21.30
2022-08-05T11:17:59.101Z,21.43
2022-08-05T11:20:38.925Z,21.40
2022-08-05T11:23:33.343Z,21.38
2022-08-05T11:26:29.249Z,21.29
2022-08-05T11:29:12.027Z,21.13
2022-08-05T11:31:57.537Z,20.99
2022-08-05T11:34:51.144Z,20.76
2022-08-05T11:38:29.337Z,20.68
2022-08-05T11:41:35.061Z,20.52
2022-08-05T11:44:12.539Z,20.43
2022-08-05T11:47:10.908Z,20.49
2022-08-05T11:49:42.815Z,20.60
2022-08-05T11:52:11.878Z,20.50
2022-08-05T11:54:40.481Z,20.34
2022-08-05T11:57:25.479Z,20.38
2022-08-05T11:59:55.351Z,20.17
2022-08-05T12:02:31.355Z,20.04
2022-08-05T12:05:07.189Z,20.09
2022-08-05T12:08:04.395Z,20.05
2022-08-05T12:10:38.660Z,20.13
2022-08-05T12:13:27.773Z,20.21
2022-08-05T12:16:14.755Z,20.24
2022-08-05T12:18:48.680Z,20.47
2022-08-05T12:21:26.800Z,20.53
2022-08-05T12:24:05.099Z,20.40
2022-08-05T12:26:37.376Z,20.47
2022-08-05T12:29:09.480Z,20.51
2022-08-05T12:31:43.749Z,20.48
2022-08-05T12:34:20.382Z,20.53
2022-08-05T12:36:50.276Z,20.51
2022-08-05T12:39:17.904Z,20.56
2022-08-05T12:41:46.159Z,20.76
2022-08-05T12:44:28.642Z,20.83
2022-08-05T12:47:02.211Z,21.13
2022-08-05T12:50:03.283Z,21.22
2022-08-05T12:52:39.332Z,21.10
2022-08-05T12:55:25.311Z,21.17
2022-08-05T12:58:49.716Z,21.12
2022-08-05T13:02:00.938Z,21.14
2022-08-05T13:03:42.023Z,21.22
2022-08-05T13:06:17.889Z,21.14
2022-08-05T13:08:52.049Z,21.07
2022-08-05T13:12:01.025Z,20.93
2022-08-05T13:14:19.764Z,20.34
2022-08-05T13:16:56.671Z,19.77
2022-08-05T13:19:52.337Z,19.46
2022-08-05T13:22:15.020Z,19.12
2022-08-05T13:24:58.217Z,18.83
2022-08-05T13:27:40.535Z,18.53
2022-08-05T13:30:33.987Z,18.28
2022-08-05T13:33:01.212Z,18.14
2022-08-05T13:35:42.490Z,18.17
2022-08-05T13:38:20.256Z,18.19
2022-08-05T13:40:57.806Z,18.10
2022-08-05T13:43:44.046Z,18.21
2022-08-05T13:46:12.361Z,18.30
2022-08-05T13:48:58.358Z,18.36
2022-08-05T13:51:40.397Z,18.41
2022-08-05T13:54:13.656Z,18.54
2022-08-05T13:56:45.199Z,18.74
2022-08-05T13:59:24.873Z,18.97
2022-08-05T14:01:58.016Z,19.16
2022-08-05T14:04:56.885Z,19.40
2022-08-05T14:08:00.058Z,19.67
2022-08-05T14:10:28.730Z,20.09
2022-08-05T14:12:58.861Z,20.37
2022-08-05T14:16:07.266Z,20.57
2022-08-05T14:18:17.782Z,20.51
2022-08-05T14:20:48.931Z,20.16
2022-08-05T14:23:26.047Z,20.02
2022-08-05T14:25:58.593Z,19.96
2022-08-05T14:28:30.719Z,19.87
2022-08-05T14:31:01.712Z,19.90
2022-08-05T14:33:56.981Z,19.84
2022-08-05T14:36:15.976Z,19.72
2022-08-05T14:38:49.674Z,19.76
2022-08-05T14:41:17.725Z,19.97
2022-08-05T14:43:57.434Z,19.85
2022-08-05T14:46:30.862Z,19.94
2022-08-05T14:49:06.715Z,20.13
2022-08-05T14:51:42.440Z,20.30
2022-08-05T14:54:27.918Z,20.37
2022-08-05T14:56:58.165Z,20.36
2022-08-05T14:59:29.398Z,20.11
2022-08-05T15:02:02.845Z,19.95
2022-08-05T15:04:29.884Z,19.93
2022-08-05T15:06:57.072Z,19.82
2022-08-05T15:09:51.658Z,19.76
2022-08-05T15:12:11.727Z,19.55
2022-08-05T15:14:49.918Z,19.67
2022-08-05T15:17:46.405Z,19.72
2022-08-05T15:20:18.687Z,19.81
2022-08-05T15:22:54.432Z,19.89
2022-08-05T15:25:51.695Z,19.84
2022-08-05T15:28:15.511Z,19.65
2022-08-05T15:30:45.784Z,19.70
2022-08-05T15:34:04.737Z,19.63
2022-08-05T15:36:06.010Z,19.54
2022-08-05T15:38:44.435Z,19.52
2022-08-05T15:41:21.875Z,19.54
2022-08-05T15:43:52.202Z,19.62
2022-08-05T15:46:24.039Z,19.65
2022-08-05T15:48:54.766Z,19.54
2022-08-05T15:52:10.274Z,19.48
2022-08-05T15:54:16.220Z,19.32
2022-08-05T15:56:43.503Z,19.28
2022-08-05T15:59:17.771Z,19.23
2022-08-05T16:01:52.930Z,19.25
2022-08-05T16:04:25.391Z,19.12
2022-08-05T16:06:56.653Z,19.12
2022-08-05T16:09:25.276Z,19.09
2022-08-05T16:11:54.025Z,19.13
2022-08-05T16:14:22.349Z,19.22
2022-08-05T16:16:50.045Z,19.28
2022-08-05T16:19:25.660Z,19.30
2022-08-05T16:22:04.841Z,19.33
2022-08-05T16:24:41.366Z,19.34
2022-08-05T16:27:18.571Z,19.24
2022-08-05T16:29:50.211Z,19.26
2022-08-05T16:32:28.783Z,19.38
2022-08-05T16:34:57.741Z,19.41
2022-08-05T16:38:11.925Z,19.49
2022-08-05T16:40:28.627Z,19.48
2022-08-05T16:42:56.457Z,19.51
2022-08-05T16:46:05.303Z,19.42
2022-08-05T16:48:10.670Z,19.40
2022-08-05T16:50:38.021Z,19.39
2022-08-05T16:53:11.994Z,19.26
2022-08-05T16:55:46.513Z,19.35
2022-08-05T16:58:14.401Z,19.36
2022-08-05T17:00:41.305Z,19.25
2022-08-05T17:03:09.331Z,19.18
2022-08-05T17:05:51.816Z,19.17
2022-08-05T17:08:33.343Z,19.12
2022-08-05T17:11:04.339Z,19.02
2022-08-05T17:13:37.446Z,18.99
2022-08-05T17:16:30.081Z,18.96
2022-08-05T17:18:55.457Z,18.87
2022-08-05T17:21:23.555Z,18.79
2022-08-05T17:24:04.549Z,18.68
2022-08-05T17:26:36.527Z,18.62
2022-08-05T17:29:09.926Z,18.61
2022-08-05T17:31:56.403Z,18.54
2022-08-05T17:34:29.999Z,18.56
2022-08-05T17:37:00.406Z,18.42
2022-08-05T17:39:33.413Z,18.38
2022-08-05T17:42:17.616Z,18.25
2022-08-05T17:44:50.403Z,18.25
2022-08-05T17:47:21.920Z,18.18
2022-08-05T17:50:00.024Z,18.11
2022-08-05T17:52:32.975Z,18.10
2022-08-05T17:55:01.178Z,18.07
2022-08-05T17:57:30.158Z,17.96
2022-08-05T18:00:03.227Z,18.02
2022-08-05T18:02:35.724Z,17.98
2022-08-05T18:05:06.262Z,18.03
2022-08-05T18:07:41.695Z,18.00
2022-08-05T18:10:13.995Z,17.87
2022-08-05T18:12:47.201Z,17.83
2022-08-05T18:15:14.850Z,17.82
2022-08-05T18:18:00.312Z,17.73
2022-08-05T18:20:31.602Z,17.58
2022-08-05T18:23:11.230Z,17.48
2022-08-05T18:25:41.482Z,17.40
2022-08-05T18:28:17.688Z,17.37
2022-08-05T18:30:50.833Z,17.21
2022-08-05T18:33:22.541Z,17.08
2022-08-05T18:36:03.339Z,17.09
2022-08-05T18:38:31.123Z,17.06
2022-08-05T18:41:53.397Z,16.96
2022-08-05T18:43:48.960Z,16.90
2022-08-05T18:46:19.464Z,16.88
2022-08-05T18:48:52.080Z,16.74
2022-08-05T18:52:05.669Z,16.82
2022-08-05T18:54:31.307Z,16.60
2022-08-05T18:57:02.540Z,16.67
2022-08-05T18:59:44.060Z,16.60
2022-08-05T19:02:27.690Z,16.54
2022-08-05T19:05:02.290Z,16.48
2022-08-05T19:07:50.329Z,16.36
2022-08-05T19:10:26.670Z,16.44
2022-08-05T19:12:55.233Z,16.39
2022-08-05T19:15:57.292Z,16.40
2022-08-05T19:18:13.543Z,16.33
2022-08-05T19:20:53.741Z,16.30
2022-08-05T19:24:05.771Z,16.26
2022-08-05T19:26:09.190Z,16.13
2022-08-05T19:28:43.443Z,16.12
2022-08-05T19:31:12.853Z,16.04
2022-08-05T19:33:48.760Z,15.96
2022-08-05T19:36:26.169Z,15.87
2022-08-05T19:39:00.721Z,15.79
2022-08-05T19:42:05.564Z,15.73
2022-08-05T19:44:18.883Z,15.68
2022-08-05T19:46:46.859Z,15.57
2022-08-05T19:49:16.836Z,15.53
2022-08-05T19:52:09.286Z,15.49
2022-08-05T19:54:35.196Z,15.40
2022-08-05T19:57:09.305Z,15.32
2022-08-05T20:00:01.207Z,15.24
2022-08-05T20:02:27.007Z,15.21
2022-08-05T20:04:58.362Z,15.14
2022-08-05T20:07:46.205Z,15.13
2022-08-05T20:10:15.996Z,15.08
2022-08-05T20:12:47.646Z,15.04
2022-08-05T20:15:48.211Z,14.95
2022-08-05T20:18:10.089Z,14.90
2022-08-05T20:20:56.178Z,14.82
2022-08-05T20:23:39.725Z,14.78
2022-08-05T20:26:15.843Z,14.73
2022-08-05T20:28:48.111Z,14.69
2022-08-05T20:31:16.340Z,14.62
2022-08-05T20:33:44.911Z,14.65
2022-08-05T20:36:14.352Z,14.53
2022-08-05T20:38:54.141Z,14.53
2022-08-05T20:41:27.335Z,14.49
2022-08-05T20:44:19.353Z,14.47
2022-08-05T20:47:01.789Z,14.42
2022-08-05T20:49:37.825Z,14.34
2022-08-05T20:52:07.610Z,14.30
2022-08-05T20:54:43.557Z,14.26
2022-08-05T20:57:42.763Z,14.22
2022-08-05T21:00:41.028Z,14.19
2022-08-05T21:03:07.422Z,14.13
2022-08-05T21:05:47.665Z,14.08
2022-08-05T21:08:26.670Z,14.06
2022-08-05T21:11:00.194Z,14.00
2022-08-05T21:13:47.500Z,13.92
2022-08-05T21:16:19.534Z,13.88
2022-08-05T21:18:46.621Z,13.84
2022-08-05T21:21:14.577Z,13.79
2022-08-05T21:23:42.854Z,13.74
2022-08-05T21:26:12.436Z,13.70
2022-08-05T21:28:47.678Z,13.63
2022-08-05T21:31:14.775Z,13.63
2022-08-05T21:33:43.575Z,13.61
2022-08-05T21:36:19.050Z,13.57
2022-08-05T21:38:55.292Z,13.55
2022-08-05T21:41:22.271Z,13.53
2022-08-05T21:44:01.317Z,13.51
2022-08-05T21:46:29.777Z,13.45
2022-08-05T21:48:56.931Z,13.41
2022-08-05T21:52:27.403Z,13.39
2022-08-05T21:54:13.982Z,13.33
2022-08-05T21:56:44.704Z,13.30
2022-08-05T21:59:22.520Z,13.27
2022-08-05T22:01:54.550Z,13.26
2022-08-05T22:04:25.481Z,13.22
2022-08-05T22:06:53.107Z,13.19
2022-08-05T22:09:21.083Z,13.15
2022-08-05T22:11:48.758Z,13.13
2022-08-05T22:14:35.867Z,13.06
2022-08-05T22:17:06.942Z,12.99
2022-08-05T22:19:57.512Z,12.84
2022-08-05T22:22:28.164Z,12.85
2022-08-05T22:25:27.485Z,12.77
2022-08-05T22:28:10.258Z,12.64
2022-08-05T22:30:56.262Z,12.61
2022-08-05T22:33:57.282Z,12.59
2022-08-05T22:36:15.585Z,12.52
2022-08-05T22:38:47.945Z,12.50
2022-08-05T22:41:26.008Z,12.50
2022-08-05T22:44:08.532Z,12.48
2022-08-05T22:46:39.611Z,12.42
2022-08-05T22:49:23.171Z,12.45
2022-08-05T22:52:05.130Z,12.39
2022-08-05T22:54:33.778Z,12.36
2022-08-05T22:57:00.905Z,12.31
2022-08-05T22:59:48.365Z,12.29
2022-08-05T23:02:18.175Z,12.26
2022-08-05T23:04:51.950Z,12.20
2022-08-05T23:07:21.878Z,12.18
2022-08-05T23:09:53.464Z,12.19
2022-08-05T23:12:25.605Z,12.18
2022-08-05T23:14:55.683Z,12.16
2022-08-05T23:17:32.612Z,12.13
2022-08-05T23:20:05.003Z,12.14
2022-08-05T23:22:32.327Z,12.11
2022-08-05T23:25:00.011Z,12.04
2022-08-05T23:27:31.294Z,12.03
2022-08-05T23:30:10.678Z,11.97
2022-08-05T23:32:37.964Z,11.96
2022-08-05T23:35:12.665Z,11.89
2022-08-05T23:37:39.497Z,11.82
2022-08-05T23:40:09.627Z,11.77
2022-08-05T23:42:38.775Z,11.77
2022-08-05T23:45:14.422Z,11.68
2022-08-05T23:47:47.786Z,11.62
2022-08-05T23:50:15.116Z,11.58
2022-08-05T23:52:49.843Z,11.51
2022-08-05T23:55:19.275Z,11.44
2022-08-05T23:57:48.825Z,11.41
