createdAt,value
2019-06-23T00:00:43.285Z,17.94
2019-06-23T00:10:50.439Z,17.79
2019-06-23T00:20:59.629Z,17.65
2019-06-23T00:31:06.095Z,17.49
2019-06-23T00:41:12.708Z,17.99
2019-06-23T00:51:19.028Z,18.07
2019-06-23T01:01:34.746Z,17.96
2019-06-23T01:11:53.140Z,17.91
2019-06-23T01:22:01.570Z,17.79
2019-06-23T01:32:13.947Z,17.64
2019-06-23T01:42:25.382Z,17.60
2019-06-23T01:52:36.153Z,17.92
2019-06-23T02:02:45.675Z,17.97
2019-06-23T02:12:54.648Z,17.73
2019-06-23T02:23:15.353Z,17.77
2019-06-23T02:33:19.248Z,17.88
2019-06-23T02:43:24.828Z,17.85
2019-06-23T02:53:36.270Z,17.58
2019-06-23T03:03:46.547Z,17.64
2019-06-23T03:13:58.622Z,17.75
2019-06-23T03:24:02.878Z,17.91
2019-06-23T03:34:13.899Z,17.77
2019-06-23T03:44:23.172Z,17.62
2019-06-23T03:54:34.697Z,18.01
2019-06-23T04:04:45.525Z,18.20
2019-06-23T04:14:49.246Z,18.10
2019-06-23T04:24:59.062Z,18.13
2019-06-23T04:35:07.010Z,18.55
2019-06-23T04:45:20.852Z,18.50
2019-06-23T04:55:25.474Z,18.73
2019-06-23T05:05:31.366Z,19.14
2019-06-23T05:15:38.867Z,19.40
2019-06-23T05:25:48.386Z,19.49
2019-06-23T05:35:55.992Z,19.82
2019-06-23T05:46:00.695Z,19.94
2019-06-23T05:56:12.903Z,20.16
2019-06-23T06:06:20.197Z,20.00
2019-06-23T06:16:25.035Z,19.98
2019-06-23T06:26:31.225Z,20.39
2019-06-23T06:36:37.733Z,20.47
2019-06-23T06:46:56.986Z,20.90
2019-06-23T06:57:05.003Z,21.87
2019-06-23T07:07:26.525Z,23.13
2019-06-23T07:17:21.497Z,24.06
2019-06-23T07:27:37.417Z,24.19
2019-06-23T07:37:43.453Z,25.68
2019-06-23T07:47:52.240Z,27.04
2019-06-23T07:58:07.094Z,36.41
2019-06-23T08:08:25.444Z,30.15
2019-06-23T08:18:48.903Z,28.85
2019-06-23T08:28:57.747Z,26.90
2019-06-23T08:39:11.929Z,27.08
2019-06-23T08:49:49.222Z,30.92
2019-06-23T09:00:14.599Z,29.53
2019-06-23T09:10:23.785Z,31.10
2019-06-23T09:20:30.267Z,33.43
2019-06-23T09:30:43.830Z,29.07
2019-06-23T09:40:45.539Z,26.57
2019-06-23T09:50:47.087Z,30.52
2019-06-23T10:00:49.555Z,46.30
2019-06-23T10:10:51.008Z,42.93
2019-06-23T10:20:52.648Z,37.48
2019-06-23T10:30:54.127Z,36.36
2019-06-23T10:40:55.752Z,31.00
2019-06-23T10:50:57.386Z,29.15
2019-06-23T11:01:15.359Z,29.67
2019-06-23T11:11:17.222Z,36.67
2019-06-23T11:21:18.665Z,35.13
2019-06-23T11:31:23.171Z,31.26
2019-06-23T11:41:24.797Z,34.65
2019-06-23T11:51:26.463Z,36.04
2019-06-23T12:01:30.038Z,28.86
2019-06-23T12:11:31.593Z,30.91
2019-06-23T12:21:33.436Z,30.92
2019-06-23T12:31:34.923Z,30.23
2019-06-23T12:41:37.578Z,29.54
2019-06-23T12:51:39.099Z,27.19
2019-06-23T13:01:40.561Z,27.47
2019-06-23T13:11:41.998Z,26.48
2019-06-23T13:21:43.480Z,25.53
2019-06-23T13:31:45.136Z,26.68
2019-06-23T13:41:47.828Z,26.66
2019-06-23T13:51:49.422Z,27.12
2019-06-23T14:01:51.215Z,27.68
2019-06-23T14:11:52.676Z,26.77
2019-06-23T14:21:54.218Z,25.14
2019-06-23T14:31:55.680Z,25.11
2019-06-23T14:41:57.123Z,24.60
2019-06-23T14:51:58.562Z,25.82
2019-06-23T15:02:00.103Z,24.21
2019-06-23T15:12:01.765Z,25.04
2019-06-23T15:22:03.560Z,24.71
2019-06-23T15:32:05.333Z,24.78
2019-06-23T15:42:10.115Z,25.38
2019-06-23T15:52:10.985Z,24.88
2019-06-23T16:02:12.542Z,25.45
2019-06-23T16:12:17.362Z,25.19
2019-06-23T16:22:20.870Z,25.25
2019-06-23T16:32:25.162Z,24.46
2019-06-23T16:42:32.933Z,23.93
2019-06-23T16:52:30.167Z,24.07
2019-06-23T17:02:31.727Z,23.80
2019-06-23T17:12:48.608Z,23.78
2019-06-23T17:22:38.150Z,23.51
2019-06-23T17:32:39.613Z,23.39
2019-06-23T17:42:41.180Z,23.48
2019-06-23T17:52:42.689Z,23.43
2019-06-23T18:02:45.561Z,23.33
2019-06-23T18:12:47.846Z,23.19
2019-06-23T18:22:49.910Z,23.38
2019-06-23T18:32:51.596Z,22.88
2019-06-23T18:42:53.366Z,22.84
2019-06-23T18:52:55.227Z,22.59
2019-06-23T19:03:12.109Z,21.89
2019-06-23T19:13:15.723Z,21.17
2019-06-23T19:23:23.980Z,20.68
2019-06-23T19:33:31.900Z,20.01
2019-06-23T19:43:33.920Z,19.67
2019-06-23T19:53:35.490Z,19.40
2019-06-23T20:03:38.054Z,19.06
2019-06-23T20:13:39.607Z,18.73
2019-06-23T20:23:41.148Z,18.42
2019-06-23T20:33:44.828Z,18.06
2019-06-23T20:43:54.457Z,17.74
2019-06-23T20:54:00.405Z,17.36
2019-06-23T21:04:01.278Z,17.13
2019-06-23T21:14:11.143Z,17.16
2019-06-23T21:24:17.343Z,16.91
2019-06-23T21:34:22.931Z,16.67
2019-06-23T21:44:26.375Z,16.33
2019-06-23T21:54:27.897Z,16.28
2019-06-23T22:04:29.328Z,16.33
2019-06-23T22:14:30.793Z,16.25
2019-06-23T22:24:32.343Z,16.00
2019-06-23T22:34:33.772Z,15.72
2019-06-23T22:44:35.220Z,15.73
2019-06-23T22:54:36.647Z,15.88
2019-06-23T23:04:38.075Z,15.46
2019-06-23T23:14:39.634Z,15.53
2019-06-23T23:24:41.072Z,15.23
2019-06-23T23:34:42.496Z,15.18
2019-06-23T23:44:43.957Z,14.96
2019-06-23T23:54:45.390Z,15.16
