createdAt,value
2017-11-19T00:00:17.701Z,0.00
2017-11-19T00:01:17.724Z,0.00
2017-11-19T00:02:17.741Z,0.00
2017-11-19T00:03:17.740Z,0.00
2017-11-19T00:04:17.758Z,0.00
2017-11-19T00:05:17.765Z,0.00
2017-11-19T00:06:17.781Z,0.00
2017-11-19T00:07:17.797Z,0.00
2017-11-19T00:08:17.814Z,0.00
2017-11-19T00:09:17.820Z,0.00
2017-11-19T00:10:17.837Z,0.00
2017-11-19T00:11:17.846Z,0.00
2017-11-19T00:12:17.857Z,0.00
2017-11-19T00:13:17.875Z,0.00
2017-11-19T00:14:17.886Z,0.00
2017-11-19T00:15:17.893Z,0.00
2017-11-19T00:16:17.916Z,0.00
2017-11-19T00:17:17.925Z,0.00
2017-11-19T00:18:17.929Z,0.00
2017-11-19T00:19:17.960Z,0.00
2017-11-19T00:20:17.959Z,0.00
2017-11-19T00:21:17.978Z,0.00
2017-11-19T00:22:18.010Z,0.00
2017-11-19T00:23:18.000Z,0.00
2017-11-19T00:24:18.014Z,0.00
2017-11-19T00:25:18.036Z,0.00
2017-11-19T00:26:18.041Z,0.00
2017-11-19T00:27:18.050Z,0.00
2017-11-19T00:28:18.055Z,0.00
2017-11-19T00:29:18.080Z,0.00
2017-11-19T00:30:18.093Z,0.00
2017-11-19T00:31:18.109Z,0.00
2017-11-19T00:32:18.123Z,0.00
2017-11-19T00:33:18.129Z,0.00
2017-11-19T00:34:18.153Z,0.00
2017-11-19T00:35:18.159Z,0.00
2017-11-19T00:36:18.163Z,0.00
2017-11-19T00:37:18.194Z,0.00
2017-11-19T00:38:18.209Z,0.00
2017-11-19T00:39:18.203Z,0.00
2017-11-19T00:40:18.226Z,0.00
2017-11-19T00:41:18.239Z,0.00
2017-11-19T00:42:18.243Z,0.00
2017-11-19T00:43:18.272Z,0.00
2017-11-19T00:44:18.270Z,0.00
2017-11-19T00:45:18.285Z,0.00
2017-11-19T00:46:18.309Z,0.00
2017-11-19T00:47:18.309Z,0.00
2017-11-19T00:48:18.327Z,0.00
2017-11-19T00:49:18.351Z,0.00
2017-11-19T00:50:18.358Z,0.00
2017-11-19T00:51:18.365Z,0.00
2017-11-19T00:52:18.382Z,0.00
2017-11-19T00:53:18.392Z,0.00
2017-11-19T00:54:18.404Z,0.00
2017-11-19T00:55:18.426Z,0.00
2017-11-19T00:56:18.436Z,0.00
2017-11-19T00:57:18.447Z,0.00
2017-11-19T00:58:18.461Z,0.00
2017-11-19T00:59:18.475Z,0.00
2017-11-19T01:00:18.490Z,0.00
2017-11-19T01:01:18.502Z,0.00
2017-11-19T01:02:18.515Z,0.00
2017-11-19T01:03:18.519Z,0.00
2017-11-19T01:04:18.543Z,0.00
2017-11-19T01:05:18.590Z,0.00
2017-11-19T01:06:18.557Z,0.00
2017-11-19T01:07:18.583Z,0.00
2017-11-19T01:08:18.590Z,0.00
2017-11-19T01:09:18.599Z,0.00
2017-11-19T01:10:18.625Z,0.00
2017-11-19T01:11:18.877Z,0.00
2017-11-19T01:12:18.639Z,0.00
2017-11-19T01:13:18.663Z,0.00
2017-11-19T01:14:18.678Z,0.00
2017-11-19T01:15:18.676Z,0.00
2017-11-19T01:16:18.682Z,0.00
2017-11-19T01:17:18.702Z,0.00
2017-11-19T01:18:18.742Z,0.00
2017-11-19T01:19:18.721Z,0.00
2017-11-19T01:20:18.744Z,0.00
2017-11-19T01:21:18.757Z,0.00
2017-11-19T01:22:18.760Z,0.00
2017-11-19T01:23:18.790Z,0.00
2017-11-19T01:24:18.793Z,0.00
2017-11-19T01:25:18.800Z,0.00
2017-11-19T01:26:18.826Z,0.00
2017-11-19T01:27:18.832Z,0.00
2017-11-19T01:28:18.840Z,0.00
2017-11-19T01:29:18.851Z,0.00
2017-11-19T01:30:18.869Z,0.00
2017-11-19T01:31:18.885Z,0.00
2017-11-19T01:32:18.892Z,0.00
2017-11-19T01:33:18.912Z,0.00
2017-11-19T01:34:18.923Z,0.00
2017-11-19T01:35:18.931Z,0.00
2017-11-19T01:36:18.937Z,0.00
2017-11-19T01:37:18.958Z,0.00
2017-11-19T01:38:18.972Z,0.00
2017-11-19T01:39:18.974Z,0.00
2017-11-19T01:40:18.988Z,0.00
2017-11-19T01:41:19.012Z,0.00
2017-11-19T01:42:19.015Z,0.00
2017-11-19T01:43:19.028Z,0.00
2017-11-19T01:44:19.048Z,0.00
2017-11-19T01:45:19.061Z,0.00
2017-11-19T01:46:19.069Z,0.00
2017-11-19T01:47:19.071Z,0.00
2017-11-19T01:48:19.114Z,0.00
2017-11-19T01:49:19.106Z,0.00
2017-11-19T01:50:19.109Z,0.00
2017-11-19T01:51:19.135Z,0.00
2017-11-19T01:52:19.142Z,0.00
2017-11-19T01:53:19.147Z,0.00
2017-11-19T01:54:19.166Z,0.00
2017-11-19T01:55:19.179Z,0.00
2017-11-19T01:56:19.189Z,0.00
2017-11-19T01:57:19.203Z,0.00
2017-11-19T01:58:19.203Z,0.00
2017-11-19T01:59:19.243Z,0.00
2017-11-19T02:00:19.238Z,0.00
2017-11-19T02:01:19.247Z,0.00
2017-11-19T02:02:19.271Z,0.00
2017-11-19T02:03:19.284Z,0.00
2017-11-19T02:04:19.287Z,0.00
2017-11-19T02:05:19.299Z,0.00
2017-11-19T02:06:19.570Z,0.00
2017-11-19T02:07:19.325Z,0.00
2017-11-19T02:08:19.330Z,0.00
2017-11-19T02:09:19.344Z,0.00
2017-11-19T02:10:19.368Z,0.00
2017-11-19T02:11:19.371Z,0.00
2017-11-19T02:12:19.386Z,0.00
2017-11-19T02:13:19.405Z,0.00
2017-11-19T02:14:19.412Z,0.00
2017-11-19T02:15:19.432Z,0.00
2017-11-19T02:16:19.425Z,0.00
2017-11-19T02:17:19.450Z,0.00
2017-11-19T02:18:19.460Z,0.00
2017-11-19T02:19:19.467Z,0.00
2017-11-19T02:20:19.492Z,0.00
2017-11-19T02:21:19.503Z,0.00
2017-11-19T02:22:19.511Z,0.00
2017-11-19T02:23:19.521Z,0.00
2017-11-19T02:24:19.539Z,0.00
2017-11-19T02:25:19.549Z,0.00
2017-11-19T02:26:19.562Z,0.00
2017-11-19T02:27:19.566Z,0.00
2017-11-19T02:28:19.591Z,0.00
2017-11-19T02:29:19.594Z,0.00
2017-11-19T02:30:19.605Z,0.00
2017-11-19T02:31:19.623Z,0.00
2017-11-19T02:32:19.639Z,0.00
2017-11-19T02:33:19.642Z,0.00
2017-11-19T02:34:19.654Z,0.00
2017-11-19T02:35:19.677Z,0.00
2017-11-19T02:36:19.687Z,0.00
2017-11-19T02:37:19.697Z,0.00
2017-11-19T02:38:19.696Z,0.00
2017-11-19T02:39:19.731Z,0.00
2017-11-19T02:40:19.732Z,0.00
2017-11-19T02:41:19.737Z,0.00
2017-11-19T02:42:19.768Z,0.00
2017-11-19T02:43:19.773Z,0.00
2017-11-19T02:44:19.782Z,0.00
2017-11-19T02:45:19.788Z,0.00
2017-11-19T02:46:20.057Z,0.00
2017-11-19T02:47:19.822Z,0.00
2017-11-19T02:48:19.841Z,0.00
2017-11-19T02:49:19.851Z,0.00
2017-11-19T02:50:19.859Z,0.00
2017-11-19T02:51:19.862Z,0.00
2017-11-19T02:52:19.878Z,0.00
2017-11-19T02:53:19.901Z,0.00
2017-11-19T02:54:19.904Z,0.00
2017-11-19T02:55:19.913Z,0.00
2017-11-19T02:56:19.935Z,0.00
2017-11-19T02:57:19.949Z,0.00
2017-11-19T02:58:19.957Z,0.00
2017-11-19T02:59:19.975Z,0.00
2017-11-19T03:00:20.004Z,0.00
2017-11-19T03:01:19.995Z,0.00
2017-11-19T03:02:20.003Z,0.00
2017-11-19T03:03:20.027Z,0.00
2017-11-19T03:04:20.027Z,0.00
2017-11-19T03:05:20.036Z,0.00
2017-11-19T03:06:20.061Z,0.00
2017-11-19T03:07:20.070Z,0.00
2017-11-19T03:08:20.080Z,0.00
2017-11-19T03:09:20.093Z,0.00
2017-11-19T03:10:20.115Z,0.00
2017-11-19T03:11:20.423Z,0.00
2017-11-19T03:12:20.124Z,0.00
2017-11-19T03:13:20.150Z,0.00
2017-11-19T03:14:20.160Z,0.00
2017-11-19T03:15:20.161Z,0.00
2017-11-19T03:16:20.182Z,0.00
2017-11-19T03:17:20.196Z,0.00
2017-11-19T03:18:20.209Z,0.00
2017-11-19T03:19:20.255Z,0.00
2017-11-19T03:20:20.234Z,0.00
2017-11-19T03:21:20.501Z,0.00
2017-11-19T03:22:20.257Z,0.00
2017-11-19T03:23:20.272Z,0.00
2017-11-19T03:24:20.285Z,0.00
2017-11-19T03:25:20.292Z,0.00
2017-11-19T03:26:20.302Z,0.00
2017-11-19T03:27:20.323Z,0.00
2017-11-19T03:28:20.332Z,0.00
2017-11-19T03:29:20.337Z,0.00
2017-11-19T03:30:20.370Z,0.00
2017-11-19T03:31:20.371Z,0.00
2017-11-19T03:32:20.384Z,0.00
2017-11-19T03:33:20.397Z,0.00
2017-11-19T03:34:20.409Z,0.00
2017-11-19T03:35:20.419Z,0.00
2017-11-19T03:36:20.423Z,0.00
2017-11-19T03:37:20.434Z,0.00
2017-11-19T03:38:20.457Z,0.00
2017-11-19T03:39:20.465Z,0.00
2017-11-19T03:40:20.480Z,0.00
2017-11-19T03:41:20.753Z,0.00
2017-11-19T03:42:20.504Z,0.00
2017-11-19T03:43:20.513Z,0.00
2017-11-19T03:44:20.527Z,0.00
2017-11-19T03:45:20.563Z,0.00
2017-11-19T03:46:20.561Z,0.00
2017-11-19T03:47:20.565Z,0.00
2017-11-19T03:48:20.579Z,0.00
2017-11-19T03:49:20.588Z,0.00
2017-11-19T03:50:20.604Z,0.00
2017-11-19T03:51:20.613Z,0.00
2017-11-19T03:52:20.634Z,0.00
2017-11-19T03:53:20.646Z,0.00
2017-11-19T03:54:20.648Z,0.00
2017-11-19T03:55:20.661Z,0.00
2017-11-19T03:56:20.676Z,0.00
2017-11-19T03:57:20.689Z,0.00
2017-11-19T03:58:20.698Z,0.00
2017-11-19T03:59:20.716Z,0.00
2017-11-19T04:00:20.738Z,0.00
2017-11-19T04:01:20.736Z,0.00
2017-11-19T04:02:20.743Z,0.00
2017-11-19T04:03:20.777Z,0.00
2017-11-19T04:04:20.811Z,0.00
2017-11-19T04:05:20.783Z,0.00
2017-11-19T04:06:20.809Z,0.00
2017-11-19T04:07:20.811Z,0.00
2017-11-19T04:08:20.835Z,0.00
2017-11-19T04:09:20.833Z,0.00
2017-11-19T04:10:20.855Z,0.00
2017-11-19T04:11:20.866Z,0.00
2017-11-19T04:12:20.872Z,0.00
2017-11-19T04:13:20.885Z,0.00
2017-11-19T04:14:20.908Z,0.00
2017-11-19T04:15:20.909Z,0.00
2017-11-19T04:16:20.936Z,0.00
2017-11-19T04:17:20.946Z,0.00
2017-11-19T04:18:20.953Z,0.00
2017-11-19T04:19:20.960Z,0.00
2017-11-19T04:20:20.968Z,0.00
2017-11-19T04:21:20.986Z,0.00
2017-11-19T04:22:21.003Z,0.00
2017-11-19T04:23:21.006Z,0.00
2017-11-19T04:24:21.031Z,0.00
2017-11-19T04:25:21.042Z,0.00
2017-11-19T04:26:21.061Z,0.00
2017-11-19T04:27:21.062Z,0.00
2017-11-19T04:28:21.073Z,0.00
2017-11-19T04:29:21.095Z,0.00
2017-11-19T04:30:21.098Z,0.00
2017-11-19T04:31:21.106Z,0.00
2017-11-19T04:32:21.123Z,0.00
2017-11-19T04:33:21.146Z,0.00
2017-11-19T04:34:21.140Z,0.00
2017-11-19T04:35:21.168Z,0.00
2017-11-19T04:36:21.171Z,0.00
2017-11-19T04:37:21.180Z,0.00
2017-11-19T04:38:21.197Z,0.00
2017-11-19T04:39:21.214Z,0.00
2017-11-19T04:40:21.225Z,0.00
2017-11-19T04:41:21.233Z,0.00
2017-11-19T04:42:21.236Z,0.00
2017-11-19T04:43:21.263Z,0.00
2017-11-19T04:44:21.271Z,0.00
2017-11-19T04:45:21.276Z,0.00
2017-11-19T04:46:21.291Z,0.00
2017-11-19T04:47:21.303Z,0.00
2017-11-19T04:48:21.317Z,0.00
2017-11-19T04:49:21.333Z,0.00
2017-11-19T04:50:21.332Z,0.00
2017-11-19T04:51:21.358Z,0.00
2017-11-19T04:52:21.363Z,0.00
2017-11-19T04:53:21.373Z,0.00
2017-11-19T04:54:21.402Z,0.00
2017-11-19T04:55:21.401Z,0.00
2017-11-19T04:56:21.415Z,0.00
2017-11-19T04:57:21.433Z,0.00
2017-11-19T04:58:21.443Z,0.00
2017-11-19T04:59:21.456Z,0.00
2017-11-19T05:00:21.462Z,0.00
2017-11-19T05:01:21.469Z,0.00
2017-11-19T05:02:21.497Z,0.00
2017-11-19T05:03:21.500Z,0.00
2017-11-19T05:04:21.514Z,0.00
2017-11-19T05:05:21.522Z,0.00
2017-11-19T05:06:21.792Z,0.00
2017-11-19T05:07:21.553Z,0.00
2017-11-19T05:08:21.558Z,0.00
2017-11-19T05:09:21.562Z,0.00
2017-11-19T05:10:21.592Z,0.00
2017-11-19T05:11:21.594Z,0.00
2017-11-19T05:12:21.610Z,0.00
2017-11-19T05:13:21.619Z,0.00
2017-11-19T05:14:21.637Z,0.00
2017-11-19T05:15:21.649Z,0.00
2017-11-19T05:16:21.653Z,0.00
2017-11-19T05:17:21.660Z,0.00
2017-11-19T05:18:21.682Z,0.00
2017-11-19T05:19:21.690Z,0.00
2017-11-19T05:20:21.707Z,0.00
2017-11-19T05:21:22.024Z,0.00
2017-11-19T05:22:21.734Z,0.00
2017-11-19T05:23:21.749Z,0.00
2017-11-19T05:24:21.748Z,0.00
2017-11-19T05:25:21.772Z,0.00
2017-11-19T05:26:21.782Z,0.00
2017-11-19T05:27:21.785Z,0.00
2017-11-19T05:28:21.825Z,0.00
2017-11-19T05:29:21.820Z,0.00
2017-11-19T05:30:21.826Z,0.00
2017-11-19T05:31:21.842Z,0.00
2017-11-19T05:32:21.846Z,0.00
2017-11-19T05:33:21.868Z,0.00
2017-11-19T05:34:21.879Z,0.00
2017-11-19T05:35:21.884Z,0.00
2017-11-19T05:36:21.909Z,0.00
2017-11-19T05:37:21.918Z,0.00
2017-11-19T05:38:21.922Z,0.00
2017-11-19T05:39:21.932Z,0.00
2017-11-19T05:40:21.963Z,0.00
2017-11-19T05:41:22.209Z,0.00
2017-11-19T05:42:21.977Z,0.00
2017-11-19T05:43:21.980Z,0.00
2017-11-19T05:44:22.004Z,0.00
2017-11-19T05:45:22.018Z,0.00
2017-11-19T05:46:22.018Z,0.00
2017-11-19T05:47:22.042Z,0.00
2017-11-19T05:48:22.050Z,0.00
2017-11-19T05:49:22.059Z,0.00
2017-11-19T05:50:22.068Z,0.00
2017-11-19T05:51:22.088Z,0.00
2017-11-19T05:52:22.098Z,0.00
2017-11-19T05:53:22.102Z,0.00
2017-11-19T05:54:22.115Z,0.00
2017-11-19T05:55:22.136Z,0.00
2017-11-19T05:56:22.155Z,0.00
2017-11-19T05:57:22.158Z,0.00
2017-11-19T05:58:22.164Z,0.00
2017-11-19T05:59:22.186Z,0.00
2017-11-19T06:00:22.196Z,0.00
2017-11-19T06:01:22.204Z,0.00
2017-11-19T06:02:22.228Z,0.00
2017-11-19T06:03:22.233Z,4.00
2017-11-19T06:04:22.248Z,0.00
2017-11-19T06:05:22.257Z,4.00
2017-11-19T06:06:22.271Z,4.00
2017-11-19T06:07:22.284Z,4.00
2017-11-19T06:08:22.288Z,8.00
2017-11-19T06:09:22.311Z,8.00
2017-11-19T06:10:22.322Z,8.00
2017-11-19T06:11:22.325Z,12.00
2017-11-19T06:12:22.339Z,12.00
2017-11-19T06:13:22.359Z,12.00
2017-11-19T06:14:22.366Z,12.00
2017-11-19T06:15:22.384Z,16.00
2017-11-19T06:16:22.396Z,20.00
2017-11-19T06:17:22.408Z,24.00
2017-11-19T06:18:22.421Z,28.00
2017-11-19T06:19:22.423Z,36.00
2017-11-19T06:20:22.447Z,40.00
2017-11-19T06:21:22.475Z,48.00
2017-11-19T06:22:22.463Z,56.00
2017-11-19T06:23:22.490Z,64.00
2017-11-19T06:24:22.496Z,60.00
2017-11-19T06:25:22.503Z,56.00
2017-11-19T06:26:22.526Z,72.00
2017-11-19T06:27:22.532Z,100.00
2017-11-19T06:28:22.546Z,112.00
2017-11-19T06:29:22.553Z,112.00
2017-11-19T06:30:22.574Z,120.00
2017-11-19T06:31:22.585Z,136.00
2017-11-19T06:32:22.594Z,148.00
2017-11-19T06:33:22.598Z,148.00
2017-11-19T06:34:22.627Z,164.00
2017-11-19T06:35:22.632Z,164.00
2017-11-19T06:36:22.642Z,188.00
2017-11-19T06:37:22.665Z,212.00
2017-11-19T06:38:22.668Z,232.00
2017-11-19T06:39:22.683Z,236.00
2017-11-19T06:40:22.696Z,216.00
2017-11-19T06:41:22.959Z,236.00
2017-11-19T06:42:22.722Z,276.00
2017-11-19T06:43:22.725Z,304.00
2017-11-19T06:44:22.752Z,344.00
2017-11-19T06:45:22.762Z,376.00
2017-11-19T06:46:22.766Z,332.00
2017-11-19T06:47:22.793Z,352.00
2017-11-19T06:48:22.798Z,404.00
2017-11-19T06:49:22.805Z,440.00
2017-11-19T06:50:22.830Z,416.00
2017-11-19T06:51:22.831Z,480.00
2017-11-19T06:52:22.845Z,492.00
2017-11-19T06:53:22.868Z,556.00
2017-11-19T06:54:22.870Z,580.00
2017-11-19T06:55:22.887Z,636.00
2017-11-19T06:56:22.892Z,580.00
2017-11-19T06:57:22.914Z,636.00
2017-11-19T06:58:22.924Z,712.00
2017-11-19T06:59:22.927Z,800.00
2017-11-19T07:00:22.958Z,984.00
2017-11-19T07:01:22.966Z,996.00
2017-11-19T07:02:22.971Z,1076.00
2017-11-19T07:03:22.995Z,1212.00
2017-11-19T07:04:22.999Z,1192.00
2017-11-19T07:05:23.016Z,1312.00
2017-11-19T07:06:23.033Z,1408.00
2017-11-19T07:07:23.039Z,1424.00
2017-11-19T07:08:23.053Z,1572.00
2017-11-19T07:09:23.071Z,1544.00
2017-11-19T07:10:23.086Z,1292.00
2017-11-19T07:11:23.087Z,1344.00
2017-11-19T07:12:23.093Z,1028.00
2017-11-19T07:13:23.117Z,876.00
2017-11-19T07:14:23.127Z,940.00
2017-11-19T07:15:23.135Z,988.00
2017-11-19T07:16:23.159Z,1044.00
2017-11-19T07:17:23.172Z,1112.00
2017-11-19T07:18:23.175Z,1012.00
2017-11-19T07:19:23.198Z,1116.00
2017-11-19T07:20:23.206Z,1204.00
2017-11-19T07:21:23.494Z,1592.00
2017-11-19T07:22:23.236Z,1916.00
2017-11-19T07:23:23.245Z,1616.00
2017-11-19T07:24:23.256Z,1784.00
2017-11-19T07:25:23.279Z,1700.00
2017-11-19T07:26:23.280Z,1800.00
2017-11-19T07:27:23.297Z,2020.00
2017-11-19T07:28:23.313Z,2004.00
2017-11-19T07:29:23.321Z,2532.00
2017-11-19T07:30:23.349Z,4076.00
2017-11-19T07:31:23.353Z,4036.00
2017-11-19T07:32:23.373Z,2428.00
2017-11-19T07:33:23.382Z,1880.00
2017-11-19T07:34:23.390Z,1240.00
2017-11-19T07:35:23.402Z,1384.00
2017-11-19T07:36:23.423Z,1640.00
2017-11-19T07:37:23.431Z,2048.00
2017-11-19T07:38:23.442Z,2052.00
2017-11-19T07:39:23.457Z,2500.00
2017-11-19T07:40:23.470Z,2424.00
2017-11-19T07:41:23.485Z,2540.00
2017-11-19T07:42:23.515Z,2660.00
2017-11-19T07:43:23.509Z,3208.00
2017-11-19T07:44:23.518Z,3496.00
2017-11-19T07:45:23.535Z,3724.00
2017-11-19T07:46:23.561Z,5256.00
2017-11-19T07:47:23.566Z,6828.00
2017-11-19T07:48:23.584Z,6452.00
2017-11-19T07:49:23.604Z,6936.00
2017-11-19T07:50:23.610Z,7668.00
2017-11-19T07:51:23.618Z,4920.00
2017-11-19T07:52:23.628Z,4492.00
2017-11-19T07:53:23.643Z,4016.00
2017-11-19T07:54:23.656Z,3932.00
2017-11-19T07:55:23.680Z,3880.00
2017-11-19T07:56:23.698Z,2936.00
2017-11-19T07:57:23.700Z,2768.00
2017-11-19T07:58:23.719Z,2892.00
2017-11-19T07:59:23.724Z,2944.00
2017-11-19T08:00:23.751Z,3120.00
2017-11-19T08:01:23.759Z,3276.00
2017-11-19T08:02:23.764Z,4548.00
2017-11-19T08:03:23.793Z,4780.00
2017-11-19T08:04:23.791Z,4420.00
2017-11-19T08:05:23.814Z,5540.00
2017-11-19T08:06:23.825Z,4900.00
2017-11-19T08:07:23.847Z,4272.00
2017-11-19T08:08:23.861Z,4840.00
2017-11-19T08:09:23.868Z,5148.00
2017-11-19T08:10:23.885Z,6120.00
2017-11-19T08:11:23.901Z,8008.00
2017-11-19T08:12:23.905Z,9684.00
2017-11-19T08:13:23.939Z,9736.00
2017-11-19T08:14:23.938Z,9056.00
2017-11-19T08:15:23.956Z,7112.00
2017-11-19T08:16:23.965Z,8348.00
2017-11-19T08:17:23.985Z,8148.00
2017-11-19T08:18:23.991Z,6344.00
2017-11-19T08:19:24.008Z,8104.00
2017-11-19T08:20:24.025Z,7012.00
2017-11-19T08:21:24.032Z,5296.00
2017-11-19T08:22:24.063Z,6024.00
2017-11-19T08:23:24.060Z,6384.00
2017-11-19T08:24:24.087Z,5940.00
2017-11-19T08:25:24.101Z,4944.00
2017-11-19T08:26:24.122Z,4644.00
2017-11-19T08:27:24.127Z,5428.00
2017-11-19T08:28:24.131Z,6276.00
2017-11-19T08:29:24.156Z,7036.00
2017-11-19T08:30:24.170Z,8652.00
2017-11-19T08:31:24.185Z,8012.00
2017-11-19T08:32:24.206Z,5956.00
2017-11-19T08:33:24.220Z,6020.00
2017-11-19T08:34:24.224Z,6836.00
2017-11-19T08:35:24.261Z,5708.00
2017-11-19T08:36:24.256Z,5632.00
2017-11-19T08:37:24.272Z,5660.00
2017-11-19T08:38:24.292Z,8400.00
2017-11-19T08:39:24.317Z,6472.00
2017-11-19T08:40:24.319Z,4904.00
2017-11-19T08:41:24.581Z,5672.00
2017-11-19T08:42:24.345Z,5832.00
2017-11-19T08:43:24.359Z,5672.00
2017-11-19T08:44:24.372Z,6540.00
2017-11-19T08:45:24.381Z,5236.00
2017-11-19T08:46:24.413Z,6168.00
2017-11-19T08:47:24.414Z,5160.00
2017-11-19T08:48:24.438Z,4708.00
2017-11-19T08:49:24.449Z,5548.00
2017-11-19T08:50:24.468Z,5868.00
2017-11-19T08:51:24.481Z,5456.00
2017-11-19T08:52:24.497Z,4796.00
2017-11-19T08:53:24.503Z,4300.00
2017-11-19T08:54:24.530Z,4280.00
2017-11-19T08:55:24.531Z,4308.00
2017-11-19T08:56:24.559Z,5780.00
2017-11-19T08:57:24.569Z,6476.00
2017-11-19T08:58:24.601Z,6132.00
2017-11-19T08:59:24.601Z,7076.00
2017-11-19T09:00:24.616Z,6920.00
2017-11-19T09:01:24.625Z,6292.00
2017-11-19T09:02:24.651Z,6452.00
2017-11-19T09:03:24.654Z,6976.00
2017-11-19T09:04:24.670Z,8212.00
2017-11-19T09:05:24.691Z,8176.00
2017-11-19T09:06:24.698Z,6748.00
2017-11-19T09:07:24.721Z,4660.00
2017-11-19T09:08:24.725Z,5048.00
2017-11-19T09:09:24.750Z,4824.00
2017-11-19T09:10:24.760Z,4332.00
2017-11-19T09:11:24.776Z,4032.00
2017-11-19T09:12:24.786Z,4512.00
2017-11-19T09:13:24.807Z,5256.00
2017-11-19T09:14:24.820Z,5824.00
2017-11-19T09:15:24.839Z,6088.00
2017-11-19T09:16:24.844Z,6324.00
2017-11-19T09:17:24.870Z,5480.00
2017-11-19T09:18:24.881Z,5160.00
2017-11-19T09:19:24.900Z,6224.00
2017-11-19T09:20:24.925Z,7892.00
2017-11-19T09:21:24.935Z,8124.00
2017-11-19T09:22:24.939Z,8712.00
2017-11-19T09:23:24.961Z,6640.00
2017-11-19T09:24:24.970Z,8508.00
2017-11-19T09:25:24.988Z,6456.00
2017-11-19T09:26:25.004Z,5172.00
2017-11-19T09:27:25.018Z,4832.00
2017-11-19T09:28:25.031Z,4512.00
2017-11-19T09:29:25.056Z,4056.00
2017-11-19T09:30:25.058Z,4128.00
2017-11-19T09:31:25.080Z,3816.00
2017-11-19T09:32:25.084Z,3568.00
2017-11-19T09:33:25.110Z,3228.00
2017-11-19T09:34:25.121Z,3112.00
2017-11-19T09:35:25.139Z,3592.00
2017-11-19T09:36:25.150Z,3544.00
2017-11-19T09:37:25.171Z,3356.00
2017-11-19T09:38:25.176Z,2988.00
2017-11-19T09:39:25.206Z,3008.00
2017-11-19T09:40:25.219Z,3248.00
2017-11-19T09:41:25.480Z,3488.00
2017-11-19T09:42:25.246Z,3160.00
2017-11-19T09:43:25.258Z,2836.00
2017-11-19T09:44:25.274Z,3116.00
2017-11-19T09:45:25.296Z,2928.00
2017-11-19T09:46:25.298Z,3336.00
2017-11-19T09:47:25.333Z,3340.00
2017-11-19T09:48:25.333Z,3752.00
2017-11-19T09:49:25.352Z,3924.00
2017-11-19T09:50:25.363Z,4380.00
2017-11-19T09:51:25.384Z,4592.00
2017-11-19T09:52:25.398Z,3736.00
2017-11-19T09:53:25.416Z,3708.00
2017-11-19T09:54:25.424Z,4092.00
2017-11-19T09:55:25.443Z,3960.00
2017-11-19T09:56:25.448Z,4512.00
2017-11-19T09:57:25.476Z,4316.00
2017-11-19T09:58:25.482Z,5880.00
2017-11-19T09:59:25.503Z,5400.00
2017-11-19T10:00:25.515Z,5896.00
2017-11-19T10:01:25.536Z,4984.00
2017-11-19T10:02:25.542Z,3668.00
2017-11-19T10:03:25.565Z,4372.00
2017-11-19T10:04:25.573Z,4492.00
2017-11-19T10:05:25.601Z,2916.00
2017-11-19T10:06:25.604Z,3536.00
2017-11-19T10:07:25.611Z,3364.00
2017-11-19T10:08:25.637Z,2604.00
2017-11-19T10:09:25.643Z,2956.00
2017-11-19T10:10:25.660Z,2788.00
2017-11-19T10:11:25.677Z,2628.00
2017-11-19T10:12:25.710Z,3348.00
2017-11-19T10:13:25.702Z,2904.00
2017-11-19T10:14:25.727Z,2460.00
2017-11-19T10:15:25.733Z,2640.00
2017-11-19T10:16:25.755Z,2352.00
2017-11-19T10:17:25.769Z,1940.00
2017-11-19T10:18:25.787Z,2272.00
2017-11-19T10:19:25.821Z,2064.00
2017-11-19T10:20:25.815Z,2516.00
2017-11-19T10:21:25.830Z,2476.00
2017-11-19T10:22:25.848Z,2900.00
2017-11-19T10:23:25.855Z,3368.00
2017-11-19T10:24:25.880Z,4572.00
2017-11-19T10:25:25.886Z,5160.00
2017-11-19T10:26:25.895Z,5844.00
2017-11-19T10:27:25.928Z,6900.00
2017-11-19T10:28:25.924Z,7724.00
2017-11-19T10:29:25.947Z,8712.00
2017-11-19T10:30:25.954Z,9372.00
2017-11-19T10:31:25.977Z,8588.00
2017-11-19T10:32:25.987Z,6856.00
2017-11-19T10:33:26.009Z,7440.00
2017-11-19T10:34:26.013Z,6940.00
2017-11-19T10:35:26.039Z,6772.00
2017-11-19T10:36:26.046Z,5784.00
2017-11-19T10:37:26.065Z,5952.00
2017-11-19T10:38:26.079Z,5036.00
2017-11-19T10:39:26.093Z,5396.00
2017-11-19T10:40:26.108Z,7064.00
2017-11-19T10:41:26.131Z,6912.00
2017-11-19T10:42:26.134Z,7008.00
2017-11-19T10:43:26.161Z,8192.00
2017-11-19T10:44:26.166Z,7400.00
2017-11-19T10:45:26.175Z,7704.00
2017-11-19T10:46:26.203Z,7372.00
2017-11-19T10:47:26.213Z,6008.00
2017-11-19T10:48:26.226Z,7900.00
2017-11-19T10:49:26.255Z,6468.00
2017-11-19T10:50:26.251Z,4416.00
2017-11-19T10:51:26.268Z,4032.00
2017-11-19T10:52:26.285Z,4316.00
2017-11-19T10:53:26.294Z,4684.00
2017-11-19T10:54:26.319Z,4244.00
2017-11-19T10:55:26.324Z,5032.00
2017-11-19T10:56:26.350Z,6660.00
2017-11-19T10:57:26.360Z,7112.00
2017-11-19T10:58:26.377Z,8336.00
2017-11-19T10:59:26.412Z,8080.00
2017-11-19T11:00:26.409Z,6836.00
2017-11-19T11:01:26.412Z,5460.00
2017-11-19T11:02:26.439Z,4844.00
2017-11-19T11:03:26.446Z,4260.00
2017-11-19T11:04:26.475Z,5456.00
2017-11-19T11:05:26.481Z,6256.00
2017-11-19T11:06:26.501Z,6028.00
2017-11-19T11:07:26.510Z,5448.00
2017-11-19T11:08:26.528Z,6872.00
2017-11-19T11:09:26.539Z,7896.00
2017-11-19T11:10:26.560Z,5676.00
2017-11-19T11:11:26.568Z,3640.00
2017-11-19T11:12:26.595Z,5744.00
2017-11-19T11:13:26.602Z,4232.00
2017-11-19T11:14:26.617Z,3168.00
2017-11-19T11:15:26.633Z,3956.00
2017-11-19T11:16:26.646Z,3156.00
2017-11-19T11:17:26.658Z,2792.00
2017-11-19T11:18:26.685Z,3336.00
2017-11-19T11:19:26.688Z,3688.00
2017-11-19T11:20:26.726Z,4284.00
2017-11-19T11:21:26.723Z,7148.00
2017-11-19T11:22:26.742Z,7716.00
2017-11-19T11:23:26.753Z,8944.00
2017-11-19T11:24:26.771Z,7232.00
2017-11-19T11:25:26.776Z,10804.00
2017-11-19T11:26:26.807Z,10768.00
2017-11-19T11:27:26.806Z,13568.00
2017-11-19T11:28:26.837Z,13248.00
2017-11-19T11:29:26.840Z,12672.00
2017-11-19T11:30:26.858Z,11940.00
2017-11-19T11:31:26.874Z,9648.00
2017-11-19T11:32:26.894Z,11820.00
2017-11-19T11:33:26.899Z,11852.00
2017-11-19T11:34:26.927Z,14356.00
2017-11-19T11:35:26.928Z,13744.00
2017-11-19T11:36:26.958Z,7120.00
2017-11-19T11:37:26.962Z,7796.00
2017-11-19T11:38:26.982Z,8628.00
2017-11-19T11:39:26.996Z,9936.00
2017-11-19T11:40:27.011Z,7392.00
2017-11-19T11:41:27.023Z,5632.00
2017-11-19T11:42:27.048Z,8020.00
2017-11-19T11:43:27.066Z,10716.00
2017-11-19T11:44:27.077Z,13116.00
2017-11-19T11:45:27.101Z,16212.00
2017-11-19T11:46:27.106Z,14816.00
2017-11-19T11:47:27.129Z,17024.00
2017-11-19T11:48:27.130Z,13392.00
2017-11-19T11:49:27.152Z,11388.00
2017-11-19T11:50:27.179Z,8680.00
2017-11-19T11:51:27.185Z,7760.00
2017-11-19T11:52:27.210Z,8116.00
2017-11-19T11:53:27.219Z,6124.00
2017-11-19T11:54:27.238Z,7072.00
2017-11-19T11:55:27.248Z,7292.00
2017-11-19T11:56:27.268Z,6680.00
2017-11-19T11:57:27.289Z,5940.00
2017-11-19T11:58:27.303Z,7120.00
2017-11-19T11:59:27.317Z,9572.00
2017-11-19T12:00:27.334Z,7520.00
2017-11-19T12:01:27.350Z,5764.00
2017-11-19T12:02:27.373Z,6032.00
2017-11-19T12:03:27.386Z,5624.00
2017-11-19T12:04:27.402Z,9224.00
2017-11-19T12:05:27.410Z,9708.00
2017-11-19T12:06:27.433Z,5304.00
2017-11-19T12:07:27.439Z,3700.00
2017-11-19T12:08:27.469Z,5616.00
2017-11-19T12:09:27.490Z,9180.00
2017-11-19T12:10:27.489Z,8556.00
2017-11-19T12:11:27.516Z,6308.00
2017-11-19T12:12:27.520Z,4196.00
2017-11-19T12:13:27.542Z,3564.00
2017-11-19T12:14:27.557Z,4120.00
2017-11-19T12:15:27.579Z,5116.00
2017-11-19T12:16:27.584Z,5328.00
2017-11-19T12:17:27.609Z,6304.00
2017-11-19T12:18:27.630Z,4428.00
2017-11-19T12:19:27.632Z,2780.00
2017-11-19T12:20:27.661Z,2404.00
2017-11-19T12:21:27.669Z,1720.00
2017-11-19T12:22:27.682Z,1548.00
2017-11-19T12:23:27.701Z,3152.00
2017-11-19T12:24:27.715Z,4276.00
2017-11-19T12:25:27.725Z,5636.00
2017-11-19T12:26:27.748Z,4616.00
2017-11-19T12:27:27.768Z,5336.00
2017-11-19T12:28:27.778Z,6144.00
2017-11-19T12:29:27.795Z,4208.00
2017-11-19T12:30:27.805Z,4956.00
2017-11-19T12:31:27.818Z,6720.00
2017-11-19T12:32:27.838Z,6084.00
2017-11-19T12:33:27.847Z,5488.00
2017-11-19T12:34:27.874Z,3752.00
2017-11-19T12:35:27.876Z,3364.00
2017-11-19T12:36:27.901Z,3516.00
2017-11-19T12:37:27.909Z,7008.00
2017-11-19T12:38:27.927Z,7412.00
2017-11-19T12:39:27.941Z,8184.00
2017-11-19T12:40:27.959Z,8004.00
2017-11-19T12:41:27.963Z,5292.00