createdAt,value
2019-03-06T00:02:00.222Z,2.73
2019-03-06T00:05:03.582Z,2.60
2019-03-06T00:08:06.763Z,2.63
2019-03-06T00:11:09.420Z,2.90
2019-03-06T00:14:12.126Z,2.97
2019-03-06T00:17:14.770Z,2.83
2019-03-06T00:20:17.511Z,2.70
2019-03-06T00:23:20.190Z,2.27
2019-03-06T00:26:23.471Z,3.90
2019-03-06T00:29:26.075Z,2.50
2019-03-06T00:32:28.854Z,3.40
2019-03-06T00:35:35.016Z,2.80
2019-03-06T00:38:37.715Z,5.20
2019-03-06T00:41:42.934Z,2.40
2019-03-06T00:44:45.694Z,3.50
2019-03-06T00:47:48.324Z,3.07
2019-03-06T00:50:51.138Z,4.00
2019-03-06T00:53:53.778Z,4.03
2019-03-06T00:56:56.745Z,2.93
2019-03-06T00:59:59.398Z,3.57
2019-03-06T01:03:03.216Z,2.20
2019-03-06T01:06:06.818Z,2.63
2019-03-06T01:09:10.094Z,3.20
2019-03-06T01:12:12.899Z,3.37
2019-03-06T01:15:15.812Z,2.60
2019-03-06T01:18:18.441Z,3.93
2019-03-06T01:21:21.114Z,2.57
2019-03-06T01:24:25.061Z,3.50
2019-03-06T01:27:28.112Z,3.67
2019-03-06T01:30:30.736Z,3.13
2019-03-06T01:33:38.800Z,3.60
2019-03-06T01:36:54.119Z,2.57
2019-03-06T01:40:16.080Z,2.77
2019-03-06T01:43:28.492Z,3.27
2019-03-06T01:46:35.667Z,3.33
2019-03-06T01:49:39.066Z,3.13
2019-03-06T01:52:43.757Z,2.97
2019-03-06T01:55:47.774Z,2.87
2019-03-06T01:58:55.739Z,2.80
2019-03-06T02:02:00.170Z,3.10
2019-03-06T02:05:08.531Z,3.07
2019-03-06T02:08:17.514Z,4.93
2019-03-06T02:11:24.205Z,4.77
2019-03-06T02:14:38.782Z,3.53
2019-03-06T02:17:43.385Z,4.67
2019-03-06T02:20:49.358Z,3.03
2019-03-06T02:23:54.851Z,5.17
2019-03-06T02:27:02.582Z,4.20
2019-03-06T02:30:09.100Z,4.10
2019-03-06T02:33:11.859Z,3.30
2019-03-06T02:36:15.058Z,3.90
2019-03-06T02:39:17.879Z,3.93
2019-03-06T02:42:20.628Z,4.00
2019-03-06T02:45:23.405Z,4.27
2019-03-06T02:48:26.143Z,5.43
2019-03-06T02:51:28.896Z,6.00
2019-03-06T02:54:32.626Z,4.83
2019-03-06T02:57:35.518Z,6.03
2019-03-06T03:01:00.775Z,6.17
2019-03-06T03:04:26.085Z,5.13
2019-03-06T03:07:28.782Z,5.57
2019-03-06T03:10:32.621Z,5.10
2019-03-06T03:13:35.761Z,4.90
2019-03-06T03:16:38.570Z,7.93
2019-03-06T03:19:41.217Z,7.37
2019-03-06T03:22:43.833Z,5.40
2019-03-06T03:26:05.696Z,6.87
2019-03-06T03:29:12.642Z,6.20
2019-03-06T03:32:15.721Z,10.80
2019-03-06T03:35:18.960Z,7.97
2019-03-06T03:38:21.593Z,7.30
2019-03-06T03:41:24.290Z,8.73
2019-03-06T03:44:27.038Z,8.13
2019-03-06T03:47:29.959Z,7.20
2019-03-06T03:50:32.760Z,9.90
2019-03-06T03:53:35.695Z,8.83
2019-03-06T03:56:38.902Z,8.30
2019-03-06T03:59:41.789Z,8.30
2019-03-06T04:02:44.507Z,9.80
2019-03-06T04:05:55.334Z,8.97
2019-03-06T04:09:19.013Z,7.47
2019-03-06T04:12:21.972Z,10.67
2019-03-06T04:15:24.652Z,8.03
2019-03-06T04:18:27.567Z,8.40
2019-03-06T04:21:32.525Z,9.40
2019-03-06T04:24:43.129Z,10.13
2019-03-06T04:27:47.197Z,8.37
2019-03-06T04:30:54.844Z,9.40
2019-03-06T04:33:57.779Z,9.50
2019-03-06T04:37:02.970Z,12.33
2019-03-06T04:40:06.672Z,12.23
2019-03-06T04:43:10.106Z,12.50
2019-03-06T04:46:12.930Z,10.43
2019-03-06T04:49:15.642Z,13.83
2019-03-06T04:52:18.281Z,10.83
2019-03-06T04:55:21.004Z,12.57
2019-03-06T04:58:23.648Z,10.17
2019-03-06T05:01:26.415Z,13.87
2019-03-06T05:04:29.092Z,11.83
2019-03-06T05:07:31.840Z,13.03
2019-03-06T05:10:34.494Z,14.80
2019-03-06T05:13:37.934Z,16.13
2019-03-06T05:16:58.951Z,14.80
2019-03-06T05:20:03.480Z,17.57
2019-03-06T05:23:06.492Z,14.97
2019-03-06T05:26:09.582Z,20.73
2019-03-06T05:29:12.406Z,16.13
2019-03-06T05:32:44.419Z,19.67
2019-03-06T05:36:09.498Z,14.63
2019-03-06T05:39:12.163Z,17.13
2019-03-06T05:42:14.784Z,19.60
2019-03-06T05:45:17.489Z,20.63
2019-03-06T05:48:20.192Z,21.40
2019-03-06T05:51:23.005Z,23.30
2019-03-06T05:54:25.642Z,25.83
2019-03-06T05:57:28.454Z,32.53
2019-03-06T06:00:31.235Z,30.63
2019-03-06T06:03:33.923Z,36.73
2019-03-06T06:06:37.045Z,35.87
2019-03-06T06:09:39.739Z,41.30
2019-03-06T06:12:42.314Z,36.77
2019-03-06T06:15:45.037Z,48.40
2019-03-06T06:18:47.779Z,55.50
2019-03-06T06:22:03.967Z,43.27
2019-03-06T06:25:07.163Z,51.03
2019-03-06T06:28:10.087Z,53.23
2019-03-06T06:31:13.066Z,60.00
2019-03-06T06:34:15.966Z,57.43
2019-03-06T06:37:18.675Z,49.67
2019-03-06T06:40:21.402Z,65.83
2019-03-06T06:43:24.260Z,72.07
2019-03-06T06:46:26.927Z,45.63
2019-03-06T06:49:29.800Z,78.07
2019-03-06T06:53:03.610Z,85.60
2019-03-06T06:56:34.861Z,66.50
2019-03-06T07:00:19.919Z,53.63
2019-03-06T07:04:17.648Z,65.73
2019-03-06T07:07:45.870Z,73.93
2019-03-06T07:11:08.868Z,55.43
2019-03-06T07:14:21.137Z,71.97
2019-03-06T07:17:49.694Z,69.57
2019-03-06T07:21:02.671Z,68.93
2019-03-06T07:24:26.185Z,61.43
2019-03-06T07:27:48.614Z,57.73
2019-03-06T07:31:07.143Z,52.30
2019-03-06T07:34:40.124Z,44.07
2019-03-06T07:37:50.612Z,55.13
2019-03-06T07:41:14.023Z,40.23
2019-03-06T07:44:57.820Z,45.20
2019-03-06T07:48:27.147Z,44.83
2019-03-06T07:51:49.668Z,44.47
2019-03-06T07:55:13.062Z,41.53
2019-03-06T07:58:55.659Z,44.83
2019-03-06T08:02:08.335Z,33.33
2019-03-06T08:05:11.374Z,36.47
2019-03-06T08:08:14.036Z,31.33
2019-03-06T08:11:48.720Z,33.53
2019-03-06T08:15:26.241Z,29.70
2019-03-06T08:19:00.767Z,32.97
2019-03-06T08:22:11.353Z,26.20
2019-03-06T08:25:21.644Z,23.63
2019-03-06T08:28:24.328Z,25.73
2019-03-06T08:31:32.932Z,32.80
2019-03-06T08:34:35.672Z,30.70
2019-03-06T08:37:38.486Z,32.60
2019-03-06T08:40:41.166Z,32.17
2019-03-06T08:43:43.855Z,24.67
2019-03-06T08:47:05.959Z,27.57
2019-03-06T08:50:27.794Z,28.87
2019-03-06T08:53:40.752Z,24.60
2019-03-06T08:57:02.978Z,28.43
2019-03-06T09:00:28.162Z,29.97
2019-03-06T09:03:56.635Z,26.07
2019-03-06T09:07:17.606Z,23.20
2019-03-06T09:10:45.540Z,27.53
2019-03-06T09:14:14.194Z,23.57
2019-03-06T09:17:45.205Z,25.80
2019-03-06T09:21:17.729Z,23.17
2019-03-06T09:24:39.899Z,18.77
2019-03-06T09:27:56.326Z,27.30
2019-03-06T09:31:18.638Z,24.80
2019-03-06T09:34:40.832Z,16.87
2019-03-06T09:38:04.624Z,21.63
2019-03-06T09:41:24.431Z,26.40
2019-03-06T09:44:46.900Z,24.60
2019-03-06T09:48:18.318Z,18.67
2019-03-06T09:51:36.334Z,21.37
2019-03-06T09:55:01.417Z,27.13
2019-03-06T09:58:26.512Z,29.13
2019-03-06T10:01:38.040Z,22.20
2019-03-06T10:04:53.604Z,12.17
2019-03-06T10:08:34.287Z,16.70
2019-03-06T10:11:55.380Z,19.23
2019-03-06T10:15:20.444Z,13.33
2019-03-06T10:18:34.740Z,17.07
2019-03-06T10:21:37.422Z,16.47
2019-03-06T10:24:40.188Z,25.43
2019-03-06T10:27:42.923Z,18.80
2019-03-06T10:30:46.697Z,22.33
2019-03-06T10:33:49.413Z,25.57
2019-03-06T10:36:52.157Z,23.27
2019-03-06T10:39:54.828Z,19.57
2019-03-06T10:42:57.737Z,21.30
2019-03-06T10:46:00.474Z,17.33
2019-03-06T10:49:03.345Z,21.37
2019-03-06T10:52:06.128Z,25.37
2019-03-06T10:55:10.427Z,28.63
2019-03-06T10:58:13.103Z,19.27
2019-03-06T11:01:16.544Z,14.20
2019-03-06T11:04:38.700Z,21.40
2019-03-06T11:07:41.496Z,19.57
2019-03-06T11:10:44.156Z,20.37
2019-03-06T11:13:46.808Z,27.33
2019-03-06T11:16:49.835Z,21.40
2019-03-06T11:19:52.763Z,26.40
2019-03-06T11:22:57.038Z,25.30
2019-03-06T11:26:01.923Z,29.83
2019-03-06T11:29:05.940Z,31.63
2019-03-06T11:32:09.074Z,27.13
2019-03-06T11:35:12.500Z,37.87
2019-03-06T11:38:15.511Z,40.20
2019-03-06T11:41:18.228Z,33.83
2019-03-06T11:44:20.942Z,34.67
2019-03-06T11:47:23.642Z,39.60
2019-03-06T11:50:27.447Z,28.80
2019-03-06T11:53:30.041Z,32.53
2019-03-06T11:56:32.739Z,39.93
2019-03-06T11:59:35.468Z,32.23
2019-03-06T12:02:38.302Z,31.83
2019-03-06T12:05:41.187Z,39.67
2019-03-06T12:08:45.785Z,33.43
2019-03-06T12:11:49.357Z,43.17
2019-03-06T12:14:52.109Z,40.60
2019-03-06T12:17:54.864Z,27.57
2019-03-06T12:20:57.735Z,38.10
2019-03-06T12:24:00.370Z,33.90
2019-03-06T12:27:03.740Z,37.70
2019-03-06T12:30:07.052Z,35.40
2019-03-06T12:33:13.463Z,34.47
2019-03-06T12:36:16.257Z,33.87
2019-03-06T12:39:20.432Z,32.70
2019-03-06T12:42:23.189Z,33.57
2019-03-06T12:45:27.281Z,30.67
2019-03-06T12:48:31.072Z,28.70
2019-03-06T12:51:35.454Z,29.23
2019-03-06T12:54:38.223Z,37.13
2019-03-06T12:57:40.979Z,26.67
2019-03-06T13:00:43.668Z,28.10
2019-03-06T13:03:47.459Z,30.37
2019-03-06T13:06:50.388Z,31.23
2019-03-06T13:09:53.093Z,31.07
2019-03-06T13:12:58.334Z,21.30
2019-03-06T13:16:01.024Z,32.50
2019-03-06T13:19:03.811Z,31.10
2019-03-06T13:22:11.147Z,33.23
2019-03-06T13:25:11.720Z,28.27
2019-03-06T13:28:14.646Z,55.77
2019-03-06T13:31:17.424Z,29.47
2019-03-06T13:34:24.971Z,18.83
2019-03-06T13:37:27.696Z,23.90
2019-03-06T13:40:30.612Z,29.90
2019-03-06T13:43:33.713Z,34.47
2019-03-06T13:46:36.534Z,26.83
2019-03-06T13:49:39.244Z,25.90
2019-03-06T13:52:41.928Z,18.00
2019-03-06T13:55:46.354Z,26.47
2019-03-06T13:58:49.287Z,32.50
2019-03-06T14:01:51.923Z,25.30
2019-03-06T14:04:54.699Z,25.13
2019-03-06T14:07:57.504Z,32.10
2019-03-06T14:11:00.222Z,23.93
2019-03-06T14:14:03.068Z,22.37
2019-03-06T14:17:06.607Z,23.27
2019-03-06T14:20:10.605Z,26.10
2019-03-06T14:23:13.244Z,19.37
2019-03-06T14:26:18.495Z,19.97
2019-03-06T14:29:20.819Z,23.60
2019-03-06T14:32:23.511Z,27.10
2019-03-06T14:35:26.412Z,20.30
2019-03-06T14:38:29.207Z,27.87
2019-03-06T14:41:32.059Z,19.73
2019-03-06T14:44:35.009Z,22.60
2019-03-06T14:47:37.723Z,29.10
2019-03-06T14:50:40.423Z,19.33
2019-03-06T14:53:43.245Z,22.53
2019-03-06T14:56:46.008Z,17.67
2019-03-06T14:59:48.793Z,25.77
2019-03-06T15:02:51.614Z,22.33
2019-03-06T15:05:54.509Z,23.50
2019-03-06T15:08:57.311Z,18.97
2019-03-06T15:12:00.128Z,22.83
2019-03-06T15:15:03.242Z,25.97
2019-03-06T15:18:10.697Z,18.07
2019-03-06T15:21:11.788Z,24.13
2019-03-06T15:24:14.639Z,16.87
2019-03-06T15:27:17.352Z,19.73
2019-03-06T15:30:20.180Z,26.07
2019-03-06T15:33:23.911Z,19.00
2019-03-06T15:36:26.813Z,23.03
2019-03-06T15:39:42.856Z,25.50
2019-03-06T15:42:38.269Z,21.30
2019-03-06T15:45:41.036Z,24.13
2019-03-06T15:48:43.781Z,21.73
2019-03-06T15:51:46.356Z,19.10
2019-03-06T15:54:49.008Z,21.70
2019-03-06T15:57:51.769Z,17.33
2019-03-06T16:00:54.524Z,20.87
2019-03-06T16:03:57.284Z,20.03
2019-03-06T16:07:00.168Z,24.67
2019-03-06T16:10:03.452Z,18.20
2019-03-06T16:13:06.276Z,27.53
2019-03-06T16:16:08.978Z,30.27
2019-03-06T16:19:11.716Z,20.53
2019-03-06T16:22:14.364Z,20.23
2019-03-06T16:25:17.156Z,24.87
2019-03-06T16:28:19.836Z,21.87
2019-03-06T16:31:26.051Z,21.63
2019-03-06T16:34:28.645Z,24.43
2019-03-06T16:37:31.537Z,23.67
2019-03-06T16:40:34.268Z,25.27
2019-03-06T16:43:37.089Z,25.50
2019-03-06T16:46:39.749Z,20.97
2019-03-06T16:49:42.425Z,18.47
2019-03-06T16:52:45.072Z,27.63
2019-03-06T16:55:47.844Z,19.33
2019-03-06T16:58:50.527Z,15.37
2019-03-06T17:01:53.591Z,23.43
2019-03-06T17:04:56.487Z,20.80
2019-03-06T17:07:59.460Z,17.43
2019-03-06T17:11:02.111Z,23.00
2019-03-06T17:14:05.363Z,24.53
2019-03-06T17:17:08.054Z,24.63
2019-03-06T17:20:13.033Z,23.63
2019-03-06T17:23:15.829Z,23.27
2019-03-06T17:26:20.681Z,22.80
2019-03-06T17:29:23.600Z,26.13
2019-03-06T17:32:26.266Z,31.77
2019-03-06T17:35:29.183Z,31.27
2019-03-06T17:38:31.992Z,22.37
2019-03-06T17:41:34.957Z,25.13
2019-03-06T17:44:37.898Z,23.33
2019-03-06T17:47:40.852Z,17.90
2019-03-06T17:50:43.521Z,13.37
2019-03-06T17:53:46.279Z,16.17
2019-03-06T17:56:49.017Z,14.50
2019-03-06T17:59:51.696Z,17.43
2019-03-06T18:02:54.801Z,15.40
2019-03-06T18:05:58.766Z,14.00
2019-03-06T18:09:01.456Z,10.43
2019-03-06T18:12:06.377Z,7.80
2019-03-06T18:15:10.566Z,12.27
2019-03-06T18:18:13.416Z,10.33
2019-03-06T18:21:16.156Z,11.63
2019-03-06T18:24:18.808Z,12.13
2019-03-06T18:27:26.303Z,10.13
2019-03-06T18:30:28.031Z,7.30
2019-03-06T18:33:30.912Z,7.20
2019-03-06T18:36:33.746Z,7.83
2019-03-06T18:39:36.520Z,8.13
2019-03-06T18:42:39.278Z,5.67
2019-03-06T18:45:41.873Z,6.63
2019-03-06T18:48:44.541Z,5.83
2019-03-06T18:51:47.154Z,9.67
2019-03-06T18:54:49.853Z,6.77
2019-03-06T18:57:52.534Z,4.83
2019-03-06T19:00:55.448Z,2.97
2019-03-06T19:03:58.248Z,5.83
2019-03-06T19:07:01.155Z,5.63
2019-03-06T19:10:04.635Z,4.00
2019-03-06T19:13:07.517Z,7.63
2019-03-06T19:16:10.218Z,3.20
2019-03-06T19:19:13.122Z,3.10
2019-03-06T19:22:15.867Z,3.77
2019-03-06T19:25:18.778Z,3.63
2019-03-06T19:28:24.099Z,2.90
2019-03-06T19:31:33.853Z,3.10
2019-03-06T19:34:38.902Z,2.83
2019-03-06T19:37:41.861Z,3.10
2019-03-06T19:40:47.141Z,2.40
2019-03-06T19:44:05.393Z,5.20
2019-03-06T19:47:11.338Z,2.47
2019-03-06T19:50:26.254Z,2.60
2019-03-06T19:53:31.517Z,3.40
2019-03-06T19:56:35.158Z,3.10
2019-03-06T19:59:38.242Z,2.37
2019-03-06T20:02:41.448Z,2.10
2019-03-06T20:05:44.784Z,3.07
2019-03-06T20:08:48.355Z,3.23
2019-03-06T20:11:51.898Z,2.10
2019-03-06T20:14:55.180Z,3.07
2019-03-06T20:17:58.678Z,3.77
2019-03-06T20:21:01.927Z,2.43
2019-03-06T20:24:07.145Z,4.20
2019-03-06T20:27:10.522Z,3.77
2019-03-06T20:30:16.727Z,2.60
2019-03-06T20:33:20.834Z,2.40
2019-03-06T20:36:24.614Z,2.10
2019-03-06T20:39:28.221Z,3.60
2019-03-06T20:42:53.392Z,3.97
2019-03-06T20:46:02.574Z,2.53
2019-03-06T20:49:05.768Z,2.50
2019-03-06T20:52:08.905Z,2.10
2019-03-06T20:55:11.919Z,3.03
2019-03-06T20:58:14.816Z,4.40
2019-03-06T21:01:17.484Z,3.20
2019-03-06T21:04:20.297Z,5.27
2019-03-06T21:07:23.328Z,4.33
2019-03-06T21:10:26.010Z,3.70
2019-03-06T21:13:28.959Z,4.30
2019-03-06T21:16:32.108Z,5.03
2019-03-06T21:19:36.705Z,3.87
2019-03-06T21:22:39.301Z,5.47
2019-03-06T21:25:41.944Z,4.93
2019-03-06T21:28:44.650Z,6.10
2019-03-06T21:31:47.524Z,6.10
2019-03-06T21:34:50.253Z,6.20
2019-03-06T21:37:52.893Z,6.07
2019-03-06T21:40:55.736Z,7.07
2019-03-06T21:43:58.406Z,7.60
2019-03-06T21:47:01.053Z,7.10
2019-03-06T21:50:07.581Z,6.67
2019-03-06T21:53:10.231Z,6.87
2019-03-06T21:56:12.906Z,8.63
2019-03-06T21:59:15.567Z,7.83
2019-03-06T22:02:21.970Z,9.93
2019-03-06T22:05:24.758Z,7.90
2019-03-06T22:08:27.439Z,8.83
2019-03-06T22:11:30.166Z,8.97
2019-03-06T22:14:32.942Z,8.53
2019-03-06T22:17:35.544Z,8.47
2019-03-06T22:20:38.236Z,11.97
2019-03-06T22:23:40.916Z,9.07
2019-03-06T22:26:43.621Z,8.47
2019-03-06T22:29:46.267Z,9.70
2019-03-06T22:32:49.063Z,9.67
2019-03-06T22:35:51.736Z,12.43
2019-03-06T22:38:54.396Z,10.80
2019-03-06T22:41:58.486Z,10.83
2019-03-06T22:45:01.183Z,13.77
2019-03-06T22:48:03.795Z,14.70
2019-03-06T22:51:06.891Z,15.57
2019-03-06T22:54:09.515Z,14.27
2019-03-06T22:57:12.164Z,15.93
2019-03-06T23:00:56.157Z,17.10
2019-03-06T23:04:00.739Z,17.93
2019-03-06T23:07:03.461Z,20.27
2019-03-06T23:10:06.252Z,17.53
2019-03-06T23:13:11.008Z,16.50
2019-03-06T23:16:13.923Z,16.10
2019-03-06T23:19:16.595Z,22.60
2019-03-06T23:22:19.316Z,20.17
2019-03-06T23:25:22.296Z,23.43
2019-03-06T23:28:25.024Z,21.60
2019-03-06T23:31:27.656Z,24.63
2019-03-06T23:34:30.582Z,23.33
2019-03-06T23:37:33.256Z,23.67
2019-03-06T23:40:35.992Z,25.67
2019-03-06T23:43:38.995Z,24.63
2019-03-06T23:46:41.626Z,24.90
2019-03-06T23:49:44.286Z,23.30
2019-03-06T23:53:12.712Z,25.87
2019-03-06T23:56:16.748Z,29.33
2019-03-06T23:59:19.398Z,29.50
