createdAt,value
2022-10-20T00:01:17.015Z,102338.94
2022-10-20T00:03:44.846Z,102338.94
2022-10-20T00:06:25.186Z,102341.75
2022-10-20T00:08:54.324Z,102339.63
2022-10-20T00:11:23.938Z,102340.63
2022-10-20T00:13:53.695Z,102338.97
2022-10-20T00:16:21.544Z,102343.81
2022-10-20T00:18:49.193Z,102344.63
2022-10-20T00:21:24.275Z,102340.50
2022-10-20T00:23:51.720Z,102340.63
2022-10-20T00:26:24.773Z,102336.50
2022-10-20T00:28:52.980Z,102338.66
2022-10-20T00:31:22.323Z,102337.00
2022-10-20T00:33:49.581Z,102333.69
2022-10-20T00:36:20.060Z,102342.66
2022-10-20T00:38:47.176Z,102331.56
2022-10-20T00:41:20.912Z,102328.06
2022-10-20T00:44:01.686Z,102328.59
2022-10-20T00:46:39.563Z,102334.72
2022-10-20T00:49:22.605Z,102320.78
2022-10-20T00:51:54.777Z,102314.97
2022-10-20T00:54:26.072Z,102301.38
2022-10-20T00:56:56.140Z,102310.84
2022-10-20T00:59:30.248Z,102299.53
2022-10-20T01:02:00.026Z,102297.72
2022-10-20T01:04:30.466Z,102297.88
2022-10-20T01:06:58.787Z,102294.75
2022-10-20T01:09:26.016Z,102300.72
2022-10-20T01:12:10.478Z,102298.06
2022-10-20T01:14:49.017Z,102298.22
2022-10-20T01:17:42.861Z,102297.56
2022-10-20T01:20:36.943Z,102288.94
2022-10-20T01:23:24.097Z,102290.94
2022-10-20T01:26:16.888Z,102277.81
2022-10-20T01:29:01.192Z,102282.13
2022-10-20T01:32:03.675Z,102273.69
2022-10-20T01:34:32.997Z,102260.56
2022-10-20T01:37:28.137Z,102264.72
2022-10-20T01:40:31.940Z,102262.38
2022-10-20T01:43:04.984Z,102253.44
2022-10-20T01:45:35.456Z,102256.41
2022-10-20T01:48:06.958Z,102254.09
2022-10-20T01:50:35.921Z,102251.44
2022-10-20T01:53:03.986Z,102255.75
2022-10-20T01:55:31.657Z,102261.06
2022-10-20T01:58:10.373Z,102249.78
2022-10-20T02:00:39.362Z,102246.47
2022-10-20T02:03:47.108Z,102242.16
2022-10-20T02:07:09.696Z,102236.38
2022-10-20T02:09:44.494Z,102223.78
2022-10-20T02:12:22.736Z,102233.56
2022-10-20T02:14:50.832Z,102222.44
2022-10-20T02:17:20.134Z,102215.31
2022-10-20T02:19:50.502Z,102201.72
2022-10-20T02:22:19.557Z,102213.00
2022-10-20T02:24:47.964Z,102211.69
2022-10-20T02:27:30.847Z,102217.81
2022-10-20T02:30:04.225Z,102214.50
2022-10-20T02:32:33.844Z,102186.97
2022-10-20T02:35:06.759Z,102199.75
2022-10-20T02:37:34.559Z,102202.56
2022-10-20T02:40:01.826Z,102200.91
2022-10-20T02:42:29.334Z,102209.88
2022-10-20T02:44:56.217Z,102201.09
2022-10-20T02:47:23.415Z,102199.44
2022-10-20T02:49:50.213Z,102193.94
2022-10-20T02:52:17.186Z,102195.78
2022-10-20T02:54:44.340Z,102193.28
2022-10-20T02:57:11.156Z,102194.44
2022-10-20T02:59:38.225Z,102191.78
2022-10-20T03:02:05.364Z,102176.00
2022-10-20T03:04:32.201Z,102189.13
2022-10-20T03:06:59.644Z,102184.16
2022-10-20T03:09:26.618Z,102185.97
2022-10-20T03:11:53.875Z,102183.50
2022-10-20T03:14:20.700Z,102185.97
2022-10-20T03:16:47.764Z,102183.50
2022-10-20T03:19:14.638Z,102187.16
2022-10-20T03:21:41.510Z,102188.97
2022-10-20T03:24:08.920Z,102182.19
2022-10-20T03:26:36.210Z,102179.53
2022-10-20T03:29:03.420Z,102177.88
2022-10-20T03:31:30.289Z,102162.28
2022-10-20T03:33:57.116Z,102155.47
2022-10-20T03:36:24.365Z,102162.44
2022-10-20T03:38:51.230Z,102160.97
2022-10-20T03:41:20.218Z,102165.28
2022-10-20T03:43:47.041Z,102159.31
2022-10-20T03:46:13.971Z,102154.16
2022-10-20T03:48:41.440Z,102152.69
2022-10-20T03:51:11.570Z,102161.31
2022-10-20T03:53:39.056Z,102168.63
2022-10-20T03:56:16.087Z,102155.69
2022-10-20T03:58:42.904Z,102153.03
2022-10-20T04:01:15.992Z,102165.47
2022-10-20T04:03:44.834Z,102156.38
2022-10-20T04:06:15.957Z,102160.50
2022-10-20T04:08:43.034Z,102158.34
2022-10-20T04:11:10.110Z,102152.22
2022-10-20T04:13:37.296Z,102148.91
2022-10-20T04:16:04.240Z,102143.09
2022-10-20T04:21:25.700Z,102156.72
2022-10-20T04:23:52.833Z,102154.41
2022-10-20T04:26:19.916Z,102160.19
2022-10-20T04:28:47.272Z,102153.56
2022-10-20T04:31:14.278Z,102126.88
2022-10-20T04:33:41.199Z,102132.34
2022-10-20T04:36:12.445Z,102122.41
2022-10-20T04:38:39.703Z,102125.88
2022-10-20T04:41:06.736Z,102141.13
2022-10-20T04:43:34.866Z,102137.34
2022-10-20T04:46:08.361Z,102133.34
2022-10-20T04:48:37.462Z,102129.19
2022-10-20T04:51:11.154Z,102129.84
2022-10-20T04:53:38.753Z,102118.59
2022-10-20T04:56:08.740Z,102106.97
2022-10-20T04:58:42.232Z,102105.66
2022-10-20T05:01:10.138Z,102101.66
2022-10-20T05:03:43.605Z,102102.00
2022-10-20T05:06:32.796Z,102102.50
2022-10-20T05:09:05.479Z,102087.25
2022-10-20T05:11:36.715Z,102100.00
2022-10-20T05:14:03.860Z,102085.25
2022-10-20T05:16:31.126Z,102091.06
2022-10-20T05:18:58.168Z,102099.84
2022-10-20T05:21:29.165Z,102103.31
2022-10-20T05:24:02.581Z,102087.56
2022-10-20T05:26:34.422Z,102090.06
2022-10-20T05:29:04.059Z,102085.56
2022-10-20T05:31:30.972Z,102098.00
2022-10-20T05:33:58.074Z,102089.41
2022-10-20T05:36:27.430Z,102095.03
2022-10-20T05:38:56.117Z,102099.34
2022-10-20T05:41:33.434Z,102090.53
2022-10-20T05:44:06.188Z,102091.88
2022-10-20T05:46:37.805Z,102088.88
2022-10-20T05:49:04.866Z,102090.19
2022-10-20T05:51:35.532Z,102094.34
2022-10-20T05:54:03.555Z,102098.81
2022-10-20T05:59:28.632Z,102102.47
2022-10-20T06:01:55.469Z,102093.03
2022-10-20T06:04:24.152Z,102091.38
2022-10-20T06:06:53.050Z,102094.16
2022-10-20T06:09:21.670Z,102105.94
2022-10-20T06:11:49.845Z,102104.28
2022-10-20T06:14:17.653Z,102097.63
2022-10-20T06:16:44.833Z,102094.78
2022-10-20T06:19:11.924Z,102101.59
2022-10-20T06:21:38.923Z,102104.91
2022-10-20T06:24:07.286Z,102110.84
2022-10-20T06:26:38.405Z,102111.34
2022-10-20T06:29:09.787Z,102104.22
2022-10-20T06:31:42.766Z,102115.13
2022-10-20T06:34:14.117Z,102101.88
2022-10-20T06:36:42.183Z,102105.81
2022-10-20T06:39:13.630Z,102111.78
2022-10-20T06:41:41.325Z,102119.06
2022-10-20T06:44:20.193Z,102110.22
2022-10-20T06:46:47.481Z,102117.63
2022-10-20T06:49:15.353Z,102117.88
2022-10-20T06:51:44.184Z,102118.59
2022-10-20T06:54:11.610Z,102108.69
2022-10-20T06:56:39.953Z,102102.38
2022-10-20T06:59:07.606Z,102104.63
2022-10-20T07:01:37.138Z,102100.75
2022-10-20T07:04:11.686Z,102093.16
2022-10-20T07:06:41.852Z,102082.59
2022-10-20T07:09:14.776Z,102100.06
2022-10-20T07:11:42.564Z,102088.13
2022-10-20T07:14:13.573Z,102083.88
2022-10-20T07:16:40.827Z,102078.25
2022-10-20T07:19:07.814Z,102077.25
2022-10-20T07:21:39.146Z,102080.75
2022-10-20T07:24:07.953Z,102077.38
2022-10-20T07:26:39.495Z,102076.28
2022-10-20T07:29:06.901Z,102075.34
2022-10-20T07:31:41.957Z,102073.31
2022-10-20T07:34:24.376Z,102071.84
2022-10-20T07:36:53.087Z,102061.69
2022-10-20T07:39:20.199Z,102056.44
2022-10-20T07:41:48.036Z,102057.47
2022-10-20T07:44:16.228Z,102054.16
2022-10-20T07:49:50.226Z,102038.28
2022-10-20T07:52:18.318Z,102035.59
2022-10-20T07:54:45.574Z,102032.84
2022-10-20T07:57:12.595Z,102030.94
2022-10-20T07:59:39.591Z,102032.41
2022-10-20T08:02:06.732Z,102030.59
2022-10-20T08:04:36.981Z,102009.13
2022-10-20T08:07:03.892Z,102007.66
2022-10-20T08:09:30.790Z,102006.97
2022-10-20T08:11:57.600Z,102015.25
2022-10-20T08:14:27.287Z,102005.94
2022-10-20T08:16:57.471Z,101999.47
2022-10-20T08:22:05.913Z,101992.41
2022-10-20T08:24:32.752Z,101987.06
2022-10-20T08:27:01.938Z,101997.94
2022-10-20T08:29:30.213Z,101994.06
2022-10-20T08:31:58.332Z,101992.19
2022-10-20T08:34:26.203Z,101970.16
2022-10-20T08:36:53.929Z,101970.94
2022-10-20T08:39:21.753Z,101968.91
2022-10-20T08:42:09.311Z,101964.94
2022-10-20T08:44:41.273Z,101967.19
2022-10-20T08:47:34.752Z,101959.88
2022-10-20T08:50:05.319Z,101952.25
2022-10-20T08:52:33.079Z,101954.69
2022-10-20T08:55:00.113Z,101959.59
2022-10-20T08:57:34.556Z,101958.50
2022-10-20T09:00:15.637Z,101955.50
2022-10-20T09:02:43.017Z,101973.75
2022-10-20T09:05:13.962Z,101955.78
2022-10-20T09:07:43.990Z,101945.19
2022-10-20T09:10:49.070Z,101952.28
2022-10-20T09:13:24.279Z,101942.47
2022-10-20T09:16:05.069Z,101944.91
2022-10-20T09:18:33.606Z,101944.91
2022-10-20T09:21:09.895Z,101941.91
2022-10-20T09:23:47.617Z,101933.72
2022-10-20T09:26:30.723Z,101933.91
2022-10-20T09:29:14.670Z,101919.38
2022-10-20T09:31:54.734Z,101919.28
2022-10-20T09:34:33.328Z,101911.44
2022-10-20T09:37:09.368Z,101908.97
2022-10-20T09:39:57.003Z,101898.38
2022-10-20T09:42:49.005Z,101892.09
2022-10-20T09:45:15.785Z,101882.56
2022-10-20T09:47:46.847Z,101881.00
2022-10-20T09:50:36.687Z,101871.13
2022-10-20T09:53:18.539Z,101871.84
2022-10-20T09:55:52.783Z,101865.94
2022-10-20T09:58:38.813Z,101865.00
2022-10-20T10:01:18.232Z,101857.59
2022-10-20T10:03:56.056Z,101845.28
2022-10-20T10:06:37.863Z,101846.66
2022-10-20T10:09:32.620Z,101840.44
2022-10-20T10:12:05.052Z,101827.41
2022-10-20T10:14:35.301Z,101826.78
2022-10-20T10:17:02.530Z,101818.78
2022-10-20T10:19:33.874Z,101819.56
2022-10-20T10:22:03.045Z,101813.41
2022-10-20T10:24:48.527Z,101806.00
2022-10-20T10:27:27.637Z,101789.56
2022-10-20T10:30:28.509Z,101787.06
2022-10-20T10:32:56.049Z,101796.72
2022-10-20T10:35:33.535Z,101779.72
2022-10-20T10:38:01.097Z,101778.47
2022-10-20T10:41:08.767Z,101784.00
2022-10-20T10:44:01.468Z,101768.63
2022-10-20T10:47:08.214Z,101762.22
2022-10-20T10:50:02.025Z,101768.19
2022-10-20T10:52:59.331Z,101756.03
2022-10-20T10:55:48.698Z,101755.94
2022-10-20T10:58:34.635Z,101748.22
2022-10-20T11:01:47.328Z,101742.28
2022-10-20T11:04:54.350Z,101738.59
2022-10-20T11:07:46.280Z,101728.75
2022-10-20T11:10:36.336Z,101721.63
2022-10-20T11:13:27.037Z,101713.63
2022-10-20T11:16:19.798Z,101706.00
2022-10-20T11:19:24.727Z,101695.47
2022-10-20T11:22:23.264Z,101694.50
2022-10-20T11:25:39.040Z,101684.59
2022-10-20T11:28:44.671Z,101678.69
2022-10-20T11:31:40.420Z,101669.53
2022-10-20T11:34:29.968Z,101664.81
2022-10-20T11:37:17.504Z,101645.69
2022-10-20T11:40:15.402Z,101647.06
2022-10-20T11:42:54.129Z,101643.31
2022-10-20T11:45:32.122Z,101650.84
2022-10-20T11:48:26.526Z,101639.69
2022-10-20T11:51:30.275Z,101626.50
2022-10-20T11:54:31.559Z,101622.78
2022-10-20T11:57:29.558Z,101622.34
2022-10-20T12:00:11.379Z,101617.03
2022-10-20T12:03:15.206Z,101624.03
2022-10-20T12:06:00.548Z,101633.00
2022-10-20T12:09:14.150Z,101633.53
2022-10-20T12:12:03.742Z,101630.47
2022-10-20T12:14:50.190Z,101616.09
2022-10-20T12:17:23.706Z,101621.19
2022-10-20T12:19:52.011Z,101614.00
2022-10-20T12:22:19.023Z,101629.50
2022-10-20T12:24:54.924Z,101615.38
2022-10-20T12:27:24.165Z,101619.63
2022-10-20T12:30:05.832Z,101615.16
2022-10-20T12:32:55.708Z,101608.88
2022-10-20T12:35:22.779Z,101610.31
2022-10-20T12:38:03.897Z,101610.94
2022-10-20T12:40:45.704Z,101602.88
2022-10-20T12:43:29.648Z,101595.06
2022-10-20T12:46:10.205Z,101595.53
2022-10-20T12:48:45.006Z,101601.03
2022-10-20T12:51:25.035Z,101587.44
2022-10-20T12:54:04.824Z,101591.94
2022-10-20T12:56:39.745Z,101585.41
2022-10-20T12:59:39.638Z,101588.94
2022-10-20T13:02:09.503Z,101584.09
2022-10-20T13:05:07.264Z,101580.25
2022-10-20T13:08:19.761Z,101580.47
2022-10-20T13:10:48.072Z,101563.03
2022-10-20T13:13:17.822Z,101560.44
2022-10-20T13:15:44.508Z,101554.28
2022-10-20T13:18:11.874Z,101544.25
2022-10-20T13:21:03.313Z,101539.84
2022-10-20T13:23:42.310Z,101541.19
2022-10-20T13:26:23.301Z,101529.00
2022-10-20T13:28:53.615Z,101539.78
2022-10-20T13:31:35.690Z,101526.28
2022-10-20T13:34:37.035Z,101545.16
2022-10-20T13:37:37.153Z,101528.09
2022-10-20T13:40:36.667Z,101533.75
2022-10-20T13:43:35.952Z,101520.91
2022-10-20T13:46:08.642Z,101521.75
2022-10-20T13:49:25.468Z,101521.13
2022-10-20T13:51:58.047Z,101519.25
2022-10-20T13:54:29.420Z,101510.41
2022-10-20T13:56:57.630Z,101515.00
2022-10-20T13:59:28.440Z,101528.00
2022-10-20T14:02:00.607Z,101516.72
2022-10-20T14:04:36.501Z,101503.09
2022-10-20T14:07:17.446Z,101505.63
2022-10-20T14:09:47.629Z,101500.81
2022-10-20T14:12:24.695Z,101513.81
2022-10-20T14:14:51.584Z,101514.16
2022-10-20T14:17:21.937Z,101517.63
2022-10-20T14:19:51.541Z,101524.31
2022-10-20T14:22:25.345Z,101516.66
2022-10-20T14:24:57.536Z,101522.91
2022-10-20T14:27:31.367Z,101531.63
2022-10-20T14:30:00.231Z,101538.25
2022-10-20T14:32:31.092Z,101537.13
2022-10-20T14:35:11.810Z,101546.34
2022-10-20T14:37:42.150Z,101547.31
2022-10-20T14:40:26.629Z,101533.28
2022-10-20T14:42:59.814Z,101535.78
2022-10-20T14:45:28.894Z,101537.16
2022-10-20T14:47:58.921Z,101540.41
2022-10-20T14:50:35.394Z,101545.28
2022-10-20T14:53:27.311Z,101549.59
2022-10-20T14:55:56.320Z,101551.47
2022-10-20T14:58:30.311Z,101544.38
2022-10-20T15:01:28.901Z,101524.25
2022-10-20T15:04:15.690Z,101516.34
2022-10-20T15:06:44.292Z,101501.41
2022-10-20T15:09:33.063Z,101499.16
2022-10-20T15:12:30.255Z,101497.22
2022-10-20T15:15:12.605Z,101504.19
2022-10-20T15:18:09.600Z,101500.88
2022-10-20T15:20:42.361Z,101498.31
2022-10-20T15:23:19.415Z,101499.59
2022-10-20T15:26:01.298Z,101500.03
2022-10-20T15:28:38.732Z,101491.53
2022-10-20T15:31:16.994Z,101498.19
2022-10-20T15:33:43.870Z,101492.16
2022-10-20T15:36:21.130Z,101489.28
2022-10-20T15:38:51.652Z,101487.25
2022-10-20T15:41:31.427Z,101489.28
2022-10-20T15:44:09.920Z,101490.22
2022-10-20T15:46:36.768Z,101485.38
2022-10-20T15:49:04.085Z,101477.91
2022-10-20T15:51:35.349Z,101471.00
2022-10-20T15:54:03.046Z,101476.75
2022-10-20T15:56:29.867Z,101469.03
2022-10-20T15:58:56.916Z,101470.47
2022-10-20T16:01:23.888Z,101464.03
2022-10-20T16:03:51.196Z,101458.41
2022-10-20T16:06:19.497Z,101457.09
2022-10-20T16:08:48.875Z,101452.03
2022-10-20T16:11:18.377Z,101451.06
2022-10-20T16:13:45.329Z,101440.03
2022-10-20T16:16:18.138Z,101453.91
2022-10-20T16:18:45.388Z,101442.63
2022-10-20T16:21:13.020Z,101434.03
2022-10-20T16:23:42.245Z,101430.88
2022-10-20T16:26:13.272Z,101428.22
2022-10-20T16:28:40.146Z,101432.84
2022-10-20T16:31:10.912Z,101453.94
2022-10-20T16:33:38.215Z,101460.16
2022-10-20T16:36:14.998Z,101458.56
2022-10-20T16:38:42.885Z,101456.50
2022-10-20T16:41:14.910Z,101466.53
2022-10-20T16:43:45.769Z,101481.59
2022-10-20T16:46:14.736Z,101484.66
2022-10-20T16:48:42.891Z,101474.50
2022-10-20T16:51:15.975Z,101480.44
2022-10-20T16:53:43.622Z,101477.63
2022-10-20T16:56:15.169Z,101468.03
2022-10-20T16:58:45.317Z,101469.22
2022-10-20T17:01:13.771Z,101462.66
2022-10-20T17:03:52.617Z,101468.97
2022-10-20T17:06:23.371Z,101467.22
2022-10-20T17:08:50.557Z,101457.84
2022-10-20T17:11:24.658Z,101448.63
2022-10-20T17:13:52.309Z,101445.22
2022-10-20T17:16:28.613Z,101436.44
2022-10-20T17:18:57.713Z,101426.06
2022-10-20T17:21:25.321Z,101436.66
2022-10-20T17:23:52.373Z,101434.91
2022-10-20T17:26:22.507Z,101444.22
2022-10-20T17:28:50.120Z,101422.03
2022-10-20T17:31:18.237Z,101424.59
2022-10-20T17:33:46.555Z,101421.78
2022-10-20T17:36:14.113Z,101422.25
2022-10-20T17:38:42.677Z,101406.25
2022-10-20T17:41:13.607Z,101401.34
2022-10-20T17:43:40.748Z,101401.44
2022-10-20T17:46:13.003Z,101398.34
2022-10-20T17:48:40.216Z,101389.94
2022-10-20T17:51:11.343Z,101394.94
2022-10-20T17:53:42.077Z,101395.41
2022-10-20T17:56:14.570Z,101396.91
2022-10-20T17:58:45.407Z,101391.16
2022-10-20T18:01:25.282Z,101394.28
2022-10-20T18:04:12.690Z,101387.97
2022-10-20T18:06:41.478Z,101379.34
2022-10-20T18:09:12.010Z,101387.59
2022-10-20T18:11:43.202Z,101392.38
2022-10-20T18:14:10.132Z,101382.34
2022-10-20T18:16:39.554Z,101400.63
2022-10-20T18:19:08.337Z,101396.19
2022-10-20T18:21:35.481Z,101385.69
2022-10-20T18:24:06.346Z,101398.84
2022-10-20T18:26:36.126Z,101395.59
2022-10-20T18:29:05.607Z,101369.25
2022-10-20T18:31:35.844Z,101382.63
2022-10-20T18:34:10.677Z,101374.84
2022-10-20T18:36:41.882Z,101351.41
2022-10-20T18:39:14.397Z,101347.91
2022-10-20T18:41:43.140Z,101327.16
2022-10-20T18:44:17.548Z,101329.84
2022-10-20T18:46:46.276Z,101335.41
2022-10-20T18:49:16.306Z,101327.84
2022-10-20T18:51:46.377Z,101313.84
2022-10-20T18:54:14.820Z,101317.22
2022-10-20T18:56:42.811Z,101314.75
2022-10-20T18:59:14.107Z,101315.78
2022-10-20T19:01:44.593Z,101313.34
2022-10-20T19:04:12.693Z,101325.91
2022-10-20T19:06:48.449Z,101309.72
2022-10-20T19:09:20.396Z,101324.50
2022-10-20T19:14:20.750Z,101314.84
2022-10-20T19:16:48.823Z,101320.19
2022-10-20T19:19:16.318Z,101310.06
2022-10-20T19:21:43.359Z,101314.38
2022-10-20T19:24:22.295Z,101309.84
2022-10-20T19:27:24.586Z,101306.81
2022-10-20T19:29:44.802Z,101304.50
2022-10-20T19:32:12.381Z,101291.91
2022-10-20T19:34:41.132Z,101292.97
2022-10-20T19:37:09.614Z,101295.88
2022-10-20T19:39:40.421Z,101299.13
2022-10-20T19:42:09.634Z,101306.94
2022-10-20T19:44:37.873Z,101311.03
2022-10-20T19:47:06.441Z,101301.59
2022-10-20T19:49:34.321Z,101309.16
2022-10-20T19:52:01.400Z,101309.41
2022-10-20T19:54:28.830Z,101289.47
2022-10-20T19:56:55.716Z,101284.47
2022-10-20T19:59:22.695Z,101283.88
2022-10-20T20:01:49.931Z,101288.28
2022-10-20T20:04:16.840Z,101278.84
2022-10-20T20:06:44.668Z,101293.72
2022-10-20T20:09:15.442Z,101280.19
2022-10-20T20:11:42.961Z,101281.47
2022-10-20T20:14:18.946Z,101282.13
2022-10-20T20:16:47.351Z,101277.88
2022-10-20T20:19:16.022Z,101283.69
2022-10-20T20:21:43.156Z,101290.75
2022-10-20T20:24:12.208Z,101279.88
2022-10-20T20:26:39.230Z,101266.00
2022-10-20T20:29:06.321Z,101258.63
2022-10-20T20:31:34.046Z,101260.72
2022-10-20T20:34:01.017Z,101261.16
2022-10-20T20:36:28.396Z,101263.06
2022-10-20T20:38:58.139Z,101270.50
2022-10-20T20:41:31.016Z,101265.59
2022-10-20T20:43:58.310Z,101263.56
2022-10-20T20:46:30.942Z,101261.13
2022-10-20T20:48:58.460Z,101264.84
2022-10-20T20:51:27.030Z,101259.50
2022-10-20T20:53:53.929Z,101257.84
2022-10-20T20:56:23.201Z,101253.53
2022-10-20T20:58:55.320Z,101252.50
2022-10-20T21:01:27.381Z,101253.53
2022-10-20T21:04:01.265Z,101259.50
2022-10-20T21:06:33.680Z,101261.13
2022-10-20T21:09:01.826Z,101258.44
2022-10-20T21:11:30.246Z,101245.09
2022-10-20T21:13:58.918Z,101252.06
2022-10-20T21:16:33.449Z,101249.75
2022-10-20T21:19:08.323Z,101240.91
2022-10-20T21:21:53.444Z,101240.69
2022-10-20T21:24:20.475Z,101240.69
2022-10-20T21:26:48.883Z,101241.28
2022-10-20T21:29:16.287Z,101252.97
2022-10-20T21:31:43.459Z,101236.91
2022-10-20T21:34:11.454Z,101230.94
2022-10-20T21:36:40.313Z,101239.09
2022-10-20T21:39:12.001Z,101225.50
2022-10-20T21:41:39.689Z,101233.28
2022-10-20T21:44:08.119Z,101222.97
2022-10-20T21:46:53.529Z,101229.50
2022-10-20T21:49:25.257Z,101227.41
2022-10-20T21:51:55.750Z,101241.16
2022-10-20T21:54:26.517Z,101243.63
2022-10-20T21:56:58.006Z,101247.47
2022-10-20T21:59:28.172Z,101242.94
2022-10-20T22:01:58.947Z,101244.72
2022-10-20T22:04:28.700Z,101251.50
2022-10-20T22:06:57.260Z,101241.53
2022-10-20T22:09:24.347Z,101245.41
2022-10-20T22:11:59.511Z,101237.28
2022-10-20T22:14:26.683Z,101235.41
2022-10-20T22:16:55.573Z,101224.38
2022-10-20T22:19:24.731Z,101225.56
2022-10-20T22:21:53.672Z,101229.41
2022-10-20T22:24:21.842Z,101219.28
2022-10-20T22:26:51.600Z,101219.19
2022-10-20T22:29:21.964Z,101222.00
2022-10-20T22:31:49.607Z,101216.78
2022-10-20T22:34:16.690Z,101205.84
2022-10-20T22:36:44.370Z,101213.63
2022-10-20T22:41:39.591Z,101213.41
2022-10-20T22:44:06.881Z,101212.38
2022-10-20T22:46:34.150Z,101214.00
2022-10-20T22:49:01.442Z,101211.31
2022-10-20T22:51:28.323Z,101205.84
2022-10-20T22:53:55.219Z,101213.75
2022-10-20T22:56:23.599Z,101211.41
2022-10-20T22:58:53.637Z,101217.66
2022-10-20T23:01:22.541Z,101207.28
2022-10-20T23:04:14.878Z,101205.97
2022-10-20T23:06:41.738Z,101205.00
2022-10-20T23:09:09.620Z,101203.84
2022-10-20T23:11:37.018Z,101192.19
2022-10-20T23:14:04.061Z,101213.00
2022-10-20T23:16:30.955Z,101203.75
2022-10-20T23:18:57.878Z,101186.16
2022-10-20T23:21:24.799Z,101188.38
2022-10-20T23:23:51.651Z,101182.66
2022-10-20T23:26:18.490Z,101184.53
2022-10-20T23:28:48.767Z,101175.53
2022-10-20T23:31:21.760Z,101171.59
2022-10-20T23:33:53.448Z,101171.00
2022-10-20T23:36:21.196Z,101169.13
2022-10-20T23:38:48.119Z,101175.53
2022-10-20T23:41:15.269Z,101173.44
2022-10-20T23:43:42.114Z,101165.41
2022-10-20T23:46:12.058Z,101152.84
2022-10-20T23:48:39.706Z,101154.72
2022-10-20T23:51:08.204Z,101150.19
2022-10-20T23:53:36.073Z,101146.09
2022-10-20T23:56:03.325Z,101133.19
2022-10-20T23:58:30.570Z,101139.13
