createdAt,value
2023-01-05T00:01:29.986Z,14.80
2023-01-05T00:03:56.832Z,14.80
2023-01-05T00:06:23.927Z,14.80
2023-01-05T00:08:50.895Z,14.80
2023-01-05T00:11:41.426Z,14.80
2023-01-05T00:14:33.446Z,14.80
2023-01-05T00:17:18.916Z,14.70
2023-01-05T00:20:04.204Z,14.70
2023-01-05T00:22:36.779Z,14.70
2023-01-05T00:25:16.578Z,14.80
2023-01-05T00:27:45.468Z,14.80
2023-01-05T00:30:14.622Z,14.80
2023-01-05T00:32:42.907Z,14.80
2023-01-05T00:35:11.570Z,14.80
2023-01-05T00:37:38.798Z,14.70
2023-01-05T00:40:11.890Z,14.80
2023-01-05T00:42:39.126Z,14.80
2023-01-05T00:45:11.613Z,14.80
2023-01-05T00:47:38.696Z,14.80
2023-01-05T00:50:06.961Z,14.80
2023-01-05T00:52:35.172Z,14.80
2023-01-05T00:55:02.208Z,14.80
2023-01-05T00:57:29.085Z,14.80
2023-01-05T00:59:56.148Z,14.80
2023-01-05T01:02:23.294Z,14.80
2023-01-05T01:04:50.295Z,14.80
2023-01-05T01:07:17.393Z,14.90
2023-01-05T01:09:44.391Z,14.90
2023-01-05T01:12:11.277Z,14.90
2023-01-05T01:14:39.383Z,14.90
2023-01-05T01:17:06.373Z,14.90
2023-01-05T01:19:33.754Z,14.90
2023-01-05T01:22:01.835Z,14.90
2023-01-05T01:24:29.403Z,14.90
2023-01-05T01:26:56.506Z,14.90
2023-01-05T01:29:24.172Z,14.90
2023-01-05T01:31:53.624Z,14.90
2023-01-05T01:34:21.125Z,14.90
2023-01-05T01:36:48.425Z,14.90
2023-01-05T01:39:18.629Z,14.90
2023-01-05T01:41:49.205Z,14.90
2023-01-05T01:44:48.301Z,15.00
2023-01-05T01:47:26.003Z,14.90
2023-01-05T01:49:55.635Z,15.00
2023-01-05T01:52:24.118Z,15.00
2023-01-05T01:54:51.928Z,15.00
2023-01-05T01:57:18.885Z,15.00
2023-01-05T01:59:45.948Z,15.00
2023-01-05T02:02:13.559Z,15.10
2023-01-05T02:04:41.071Z,15.10
2023-01-05T02:07:10.163Z,15.10
2023-01-05T02:09:37.604Z,15.10
2023-01-05T02:12:30.746Z,15.10
2023-01-05T02:15:00.410Z,15.10
2023-01-05T02:17:56.297Z,15.10
2023-01-05T02:20:38.473Z,15.10
2023-01-05T02:23:25.892Z,15.10
2023-01-05T02:26:14.361Z,15.20
2023-01-05T02:29:02.826Z,15.20
2023-01-05T02:31:59.437Z,15.10
2023-01-05T02:34:33.574Z,15.10
2023-01-05T02:37:15.901Z,15.20
2023-01-05T02:39:52.456Z,15.10
2023-01-05T02:42:28.347Z,15.20
2023-01-05T02:44:55.259Z,15.20
2023-01-05T02:47:25.067Z,15.20
2023-01-05T02:50:21.067Z,15.10
2023-01-05T02:53:05.703Z,15.20
2023-01-05T02:55:50.190Z,15.20
2023-01-05T02:58:25.295Z,15.20
2023-01-05T03:01:00.257Z,15.20
2023-01-05T03:03:32.397Z,15.20
2023-01-05T03:06:09.713Z,15.20
2023-01-05T03:08:48.223Z,15.20
2023-01-05T03:11:34.932Z,15.30
2023-01-05T03:14:16.787Z,15.30
2023-01-05T03:16:46.973Z,15.30
2023-01-05T03:19:39.455Z,15.30
2023-01-05T03:22:32.568Z,15.30
2023-01-05T03:25:19.616Z,15.30
2023-01-05T03:28:06.732Z,15.30
2023-01-05T03:31:10.382Z,15.30
2023-01-05T03:34:17.500Z,15.20
2023-01-05T03:37:11.613Z,15.30
2023-01-05T03:39:42.210Z,15.20
2023-01-05T03:42:11.685Z,15.20
2023-01-05T03:44:40.914Z,15.20
2023-01-05T03:47:12.296Z,15.20
2023-01-05T03:49:39.521Z,15.20
2023-01-05T03:52:08.129Z,15.20
2023-01-05T03:54:34.937Z,15.20
2023-01-05T03:57:02.114Z,15.20
2023-01-05T03:59:29.002Z,15.20
2023-01-05T04:01:55.916Z,15.10
2023-01-05T04:04:23.129Z,15.20
2023-01-05T04:06:50.332Z,15.20
2023-01-05T04:09:17.334Z,15.20
2023-01-05T04:11:45.690Z,15.10
2023-01-05T04:14:13.196Z,15.10
2023-01-05T04:16:40.061Z,15.10
2023-01-05T04:19:16.141Z,15.10
2023-01-05T04:21:44.059Z,15.10
2023-01-05T04:24:13.013Z,15.10
2023-01-05T04:26:43.138Z,15.10
2023-01-05T04:29:11.383Z,15.10
2023-01-05T04:31:39.817Z,15.10
2023-01-05T04:34:07.647Z,15.10
2023-01-05T04:36:35.394Z,15.10
2023-01-05T04:39:02.496Z,15.10
2023-01-05T04:41:30.601Z,15.10
2023-01-05T04:44:00.845Z,15.10
2023-01-05T04:46:28.471Z,15.10
2023-01-05T04:48:56.572Z,15.00
2023-01-05T04:51:24.635Z,15.10
2023-01-05T04:53:51.696Z,15.00
2023-01-05T04:56:21.579Z,15.00
2023-01-05T04:58:49.915Z,15.00
2023-01-05T05:01:16.907Z,15.10
2023-01-05T05:03:49.005Z,15.00
2023-01-05T05:06:18.773Z,15.00
2023-01-05T05:08:47.582Z,15.10
2023-01-05T05:11:15.278Z,15.00
2023-01-05T05:13:44.841Z,15.00
2023-01-05T05:16:11.755Z,15.00
2023-01-05T05:18:40.660Z,15.00
2023-01-05T05:21:11.360Z,15.00
2023-01-05T05:23:39.947Z,15.10
2023-01-05T05:26:07.476Z,15.10
2023-01-05T05:28:34.830Z,15.10
2023-01-05T05:31:01.973Z,15.10
2023-01-05T05:33:28.789Z,15.10
2023-01-05T05:35:55.557Z,15.10
2023-01-05T05:38:22.435Z,15.10
2023-01-05T05:40:49.688Z,15.10
2023-01-05T05:43:16.976Z,15.10
2023-01-05T05:45:50.062Z,15.10
2023-01-05T05:48:18.490Z,15.10
2023-01-05T05:50:45.893Z,15.10
2023-01-05T05:53:12.991Z,15.10
2023-01-05T05:55:39.813Z,15.10
2023-01-05T05:58:06.622Z,15.10
2023-01-05T06:00:34.343Z,15.10
2023-01-05T06:03:01.593Z,15.10
2023-01-05T06:05:29.286Z,15.20
2023-01-05T06:07:56.324Z,15.10
2023-01-05T06:10:23.386Z,15.20
2023-01-05T06:12:50.189Z,15.10
2023-01-05T06:15:17.102Z,15.20
2023-01-05T06:17:46.058Z,15.20
2023-01-05T06:20:12.896Z,15.20
2023-01-05T06:22:39.676Z,15.20
2023-01-05T06:25:06.950Z,15.20
2023-01-05T06:27:33.987Z,15.20
2023-01-05T06:30:00.860Z,15.20
2023-01-05T06:32:27.713Z,15.20
2023-01-05T06:34:54.585Z,15.10
2023-01-05T06:37:21.744Z,15.10
2023-01-05T06:39:48.705Z,15.20
2023-01-05T06:42:20.209Z,15.20
2023-01-05T06:44:49.838Z,15.20
2023-01-05T06:47:16.640Z,15.20
2023-01-05T06:49:43.467Z,15.20
2023-01-05T06:52:15.934Z,15.20
2023-01-05T06:54:44.309Z,15.10
2023-01-05T06:57:11.597Z,15.20
2023-01-05T06:59:38.811Z,15.20
2023-01-05T07:02:06.298Z,15.20
2023-01-05T07:04:33.196Z,15.20
2023-01-05T07:07:00.528Z,15.10
2023-01-05T07:09:27.825Z,15.10
2023-01-05T07:11:55.137Z,15.10
2023-01-05T07:14:22.602Z,15.10
2023-01-05T07:16:50.162Z,15.20
2023-01-05T07:19:17.180Z,15.10
2023-01-05T07:21:44.011Z,15.10
2023-01-05T07:24:10.834Z,15.20
2023-01-05T07:26:37.620Z,15.10
2023-01-05T07:29:04.411Z,15.10
2023-01-05T07:31:31.533Z,15.20
2023-01-05T07:33:58.359Z,15.10
2023-01-05T07:36:25.525Z,15.10
2023-01-05T07:38:53.601Z,15.10
2023-01-05T07:41:20.465Z,15.10
2023-01-05T07:43:50.976Z,15.10
2023-01-05T07:46:18.019Z,15.10
2023-01-05T07:48:45.009Z,15.10
2023-01-05T07:51:12.405Z,15.10
2023-01-05T07:53:44.376Z,15.10
2023-01-05T07:56:12.976Z,15.10
2023-01-05T07:58:39.912Z,15.10
2023-01-05T08:01:10.149Z,15.10
2023-01-05T08:03:37.324Z,15.10
2023-01-05T08:06:06.318Z,15.10
2023-01-05T08:08:33.277Z,15.10
2023-01-05T08:11:00.587Z,15.10
2023-01-05T08:13:46.105Z,15.10
2023-01-05T08:16:13.008Z,15.10
2023-01-05T08:18:39.867Z,15.10
2023-01-05T08:21:08.673Z,15.10
2023-01-05T08:23:36.865Z,15.10
2023-01-05T08:26:10.206Z,15.20
2023-01-05T08:28:37.977Z,15.20
2023-01-05T08:31:08.463Z,15.10
2023-01-05T08:33:35.572Z,15.10
2023-01-05T08:36:07.074Z,15.10
2023-01-05T08:38:33.832Z,15.20
2023-01-05T08:41:00.713Z,15.20
2023-01-05T08:43:27.755Z,15.20
2023-01-05T08:45:54.624Z,15.20
2023-01-05T08:48:22.239Z,15.20
2023-01-05T08:50:49.031Z,15.20
2023-01-05T08:53:15.818Z,15.20
2023-01-05T08:55:42.587Z,15.10
2023-01-05T08:58:09.384Z,15.20
2023-01-05T09:00:36.149Z,15.20
2023-01-05T09:03:03.216Z,15.20
2023-01-05T09:05:30.151Z,15.20
2023-01-05T09:07:57.019Z,15.20
2023-01-05T09:10:23.791Z,15.20
2023-01-05T09:12:50.770Z,15.20
2023-01-05T09:15:17.664Z,15.30
2023-01-05T09:17:44.493Z,15.30
2023-01-05T09:20:11.996Z,15.30
2023-01-05T09:22:39.291Z,15.30
2023-01-05T09:25:06.470Z,15.30
2023-01-05T09:27:33.270Z,15.30
2023-01-05T09:30:00.213Z,15.30
2023-01-05T09:32:27.060Z,15.40
2023-01-05T09:34:53.911Z,15.30
2023-01-05T09:37:20.787Z,15.30
2023-01-05T09:39:47.782Z,15.40
2023-01-05T09:42:19.204Z,15.40
2023-01-05T09:44:58.853Z,15.40
2023-01-05T09:47:42.434Z,15.40
2023-01-05T09:50:25.948Z,15.50
2023-01-05T09:52:57.751Z,15.50
2023-01-05T09:55:27.913Z,15.50
2023-01-05T09:57:57.050Z,15.50
2023-01-05T10:00:25.917Z,15.50
2023-01-05T10:03:00.524Z,15.50
2023-01-05T10:05:28.848Z,15.50
2023-01-05T10:08:04.015Z,15.60
2023-01-05T10:10:46.480Z,15.60
2023-01-05T10:13:28.492Z,15.60
2023-01-05T10:15:55.823Z,15.60
2023-01-05T10:18:28.765Z,15.70
2023-01-05T10:21:15.496Z,15.70
2023-01-05T10:23:42.411Z,15.70
2023-01-05T10:26:24.996Z,15.70
2023-01-05T10:29:15.664Z,15.70
2023-01-05T10:32:04.392Z,15.70
2023-01-05T10:34:53.052Z,15.80
2023-01-05T10:37:40.887Z,15.80
2023-01-05T10:40:19.945Z,15.80
2023-01-05T10:43:08.166Z,15.80
2023-01-05T10:45:57.188Z,15.80
2023-01-05T10:48:34.382Z,15.80
2023-01-05T10:51:01.900Z,15.80
2023-01-05T10:53:30.110Z,15.80
2023-01-05T10:55:56.852Z,15.90
2023-01-05T10:58:29.765Z,15.90
2023-01-05T11:01:05.510Z,15.90
2023-01-05T11:04:25.174Z,15.90
2023-01-05T11:06:36.678Z,15.90
2023-01-05T11:09:16.288Z,15.90
2023-01-05T11:12:02.192Z,15.90
2023-01-05T11:14:43.114Z,15.90
2023-01-05T11:17:19.670Z,16.00
2023-01-05T11:19:50.076Z,16.00
2023-01-05T11:22:37.247Z,16.00
2023-01-05T11:25:35.963Z,16.00
2023-01-05T11:28:05.753Z,16.00
2023-01-05T11:30:33.539Z,16.00
2023-01-05T11:33:01.763Z,16.10
2023-01-05T11:35:35.217Z,16.10
2023-01-05T11:38:02.479Z,16.10
2023-01-05T11:40:32.111Z,16.10
2023-01-05T11:43:00.123Z,16.10
2023-01-05T11:45:33.268Z,16.10
2023-01-05T11:48:07.055Z,16.20
2023-01-05T11:50:52.174Z,16.20
2023-01-05T11:53:25.453Z,16.20
2023-01-05T11:56:01.324Z,16.20
2023-01-05T11:58:34.140Z,16.20
2023-01-05T12:01:45.153Z,16.20
2023-01-05T12:04:35.046Z,16.20
2023-01-05T12:07:09.265Z,16.30
2023-01-05T12:09:44.877Z,16.30
2023-01-05T12:12:23.580Z,16.30
2023-01-05T12:14:57.601Z,16.30
2023-01-05T12:17:35.065Z,16.40
2023-01-05T12:20:40.124Z,16.40
2023-01-05T12:23:35.012Z,16.40
2023-01-05T12:26:08.284Z,16.40
2023-01-05T12:30:02.106Z,16.40
2023-01-05T12:34:56.897Z,16.40
2023-01-05T12:37:45.194Z,16.50
2023-01-05T12:40:43.206Z,16.50
2023-01-05T12:43:35.591Z,16.40
2023-01-05T12:46:16.088Z,16.40
2023-01-05T12:49:06.143Z,16.50
2023-01-05T12:52:06.757Z,16.50
2023-01-05T12:54:45.039Z,16.50
2023-01-05T12:57:29.609Z,16.50
2023-01-05T13:00:06.074Z,16.50
2023-01-05T13:02:39.210Z,16.60
2023-01-05T13:05:20.784Z,16.50
2023-01-05T13:07:54.022Z,16.60
2023-01-05T13:10:42.582Z,16.60
2023-01-05T13:13:20.300Z,16.60
2023-01-05T13:16:27.521Z,16.60
2023-01-05T13:19:04.200Z,16.60
2023-01-05T13:21:33.212Z,16.60
2023-01-05T13:24:11.585Z,16.60
2023-01-05T13:26:38.620Z,16.50
2023-01-05T13:29:05.616Z,16.50
2023-01-05T13:31:48.878Z,16.50
2023-01-05T13:34:34.524Z,16.50
2023-01-05T13:37:22.359Z,16.50
2023-01-05T13:40:21.931Z,16.50
2023-01-05T13:43:17.288Z,16.50
2023-01-05T13:46:15.350Z,16.50
2023-01-05T13:49:24.917Z,16.50
2023-01-05T13:51:59.153Z,16.40
2023-01-05T13:54:49.603Z,16.40
2023-01-05T13:57:29.172Z,16.40
2023-01-05T14:00:10.163Z,16.40
2023-01-05T14:02:43.873Z,16.40
2023-01-05T14:05:30.407Z,16.30
2023-01-05T14:07:59.546Z,16.30
2023-01-05T14:10:32.359Z,16.30
2023-01-05T14:13:00.002Z,16.30
2023-01-05T14:15:38.307Z,16.30
2023-01-05T14:18:07.185Z,16.30
2023-01-05T14:20:40.845Z,16.20
2023-01-05T14:23:30.078Z,16.20
2023-01-05T14:26:04.310Z,16.20
2023-01-05T14:28:31.062Z,16.20
2023-01-05T14:31:21.616Z,16.20
2023-01-05T14:33:57.466Z,16.20
2023-01-05T14:36:39.665Z,16.10
2023-01-05T14:39:17.430Z,16.10
2023-01-05T14:41:57.192Z,16.10
2023-01-05T14:44:31.814Z,16.10
2023-01-05T14:47:00.349Z,16.10
2023-01-05T14:49:54.716Z,16.10
2023-01-05T14:52:53.380Z,16.10
2023-01-05T14:55:37.187Z,16.00
2023-01-05T14:58:35.090Z,16.00
2023-01-05T15:01:18.703Z,16.10
2023-01-05T15:04:05.544Z,16.00
2023-01-05T15:06:44.426Z,16.00
2023-01-05T15:09:38.487Z,16.00
2023-01-05T15:12:46.832Z,16.00
2023-01-05T15:15:36.089Z,16.00
2023-01-05T15:21:07.383Z,16.00
2023-01-05T15:23:58.819Z,16.00
2023-01-05T15:26:47.757Z,16.00
2023-01-05T15:29:40.886Z,16.00
2023-01-05T15:32:16.880Z,16.00
2023-01-05T15:34:52.422Z,16.00
2023-01-05T15:37:36.518Z,16.00
2023-01-05T15:40:07.743Z,16.00
2023-01-05T15:42:43.764Z,16.00
2023-01-05T15:45:19.813Z,16.00
2023-01-05T15:47:47.875Z,16.00
2023-01-05T15:50:29.904Z,16.00
2023-01-05T15:52:59.068Z,16.00
2023-01-05T15:55:27.329Z,16.00
2023-01-05T15:58:04.620Z,16.00
2023-01-05T16:00:34.430Z,16.00
2023-01-05T16:03:02.169Z,16.10
2023-01-05T16:05:33.988Z,16.00
2023-01-05T16:08:06.791Z,16.00
2023-01-05T16:10:40.699Z,16.10
2023-01-05T16:13:26.039Z,16.00
2023-01-05T16:15:55.956Z,16.00
2023-01-05T16:18:31.130Z,16.10
2023-01-05T16:21:06.320Z,16.00
2023-01-05T16:23:40.679Z,16.00
2023-01-05T16:26:18.776Z,16.00
2023-01-05T16:28:45.844Z,16.00
2023-01-05T16:31:29.656Z,16.00
2023-01-05T16:34:04.906Z,16.00
2023-01-05T16:36:31.775Z,16.00
2023-01-05T16:39:22.570Z,16.00
2023-01-05T16:42:08.423Z,15.90
2023-01-05T16:44:36.568Z,16.00
2023-01-05T16:47:07.375Z,15.90
2023-01-05T16:49:53.301Z,15.90
2023-01-05T16:52:27.403Z,15.90
2023-01-05T16:55:28.219Z,15.90
2023-01-05T16:57:56.724Z,15.90
2023-01-05T17:00:29.509Z,15.90
2023-01-05T17:03:01.102Z,15.90
2023-01-05T17:05:33.651Z,15.90
2023-01-05T17:08:14.590Z,15.90
2023-01-05T17:10:42.134Z,15.90
2023-01-05T17:13:16.174Z,15.90
2023-01-05T17:15:51.476Z,15.90
2023-01-05T17:20:57.148Z,15.90
2023-01-05T17:23:27.156Z,15.80
2023-01-05T17:25:57.299Z,15.80
2023-01-05T17:28:24.791Z,15.80
2023-01-05T17:30:53.051Z,15.80
2023-01-05T17:33:20.423Z,15.80
2023-01-05T17:38:20.125Z,15.80
2023-01-05T17:40:47.122Z,15.80
2023-01-05T17:43:14.015Z,15.80
2023-01-05T17:45:44.625Z,15.80
2023-01-05T17:50:38.576Z,15.80
2023-01-05T17:53:05.934Z,15.80
2023-01-05T17:55:33.359Z,15.80
2023-01-05T17:58:00.859Z,15.80
2023-01-05T18:00:29.804Z,15.80
2023-01-05T18:02:56.780Z,15.80
2023-01-05T18:05:23.708Z,15.80
2023-01-05T18:07:50.962Z,15.80
2023-01-05T18:10:20.971Z,15.80
2023-01-05T18:12:48.166Z,15.80
2023-01-05T18:15:15.444Z,15.80
2023-01-05T18:17:42.919Z,15.80
2023-01-05T18:20:13.163Z,15.80
2023-01-05T18:22:40.706Z,15.80
2023-01-05T18:25:08.097Z,15.80
2023-01-05T18:27:35.656Z,15.80
2023-01-05T18:30:04.703Z,15.80
2023-01-05T18:32:31.466Z,15.80
2023-01-05T18:34:58.331Z,15.90
2023-01-05T18:39:57.216Z,15.90
2023-01-05T18:42:24.436Z,15.90
2023-01-05T18:44:51.456Z,15.90
2023-01-05T18:47:18.613Z,15.90
2023-01-05T18:49:45.447Z,15.90
2023-01-05T18:52:12.259Z,15.90
2023-01-05T18:54:39.083Z,15.90
2023-01-05T18:57:05.869Z,15.90
2023-01-05T18:59:32.855Z,15.90
2023-01-05T19:01:59.741Z,15.90
2023-01-05T19:04:27.467Z,16.00
2023-01-05T19:06:54.440Z,15.90
2023-01-05T19:09:22.006Z,16.00
2023-01-05T19:11:49.084Z,15.90
2023-01-05T19:14:16.228Z,16.00
2023-01-05T19:16:43.031Z,15.90
2023-01-05T19:19:12.188Z,16.00
2023-01-05T19:21:41.557Z,15.90
2023-01-05T19:24:17.397Z,15.90
2023-01-05T19:26:45.378Z,15.90
2023-01-05T19:29:13.789Z,15.90
2023-01-05T19:31:41.387Z,15.90
2023-01-05T19:34:08.719Z,15.90
2023-01-05T19:36:36.304Z,16.00
2023-01-05T19:39:08.684Z,15.90
2023-01-05T19:41:36.920Z,15.90
2023-01-05T19:44:04.294Z,15.90
2023-01-05T19:46:31.365Z,15.90
2023-01-05T19:49:00.391Z,15.90
2023-01-05T19:51:29.343Z,15.90
2023-01-05T19:53:58.763Z,15.80
2023-01-05T19:56:28.133Z,15.90
2023-01-05T19:58:57.533Z,15.80
2023-01-05T20:01:26.091Z,15.80
2023-01-05T20:03:54.825Z,15.80
2023-01-05T20:06:27.618Z,15.80
2023-01-05T20:08:57.243Z,15.70
2023-01-05T20:11:40.874Z,15.70
2023-01-05T20:14:14.318Z,15.70
2023-01-05T20:16:42.939Z,15.70
2023-01-05T20:19:11.372Z,15.70
2023-01-05T20:21:38.140Z,15.70
2023-01-05T20:24:10.586Z,15.70
2023-01-05T20:26:37.708Z,15.70
2023-01-05T20:29:04.593Z,15.70
2023-01-05T20:31:43.558Z,15.70
2023-01-05T20:34:14.451Z,15.60
2023-01-05T20:36:42.065Z,15.60
2023-01-05T20:39:10.698Z,15.60
2023-01-05T20:41:41.532Z,15.60
2023-01-05T20:44:09.285Z,15.60
2023-01-05T20:46:43.295Z,15.60
2023-01-05T20:49:10.819Z,15.60
2023-01-05T20:51:37.886Z,15.60
2023-01-05T20:54:06.088Z,15.60
2023-01-05T20:56:38.721Z,15.60
2023-01-05T20:59:14.867Z,15.60
2023-01-05T21:01:42.098Z,15.60
2023-01-05T21:04:08.890Z,15.60
2023-01-05T21:06:37.073Z,15.60
2023-01-05T21:09:05.275Z,15.60
2023-01-05T21:11:32.501Z,15.60
2023-01-05T21:14:00.369Z,15.70
2023-01-05T21:16:45.394Z,15.60
2023-01-05T21:19:17.416Z,15.70
2023-01-05T21:21:45.724Z,15.70
2023-01-05T21:24:13.770Z,15.70
2023-01-05T21:26:40.911Z,15.70
2023-01-05T21:29:10.197Z,15.70
2023-01-05T21:31:38.027Z,15.70
2023-01-05T21:34:05.344Z,15.70
2023-01-05T21:36:33.371Z,15.70
2023-01-05T21:39:03.747Z,15.70
2023-01-05T21:41:53.682Z,15.70
2023-01-05T21:44:21.528Z,15.70
2023-01-05T21:46:49.530Z,15.70
2023-01-05T21:49:17.451Z,15.80
2023-01-05T21:52:02.866Z,15.80
2023-01-05T21:54:52.734Z,15.80
2023-01-05T21:57:19.602Z,15.80
2023-01-05T21:59:46.411Z,15.80
2023-01-05T22:02:14.476Z,15.80
2023-01-05T22:04:42.749Z,15.80
2023-01-05T22:07:10.066Z,15.80
2023-01-05T22:09:37.641Z,15.80
2023-01-05T22:12:08.653Z,15.80
2023-01-05T22:14:38.719Z,15.80
2023-01-05T22:17:07.463Z,15.80
2023-01-05T22:19:34.523Z,15.80
2023-01-05T22:22:01.446Z,15.80
2023-01-05T22:24:28.221Z,15.80
2023-01-05T22:26:54.998Z,15.80
2023-01-05T22:29:21.813Z,15.80
2023-01-05T22:31:50.674Z,15.80
2023-01-05T22:34:17.775Z,15.80
2023-01-05T22:36:44.899Z,15.80
2023-01-05T22:39:12.324Z,15.90
2023-01-05T22:41:39.112Z,15.90
2023-01-05T22:44:06.264Z,15.90
2023-01-05T22:46:33.450Z,15.90
2023-01-05T22:49:00.719Z,15.90
2023-01-05T22:51:30.333Z,15.90
2023-01-05T22:53:58.337Z,15.90
2023-01-05T22:56:29.123Z,15.90
2023-01-05T22:58:56.987Z,15.90
2023-01-05T23:01:34.400Z,15.90
2023-01-05T23:04:03.416Z,15.90
2023-01-05T23:06:30.690Z,15.90
2023-01-05T23:08:57.937Z,15.90
2023-01-05T23:11:28.251Z,16.00
2023-01-05T23:13:56.458Z,15.90
2023-01-05T23:16:23.702Z,15.90
2023-01-05T23:18:50.633Z,15.90
2023-01-05T23:21:18.701Z,16.00
2023-01-05T23:23:46.225Z,16.00
2023-01-05T23:26:15.505Z,16.00
2023-01-05T23:28:43.713Z,16.00
2023-01-05T23:31:14.135Z,16.00
2023-01-05T23:33:42.367Z,16.00
2023-01-05T23:36:10.564Z,16.00
2023-01-05T23:38:37.815Z,16.00
2023-01-05T23:41:06.766Z,16.10
2023-01-05T23:43:34.219Z,16.10
2023-01-05T23:46:21.720Z,16.10
2023-01-05T23:48:50.521Z,16.10
2023-01-05T23:51:18.251Z,16.20
2023-01-05T23:53:48.640Z,16.10
2023-01-05T23:56:16.831Z,16.10
2023-01-05T23:58:43.905Z,16.10
