createdAt,value
2018-11-26T00:00:02.455Z,98.41
2018-11-26T00:01:02.445Z,98.10
2018-11-26T00:02:02.425Z,98.21
2018-11-26T00:03:02.438Z,98.21
2018-11-26T00:04:02.421Z,98.21
2018-11-26T00:05:02.398Z,98.10
2018-11-26T00:06:02.385Z,98.21
2018-11-26T00:07:02.399Z,97.89
2018-11-26T00:08:02.366Z,97.17
2018-11-26T00:09:02.349Z,97.89
2018-11-26T00:10:02.349Z,98.00
2018-11-26T00:11:02.327Z,98.00
2018-11-26T00:12:02.313Z,98.00
2018-11-26T00:13:02.322Z,98.05
2018-11-26T00:14:02.301Z,98.00
2018-11-26T00:15:02.295Z,98.31
2018-11-26T00:16:02.288Z,97.89
2018-11-26T00:17:02.260Z,98.41
2018-11-26T00:18:02.252Z,98.41
2018-11-26T00:19:02.251Z,98.21
2018-11-26T00:20:02.232Z,98.00
2018-11-26T00:21:02.227Z,97.28
2018-11-26T00:22:02.216Z,98.10
2018-11-26T00:23:02.198Z,97.79
2018-11-26T00:24:02.198Z,97.28
2018-11-26T00:25:02.192Z,98.00
2018-11-26T00:26:02.177Z,97.94
2018-11-26T00:27:02.159Z,97.69
2018-11-26T00:28:02.153Z,97.79
2018-11-26T00:29:02.151Z,97.28
2018-11-26T00:30:02.123Z,97.59
2018-11-26T00:31:02.118Z,97.79
2018-11-26T00:32:02.103Z,97.79
2018-11-26T00:33:02.096Z,97.17
2018-11-26T00:34:02.109Z,98.00
2018-11-26T00:35:02.074Z,98.00
2018-11-26T00:36:02.064Z,98.31
2018-11-26T00:37:02.049Z,97.84
2018-11-26T00:38:02.039Z,97.89
2018-11-26T00:39:02.037Z,98.25
2018-11-26T00:40:02.036Z,98.15
2018-11-26T00:41:02.015Z,98.31
2018-11-26T00:42:02.035Z,98.31
2018-11-26T00:43:02.011Z,98.35
2018-11-26T00:44:02.003Z,98.31
2018-11-26T00:45:02.025Z,98.10
2018-11-26T00:46:01.964Z,98.10
2018-11-26T00:47:01.952Z,98.21
2018-11-26T00:48:01.953Z,98.21
2018-11-26T00:49:01.947Z,97.79
2018-11-26T00:50:01.919Z,98.00
2018-11-26T00:51:01.903Z,98.10
2018-11-26T00:52:01.885Z,98.00
2018-11-26T00:53:01.887Z,97.79
2018-11-26T00:54:01.869Z,97.69
2018-11-26T00:55:01.869Z,97.59
2018-11-26T00:56:01.854Z,97.79
2018-11-26T00:57:01.855Z,97.69
2018-11-26T00:58:01.829Z,97.63
2018-11-26T00:59:01.818Z,98.00
2018-11-26T01:00:01.809Z,98.21
2018-11-26T01:01:01.788Z,97.79
2018-11-26T01:02:01.799Z,97.89
2018-11-26T01:03:01.784Z,97.59
2018-11-26T01:04:01.757Z,97.59
2018-11-26T01:05:01.757Z,97.49
2018-11-26T01:06:01.741Z,97.49
2018-11-26T01:07:01.730Z,97.69
2018-11-26T01:08:01.726Z,97.59
2018-11-26T01:09:01.717Z,97.59
2018-11-26T01:10:01.708Z,97.59
2018-11-26T01:11:01.705Z,97.59
2018-11-26T01:12:01.703Z,97.79
2018-11-26T01:13:01.664Z,97.28
2018-11-26T01:14:01.667Z,97.69
2018-11-26T01:15:01.650Z,97.49
2018-11-26T01:16:01.631Z,97.53
2018-11-26T01:17:01.642Z,97.28
2018-11-26T01:18:01.611Z,97.69
2018-11-26T01:19:01.602Z,97.59
2018-11-26T01:20:01.597Z,97.59
2018-11-26T01:21:01.580Z,97.28
2018-11-26T01:22:01.583Z,97.38
2018-11-26T01:23:01.558Z,97.49
2018-11-26T01:24:01.542Z,97.49
2018-11-26T01:25:01.569Z,97.63
2018-11-26T01:26:01.526Z,97.63
2018-11-26T01:27:01.525Z,97.49
2018-11-26T01:28:01.500Z,97.63
2018-11-26T01:29:01.502Z,97.59
2018-11-26T01:30:01.483Z,97.59
2018-11-26T01:31:01.476Z,97.07
2018-11-26T01:32:01.483Z,98.00
2018-11-26T01:33:01.452Z,97.59
2018-11-26T01:34:01.438Z,97.63
2018-11-26T01:35:01.439Z,97.84
2018-11-26T01:36:01.413Z,97.59
2018-11-26T01:37:01.424Z,97.38
2018-11-26T01:38:01.404Z,97.49
2018-11-26T01:39:01.393Z,97.79
2018-11-26T01:40:01.379Z,97.49
2018-11-26T01:41:01.363Z,97.74
2018-11-26T01:42:01.365Z,97.94
2018-11-26T01:43:01.372Z,97.84
2018-11-26T01:44:01.337Z,97.79
2018-11-26T01:45:01.323Z,97.84
2018-11-26T01:46:01.309Z,97.74
2018-11-26T01:47:01.320Z,97.79
2018-11-26T01:48:01.298Z,97.69
2018-11-26T01:49:01.308Z,97.84
2018-11-26T01:50:01.269Z,97.84
2018-11-26T01:51:01.264Z,97.94
2018-11-26T01:52:01.251Z,97.84
2018-11-26T01:53:01.244Z,97.74
2018-11-26T01:54:01.240Z,97.74
2018-11-26T01:55:01.216Z,97.42
2018-11-26T01:56:01.207Z,97.53
2018-11-26T01:57:01.198Z,97.53
2018-11-26T01:58:01.209Z,97.38
2018-11-26T01:59:01.189Z,97.53
2018-11-26T02:00:01.159Z,97.74
2018-11-26T02:01:01.156Z,97.63
2018-11-26T02:02:01.144Z,97.63
2018-11-26T02:03:01.135Z,97.59
2018-11-26T02:04:01.124Z,97.53
2018-11-26T02:05:01.123Z,97.84
2018-11-26T02:06:01.096Z,97.42
2018-11-26T02:07:01.085Z,97.74
2018-11-26T02:08:01.082Z,97.63
2018-11-26T02:09:01.104Z,97.63
2018-11-26T02:10:01.065Z,97.74
2018-11-26T02:11:01.067Z,97.63
2018-11-26T02:12:01.040Z,97.53
2018-11-26T02:13:01.018Z,98.15
2018-11-26T02:14:01.051Z,98.35
2018-11-26T02:15:01.021Z,98.46
2018-11-26T02:16:00.997Z,97.94
2018-11-26T02:17:00.980Z,97.94
2018-11-26T02:18:00.971Z,98.25
2018-11-26T02:19:00.959Z,98.35
2018-11-26T02:20:00.957Z,98.05
2018-11-26T02:21:00.964Z,98.35
2018-11-26T02:22:00.927Z,97.94
2018-11-26T02:23:00.921Z,97.32
2018-11-26T02:24:00.912Z,97.63
2018-11-26T02:25:00.890Z,97.63
2018-11-26T02:26:00.896Z,97.63
2018-11-26T02:27:00.874Z,97.11
2018-11-26T02:28:00.867Z,97.84
2018-11-26T02:29:00.862Z,98.05
2018-11-26T02:30:00.844Z,98.15
2018-11-26T02:31:00.877Z,98.25
2018-11-26T02:32:00.816Z,98.35
2018-11-26T02:33:00.818Z,98.15
2018-11-26T02:34:00.809Z,98.05
2018-11-26T02:35:00.796Z,98.15
2018-11-26T02:36:00.781Z,98.35
2018-11-26T02:37:00.775Z,98.05
2018-11-26T02:38:00.762Z,98.15
2018-11-26T02:39:00.746Z,97.84
2018-11-26T02:40:00.730Z,97.53
2018-11-26T02:41:00.732Z,97.94
2018-11-26T02:42:00.731Z,97.53
2018-11-26T02:43:00.707Z,97.26
2018-11-26T02:44:00.714Z,97.84
2018-11-26T02:45:00.676Z,98.05
2018-11-26T02:46:00.763Z,97.63
2018-11-26T02:47:00.766Z,97.67
2018-11-26T02:48:00.710Z,97.88
2018-11-26T02:49:00.651Z,97.88
2018-11-26T02:50:00.627Z,97.32
2018-11-26T02:51:00.618Z,97.88
2018-11-26T02:52:00.608Z,98.15
2018-11-26T02:53:00.619Z,97.88
2018-11-26T02:54:00.586Z,97.57
2018-11-26T02:55:00.579Z,97.53
2018-11-26T02:56:00.565Z,97.74
2018-11-26T02:57:00.564Z,97.84
2018-11-26T02:58:00.544Z,97.16
2018-11-26T02:59:00.545Z,98.19
2018-11-26T03:00:00.533Z,98.50
2018-11-26T03:01:00.522Z,98.19
2018-11-26T03:02:00.499Z,98.71
2018-11-26T03:03:00.485Z,98.25
2018-11-26T03:04:00.479Z,98.30
2018-11-26T03:05:00.488Z,98.30
2018-11-26T03:06:00.459Z,98.40
2018-11-26T03:07:00.458Z,98.50
2018-11-26T03:08:00.439Z,98.61
2018-11-26T03:09:00.437Z,98.15
2018-11-26T03:10:00.411Z,98.19
2018-11-26T03:11:00.400Z,98.15
2018-11-26T03:12:00.396Z,98.30
2018-11-26T03:13:00.392Z,98.61
2018-11-26T03:14:00.386Z,98.46
2018-11-26T03:15:00.370Z,98.35
2018-11-26T03:16:00.392Z,98.35
2018-11-26T03:17:00.356Z,98.40
2018-11-26T03:18:00.333Z,98.30
2018-11-26T03:19:00.333Z,98.56
2018-11-26T03:20:00.310Z,98.25
2018-11-26T03:21:00.292Z,98.46
2018-11-26T03:22:00.301Z,98.15
2018-11-26T03:23:00.280Z,98.46
2018-11-26T03:24:00.265Z,97.74
2018-11-26T03:25:00.271Z,97.94
2018-11-26T03:26:00.245Z,98.15
2018-11-26T03:27:00.232Z,97.94
2018-11-26T03:28:00.229Z,98.25
2018-11-26T03:29:00.211Z,97.94
2018-11-26T03:30:00.217Z,97.78
2018-11-26T03:31:00.207Z,98.25
2018-11-26T03:32:00.175Z,98.19
2018-11-26T03:33:00.172Z,97.53
2018-11-26T03:34:00.157Z,97.94
2018-11-26T03:35:00.143Z,97.53
2018-11-26T03:36:00.148Z,97.57
2018-11-26T03:37:00.133Z,97.84
2018-11-26T03:38:00.122Z,97.26
2018-11-26T03:39:00.104Z,97.67
2018-11-26T03:40:00.117Z,97.42
2018-11-26T03:41:00.086Z,97.74
2018-11-26T03:42:00.093Z,97.74
2018-11-26T03:43:00.077Z,97.63
2018-11-26T03:44:00.060Z,97.42
2018-11-26T03:45:00.095Z,97.53
2018-11-26T03:46:00.033Z,97.53
2018-11-26T03:47:00.024Z,97.84
2018-11-26T03:48:00.022Z,97.84
2018-11-26T03:48:59.991Z,97.84
2018-11-26T03:49:59.997Z,97.84
2018-11-26T03:50:59.975Z,97.53
2018-11-26T03:51:59.969Z,97.74
2018-11-26T03:52:59.954Z,97.94
2018-11-26T03:53:59.944Z,97.94
2018-11-26T03:54:59.940Z,97.53
2018-11-26T03:55:59.917Z,97.84
2018-11-26T03:56:59.914Z,97.94
2018-11-26T03:57:59.901Z,97.63
2018-11-26T03:58:59.888Z,97.74
2018-11-26T03:59:59.901Z,97.94
2018-11-26T04:00:59.864Z,97.84
2018-11-26T04:01:59.855Z,97.84
2018-11-26T04:02:59.862Z,97.94
2018-11-26T04:03:59.847Z,97.53
2018-11-26T04:04:59.834Z,97.74
2018-11-26T04:05:59.835Z,97.84
2018-11-26T04:06:59.804Z,97.32
2018-11-26T04:07:59.789Z,97.63
2018-11-26T04:08:59.784Z,97.11
2018-11-26T04:09:59.776Z,97.53
2018-11-26T04:10:59.781Z,97.11
2018-11-26T04:11:59.761Z,97.53
2018-11-26T04:12:59.733Z,97.32
2018-11-26T04:13:59.728Z,97.94
2018-11-26T04:14:59.715Z,97.84
2018-11-26T04:15:59.735Z,97.74
2018-11-26T04:16:59.709Z,97.88
2018-11-26T04:17:59.690Z,97.84
2018-11-26T04:18:59.677Z,97.78
2018-11-26T04:19:59.668Z,97.67
2018-11-26T04:20:59.651Z,97.84
2018-11-26T04:21:59.649Z,97.84
2018-11-26T04:22:59.641Z,97.84
2018-11-26T04:23:59.656Z,97.84
2018-11-26T04:24:59.612Z,97.94
2018-11-26T04:25:59.619Z,97.74
2018-11-26T04:26:59.595Z,97.63
2018-11-26T04:27:59.578Z,97.84
2018-11-26T04:28:59.577Z,97.74
2018-11-26T04:29:59.561Z,97.74
2018-11-26T04:30:59.565Z,97.94
2018-11-26T04:31:59.578Z,97.84
2018-11-26T04:32:59.540Z,97.53
2018-11-26T04:33:59.525Z,97.53
2018-11-26T04:34:59.507Z,97.88
2018-11-26T04:35:59.490Z,97.88
2018-11-26T04:36:59.497Z,97.67
2018-11-26T04:37:59.485Z,98.09
2018-11-26T04:38:59.465Z,98.40
2018-11-26T04:39:59.450Z,97.99
2018-11-26T04:40:59.439Z,98.15
2018-11-26T04:41:59.434Z,98.50
2018-11-26T04:42:59.433Z,98.61
2018-11-26T04:43:59.408Z,98.40
2018-11-26T04:44:59.394Z,98.30
2018-11-26T04:45:59.385Z,98.40
2018-11-26T04:46:59.368Z,98.30
2018-11-26T04:47:59.374Z,98.92
2018-11-26T04:48:59.373Z,98.61
2018-11-26T04:49:59.347Z,98.82
2018-11-26T04:50:59.334Z,99.23
2018-11-26T04:51:59.328Z,99.13
2018-11-26T04:52:59.334Z,99.33
2018-11-26T04:53:59.296Z,99.02
2018-11-26T04:54:59.294Z,99.13
2018-11-26T04:55:59.279Z,99.33
2018-11-26T04:56:59.270Z,98.30
2018-11-26T04:57:59.256Z,98.46
2018-11-26T04:58:59.251Z,98.30
2018-11-26T04:59:59.234Z,98.66
2018-11-26T05:00:59.227Z,98.40
2018-11-26T05:01:59.239Z,98.61
2018-11-26T05:02:59.220Z,98.25
2018-11-26T05:03:59.207Z,98.30
2018-11-26T05:04:59.180Z,98.40
2018-11-26T05:05:59.167Z,98.46
2018-11-26T05:06:59.157Z,98.46
2018-11-26T05:07:59.147Z,98.25
2018-11-26T05:08:59.155Z,98.50
2018-11-26T05:09:59.136Z,98.40
2018-11-26T05:10:59.119Z,98.30
2018-11-26T05:11:59.121Z,98.30
2018-11-26T05:12:59.102Z,98.46
2018-11-26T05:13:59.103Z,98.66
2018-11-26T05:14:59.080Z,98.50
2018-11-26T05:15:59.064Z,98.35
2018-11-26T05:16:59.050Z,98.50
2018-11-26T05:17:59.037Z,98.66
2018-11-26T05:18:59.042Z,98.25
2018-11-26T05:19:59.027Z,98.25
2018-11-26T05:20:59.016Z,98.30
2018-11-26T05:21:59.007Z,98.50
2018-11-26T05:22:59.009Z,98.56
2018-11-26T05:23:58.981Z,98.46
2018-11-26T05:24:58.997Z,98.25
2018-11-26T05:25:58.955Z,98.25
2018-11-26T05:26:58.952Z,98.30
2018-11-26T05:27:58.937Z,98.66
2018-11-26T05:28:58.931Z,98.35
2018-11-26T05:29:58.910Z,98.50
2018-11-26T05:30:58.922Z,98.61
2018-11-26T05:31:58.893Z,98.50
2018-11-26T05:32:58.893Z,98.40
2018-11-26T05:33:58.880Z,98.61
2018-11-26T05:34:58.915Z,98.50
2018-11-26T05:35:58.883Z,98.66
2018-11-26T05:36:58.836Z,98.71
2018-11-26T05:37:58.830Z,98.82
2018-11-26T05:38:58.814Z,98.71
2018-11-26T05:39:58.805Z,98.71
2018-11-26T05:40:58.814Z,98.71
2018-11-26T05:41:58.790Z,98.66
2018-11-26T05:42:58.780Z,98.71
2018-11-26T05:43:58.761Z,98.40
2018-11-26T05:44:58.758Z,98.25
2018-11-26T05:45:58.746Z,98.40
2018-11-26T05:46:58.754Z,98.30
2018-11-26T05:47:58.725Z,98.30
2018-11-26T05:48:58.716Z,97.78
2018-11-26T05:49:58.696Z,98.19
2018-11-26T05:50:58.686Z,98.19
2018-11-26T05:51:58.691Z,98.44
2018-11-26T05:52:58.670Z,98.09
2018-11-26T05:53:58.664Z,98.30
2018-11-26T05:54:58.651Z,98.40
2018-11-26T05:55:58.665Z,98.30
2018-11-26T05:56:58.641Z,98.30
2018-11-26T05:57:58.616Z,98.09
2018-11-26T05:58:58.614Z,98.40
2018-11-26T05:59:58.596Z,98.24
2018-11-26T06:00:58.597Z,98.44
2018-11-26T06:01:58.579Z,98.34
2018-11-26T06:02:58.556Z,98.50
2018-11-26T06:03:58.553Z,98.75
2018-11-26T06:04:58.549Z,98.65
2018-11-26T06:05:58.545Z,98.55
2018-11-26T06:06:58.521Z,98.34
2018-11-26T06:07:58.521Z,98.50
2018-11-26T06:08:58.508Z,98.50
2018-11-26T06:09:58.485Z,98.44
2018-11-26T06:10:58.470Z,98.44
2018-11-26T06:11:58.479Z,98.86
2018-11-26T06:12:58.460Z,98.75
2018-11-26T06:13:58.446Z,98.55
2018-11-26T06:14:58.433Z,98.75
2018-11-26T06:15:58.418Z,98.75
2018-11-26T06:16:58.414Z,98.75
2018-11-26T06:17:58.427Z,98.34
2018-11-26T06:18:58.415Z,98.13
2018-11-26T06:19:58.392Z,97.62
2018-11-26T06:20:58.364Z,98.03
2018-11-26T06:21:58.353Z,97.93
2018-11-26T06:22:58.355Z,98.03
2018-11-26T06:23:58.341Z,97.93
2018-11-26T06:24:58.330Z,97.52
2018-11-26T06:25:58.320Z,97.72
2018-11-26T06:26:58.322Z,97.87
2018-11-26T06:27:58.302Z,98.03
2018-11-26T06:28:58.317Z,98.39
2018-11-26T06:29:58.275Z,98.60
2018-11-26T06:30:58.266Z,98.13
2018-11-26T06:31:58.286Z,97.66
2018-11-26T06:32:58.251Z,97.56
2018-11-26T06:33:58.264Z,97.66
2018-11-26T06:34:58.229Z,97.72
2018-11-26T06:35:58.213Z,97.31
2018-11-26T06:36:58.202Z,97.45
2018-11-26T06:37:58.189Z,98.24
2018-11-26T06:38:58.182Z,97.77
2018-11-26T06:39:58.165Z,97.14
2018-11-26T06:40:58.175Z,97.77
2018-11-26T06:41:58.136Z,97.66
2018-11-26T06:42:58.130Z,97.87
2018-11-26T06:43:58.118Z,97.77
2018-11-26T06:44:58.113Z,97.35
2018-11-26T06:45:58.104Z,97.77
2018-11-26T06:46:58.106Z,97.77
2018-11-26T06:47:58.082Z,97.87
2018-11-26T06:48:58.072Z,97.77
2018-11-26T06:49:58.063Z,97.66
2018-11-26T06:50:58.056Z,97.87
2018-11-26T06:51:58.040Z,97.87
2018-11-26T06:52:58.040Z,98.08
2018-11-26T06:53:58.020Z,97.97
2018-11-26T06:54:58.016Z,98.12
2018-11-26T06:55:57.995Z,98.08
2018-11-26T06:56:57.989Z,97.87
2018-11-26T06:57:57.978Z,97.87
2018-11-26T06:58:57.983Z,97.56
2018-11-26T06:59:57.952Z,97.66
2018-11-26T07:00:57.938Z,97.56
2018-11-26T07:01:57.927Z,97.71
2018-11-26T07:02:57.922Z,98.18
2018-11-26T07:03:57.924Z,98.12
2018-11-26T07:04:57.928Z,98.49
2018-11-26T07:05:57.885Z,97.87
2018-11-26T07:06:57.875Z,97.97
2018-11-26T07:07:57.862Z,98.60
2018-11-26T07:08:57.864Z,97.97
2018-11-26T07:09:57.863Z,97.81
2018-11-26T07:10:57.836Z,97.50
2018-11-26T07:11:57.828Z,98.54
2018-11-26T07:12:57.809Z,98.54
2018-11-26T07:13:57.807Z,98.43
2018-11-26T07:14:57.805Z,97.91
2018-11-26T07:15:57.779Z,98.02
2018-11-26T07:16:57.772Z,98.54
2018-11-26T07:17:57.781Z,98.54
2018-11-26T07:18:57.742Z,98.22
2018-11-26T07:19:57.755Z,98.54
2018-11-26T07:20:57.730Z,98.54
2018-11-26T07:21:57.745Z,98.43
2018-11-26T07:22:57.713Z,98.43
2018-11-26T07:23:57.697Z,98.22
2018-11-26T07:24:57.699Z,98.64
2018-11-26T07:25:57.668Z,98.12
2018-11-26T07:26:57.657Z,98.02
2018-11-26T07:27:57.668Z,98.12
2018-11-26T07:28:57.643Z,98.22
2018-11-26T07:29:57.650Z,98.43
2018-11-26T07:30:57.663Z,98.64
2018-11-26T07:31:57.612Z,98.85
2018-11-26T07:32:57.595Z,99.05
2018-11-26T07:33:57.601Z,98.43
2018-11-26T07:34:57.596Z,98.54
2018-11-26T07:35:57.565Z,98.54
2018-11-26T07:36:57.568Z,98.54
2018-11-26T07:37:57.540Z,98.54
2018-11-26T07:38:57.530Z,98.12
2018-11-26T07:39:57.537Z,98.02
2018-11-26T07:40:57.521Z,97.71
2018-11-26T07:41:57.504Z,97.50
2018-11-26T07:42:57.495Z,98.43
2018-11-26T07:43:57.484Z,98.33
2018-11-26T07:44:57.491Z,98.33
2018-11-26T07:45:57.455Z,98.54
2018-11-26T07:46:57.454Z,98.54
2018-11-26T07:47:57.463Z,98.85
2018-11-26T07:48:57.458Z,98.64
2018-11-26T07:49:57.445Z,98.60
2018-11-26T07:50:57.474Z,98.49
2018-11-26T07:51:57.394Z,98.39
2018-11-26T07:52:57.400Z,98.28
2018-11-26T07:53:57.389Z,98.60
2018-11-26T07:54:57.367Z,98.54
2018-11-26T07:55:57.354Z,98.39
2018-11-26T07:56:57.341Z,98.39
2018-11-26T07:57:57.331Z,98.49
2018-11-26T07:58:57.335Z,98.64
2018-11-26T07:59:57.310Z,98.39
2018-11-26T08:00:57.302Z,98.39
2018-11-26T08:01:57.296Z,98.43
2018-11-26T08:02:57.283Z,98.54
2018-11-26T08:03:57.319Z,98.43
2018-11-26T08:04:57.260Z,98.39
2018-11-26T08:05:57.266Z,98.80
2018-11-26T08:06:57.241Z,98.39
2018-11-26T08:07:57.251Z,98.33
2018-11-26T08:08:57.250Z,98.28
2018-11-26T08:09:57.207Z,98.60
2018-11-26T08:10:57.193Z,98.70
2018-11-26T08:11:57.183Z,98.39
2018-11-26T08:12:57.176Z,98.39
2018-11-26T08:13:57.229Z,98.70
2018-11-26T08:14:57.155Z,98.60
2018-11-26T08:15:57.153Z,98.60
2018-11-26T08:16:57.127Z,98.39
2018-11-26T08:17:57.116Z,98.13
2018-11-26T08:18:57.117Z,98.60
2018-11-26T08:19:57.096Z,98.49
2018-11-26T08:20:57.089Z,98.49
2018-11-26T08:21:57.085Z,98.60
2018-11-26T08:22:57.063Z,98.70
2018-11-26T08:23:57.093Z,98.39
2018-11-26T08:24:57.046Z,98.24
2018-11-26T08:25:57.040Z,98.34
2018-11-26T08:26:57.049Z,98.34
2018-11-26T08:27:57.026Z,98.34
2018-11-26T08:28:57.009Z,98.55
2018-11-26T08:29:56.986Z,98.24
2018-11-26T08:30:56.987Z,98.71
2018-11-26T08:31:56.976Z,98.55
2018-11-26T08:32:56.959Z,98.34
2018-11-26T08:33:56.972Z,98.75
2018-11-26T08:34:56.966Z,98.65
2018-11-26T08:35:56.926Z,98.82
2018-11-26T08:36:56.935Z,98.50
2018-11-26T08:37:56.922Z,98.71
2018-11-26T08:38:56.893Z,98.50
2018-11-26T08:39:56.884Z,98.50
2018-11-26T08:40:56.892Z,97.36
2018-11-26T08:41:56.885Z,97.47
2018-11-26T08:42:56.856Z,97.47
2018-11-26T08:43:56.841Z,97.78
2018-11-26T08:44:56.831Z,97.99
2018-11-26T08:45:56.824Z,97.67
2018-11-26T08:46:56.831Z,97.47
2018-11-26T08:47:56.800Z,97.88
2018-11-26T08:48:56.791Z,97.78
2018-11-26T08:49:56.785Z,97.78
2018-11-26T08:50:56.788Z,98.30
2018-11-26T08:51:56.757Z,98.30
2018-11-26T08:52:56.750Z,98.30
2018-11-26T08:53:56.735Z,98.19
2018-11-26T08:54:56.728Z,98.46
2018-11-26T08:55:56.725Z,98.66
2018-11-26T08:56:56.706Z,98.66
2018-11-26T08:57:56.711Z,98.71
2018-11-26T08:58:56.677Z,98.66
2018-11-26T08:59:56.673Z,98.66
2018-11-26T09:00:56.672Z,98.56
2018-11-26T09:01:56.652Z,98.35
2018-11-26T09:02:56.657Z,98.25
2018-11-26T09:03:56.647Z,98.25
2018-11-26T09:04:56.647Z,97.53
2018-11-26T09:05:56.612Z,97.63
2018-11-26T09:06:56.596Z,97.63
2018-11-26T09:07:56.615Z,97.63
2018-11-26T09:08:56.573Z,97.53
2018-11-26T09:09:56.570Z,97.59
2018-11-26T09:10:56.605Z,97.69
2018-11-26T09:11:56.580Z,97.49
2018-11-26T09:12:56.544Z,97.79
2018-11-26T09:13:56.533Z,97.59
2018-11-26T09:14:56.517Z,97.49
2018-11-26T09:15:56.501Z,97.49
2018-11-26T09:16:56.517Z,97.38
2018-11-26T09:17:56.496Z,97.79
2018-11-26T09:18:56.462Z,97.79
2018-11-26T09:19:56.455Z,97.79
2018-11-26T09:20:56.463Z,97.79
2018-11-26T09:21:56.458Z,97.17
2018-11-26T09:22:56.428Z,96.97
2018-11-26T09:23:56.413Z,97.07
2018-11-26T09:24:56.406Z,97.07
2018-11-26T09:25:56.392Z,97.07
2018-11-26T09:26:56.401Z,96.86
2018-11-26T09:27:56.372Z,96.97
2018-11-26T09:28:56.362Z,96.97
2018-11-26T09:29:56.347Z,96.76
2018-11-26T09:30:56.371Z,96.97
2018-11-26T09:31:56.339Z,97.38
2018-11-26T09:32:56.325Z,97.38
2018-11-26T09:33:56.327Z,96.97
2018-11-26T09:34:56.298Z,96.86
2018-11-26T09:35:56.289Z,96.97
2018-11-26T09:36:56.286Z,97.17
2018-11-26T09:37:56.280Z,97.17
2018-11-26T09:38:56.249Z,96.97
2018-11-26T09:39:56.246Z,97.38
2018-11-26T09:40:56.232Z,97.38
2018-11-26T09:41:56.231Z,96.97
2018-11-26T09:42:56.207Z,96.86
2018-11-26T09:43:56.235Z,97.28
2018-11-26T09:44:56.190Z,97.89
2018-11-26T09:45:56.183Z,97.79
2018-11-26T09:46:56.170Z,97.69
2018-11-26T09:47:56.177Z,97.89
2018-11-26T09:48:56.145Z,97.49
2018-11-26T09:49:56.149Z,97.89
2018-11-26T09:50:56.119Z,97.79
2018-11-26T09:51:56.111Z,97.79
2018-11-26T09:52:56.104Z,97.49
2018-11-26T09:53:56.138Z,97.89
2018-11-26T09:54:56.086Z,97.79
2018-11-26T09:55:56.093Z,97.49
2018-11-26T09:56:56.060Z,97.79
2018-11-26T09:57:56.056Z,97.69
2018-11-26T09:58:56.045Z,97.69
2018-11-26T09:59:56.033Z,97.79
2018-11-26T10:00:56.026Z,97.44
2018-11-26T10:01:56.005Z,97.54
2018-11-26T10:02:55.991Z,96.82
2018-11-26T10:03:55.999Z,97.02
2018-11-26T10:04:55.975Z,96.82
2018-11-26T10:05:55.966Z,96.92
2018-11-26T10:06:55.968Z,97.23
2018-11-26T10:07:55.943Z,97.23
2018-11-26T10:08:55.930Z,97.29
2018-11-26T10:09:55.929Z,96.67
2018-11-26T10:10:55.920Z,96.77
2018-11-26T10:11:55.897Z,96.20
2018-11-26T10:12:55.894Z,96.72
2018-11-26T10:13:55.882Z,96.92
2018-11-26T10:14:55.877Z,96.51
2018-11-26T10:15:55.854Z,96.61
2018-11-26T10:16:55.875Z,96.36
2018-11-26T10:17:55.837Z,97.33
2018-11-26T10:18:55.830Z,97.33
2018-11-26T10:19:55.836Z,97.29
2018-11-26T10:20:55.801Z,96.98
2018-11-26T10:21:55.814Z,97.19
2018-11-26T10:22:55.779Z,96.77
2018-11-26T10:23:55.770Z,96.36
2018-11-26T10:24:55.763Z,96.56
2018-11-26T10:25:55.753Z,96.56
2018-11-26T10:26:55.744Z,96.47
2018-11-26T10:27:55.748Z,96.77
2018-11-26T10:28:55.723Z,96.67
2018-11-26T10:29:55.720Z,97.08
2018-11-26T10:30:55.716Z,96.67
2018-11-26T10:31:55.689Z,96.88
2018-11-26T10:32:55.678Z,96.67
2018-11-26T10:33:55.662Z,96.67
2018-11-26T10:34:55.647Z,96.47
2018-11-26T10:35:55.675Z,96.36
2018-11-26T10:36:55.633Z,95.95
2018-11-26T10:37:55.624Z,95.74
2018-11-26T10:38:55.626Z,95.53
2018-11-26T10:39:55.632Z,95.74
2018-11-26T10:40:55.589Z,96.47
2018-11-26T10:41:55.577Z,95.32
2018-11-26T10:42:55.563Z,95.95
2018-11-26T10:43:55.556Z,95.84
2018-11-26T10:44:55.550Z,95.84
2018-11-26T10:45:55.552Z,95.43
2018-11-26T10:46:55.542Z,95.64
2018-11-26T10:47:55.518Z,95.74
2018-11-26T10:48:55.514Z,95.95
2018-11-26T10:49:55.495Z,96.26
2018-11-26T10:50:55.502Z,96.47
2018-11-26T10:51:55.468Z,95.90
2018-11-26T10:52:55.481Z,95.90
2018-11-26T10:53:55.447Z,95.28
2018-11-26T10:54:55.437Z,95.39
2018-11-26T10:55:55.440Z,95.39
2018-11-26T10:56:55.435Z,95.64
2018-11-26T10:57:55.412Z,95.70
2018-11-26T10:58:55.395Z,95.59
2018-11-26T10:59:55.396Z,95.80
2018-11-26T11:00:55.413Z,95.80
2018-11-26T11:01:55.380Z,95.43
2018-11-26T11:02:55.854Z,95.43
2018-11-26T11:03:55.363Z,95.80
2018-11-26T11:04:55.371Z,95.39
2018-11-26T11:05:55.328Z,95.18
2018-11-26T11:06:55.784Z,95.39
2018-11-26T11:07:55.336Z,95.59
2018-11-26T11:08:55.330Z,95.39
2018-11-26T11:09:55.295Z,95.28
2018-11-26T11:10:55.271Z,95.39
2018-11-26T11:11:55.258Z,95.28
2018-11-26T11:12:55.269Z,95.49
2018-11-26T11:13:55.248Z,95.49
2018-11-26T11:14:55.231Z,95.18
2018-11-26T11:15:55.270Z,95.18
2018-11-26T11:16:55.218Z,94.97
2018-11-26T11:17:55.234Z,94.87
2018-11-26T11:18:55.183Z,95.59
2018-11-26T11:19:55.179Z,95.39
2018-11-26T11:20:55.182Z,95.18
2018-11-26T11:21:55.223Z,95.39
2018-11-26T11:22:55.141Z,95.07
2018-11-26T11:23:55.137Z,94.97
2018-11-26T11:24:55.114Z,94.87
2018-11-26T11:25:55.121Z,95.39
2018-11-26T11:26:55.110Z,95.39
2018-11-26T11:27:56.338Z,95.39
2018-11-26T11:28:55.084Z,95.59
2018-11-26T11:29:55.067Z,95.28
2018-11-26T11:30:55.056Z,95.28
2018-11-26T11:31:55.070Z,95.59
2018-11-26T11:32:55.034Z,94.97
2018-11-26T11:33:55.066Z,95.39
2018-11-26T11:34:55.012Z,94.97
2018-11-26T11:35:55.010Z,94.87
2018-11-26T11:36:54.983Z,95.07
2018-11-26T11:37:54.999Z,94.97
2018-11-26T11:38:54.985Z,95.24
2018-11-26T11:39:54.958Z,94.62
2018-11-26T11:40:54.978Z,95.24
2018-11-26T11:41:54.939Z,94.35
2018-11-26T11:42:54.927Z,94.42
2018-11-26T11:43:54.923Z,94.93
2018-11-26T11:44:54.898Z,94.93
2018-11-26T11:45:54.893Z,95.03
2018-11-26T11:46:54.895Z,94.82
2018-11-26T11:47:54.872Z,94.87
2018-11-26T11:48:54.884Z,94.72
2018-11-26T11:49:54.848Z,94.97
2018-11-26T11:50:54.848Z,94.77
2018-11-26T11:51:54.839Z,94.87
2018-11-26T11:52:54.825Z,94.87
2018-11-26T11:53:54.813Z,94.87
2018-11-26T11:54:54.799Z,95.14
2018-11-26T11:55:54.793Z,94.87
2018-11-26T11:56:54.777Z,94.93
2018-11-26T11:57:54.771Z,94.82
2018-11-26T11:58:54.750Z,94.77
2018-11-26T11:59:54.753Z,94.82
2018-11-26T12:00:54.757Z,95.59
2018-11-26T12:01:54.745Z,95.65
2018-11-26T12:02:54.714Z,95.03
2018-11-26T12:03:54.708Z,94.77
2018-11-26T12:04:54.697Z,94.72
2018-11-26T12:05:54.686Z,94.82
2018-11-26T12:06:54.675Z,94.77
2018-11-26T12:07:54.655Z,94.52
2018-11-26T12:08:54.645Z,94.77
2018-11-26T12:09:54.646Z,95.18
2018-11-26T12:10:54.629Z,94.82
2018-11-26T12:11:54.633Z,95.03
2018-11-26T12:12:54.614Z,94.93
2018-11-26T12:13:54.612Z,94.97
2018-11-26T12:14:54.585Z,94.82
2018-11-26T12:15:54.575Z,95.24
2018-11-26T12:16:54.557Z,95.55
2018-11-26T12:17:54.546Z,94.77
2018-11-26T12:18:54.537Z,94.56
2018-11-26T12:19:54.541Z,94.93
2018-11-26T12:20:54.534Z,94.93
2018-11-26T12:21:54.506Z,94.52
2018-11-26T12:22:54.496Z,94.31
2018-11-26T12:23:54.488Z,94.77
2018-11-26T12:24:54.508Z,94.87
2018-11-26T12:25:54.488Z,95.24
2018-11-26T12:26:54.460Z,95.49
2018-11-26T12:27:54.443Z,95.45
2018-11-26T12:28:54.428Z,95.45
2018-11-26T12:29:54.417Z,95.45
2018-11-26T12:30:54.422Z,95.45
2018-11-26T12:31:54.400Z,95.03
2018-11-26T12:32:54.397Z,94.72
2018-11-26T12:33:54.387Z,94.82
2018-11-26T12:34:54.393Z,94.72
2018-11-26T12:35:54.377Z,94.82
2018-11-26T12:36:57.815Z,94.52
2018-11-26T12:37:54.347Z,95.03
2018-11-26T12:38:54.372Z,94.82
2018-11-26T12:39:54.313Z,95.34
2018-11-26T12:40:54.322Z,95.14
2018-11-26T12:41:54.301Z,95.03
2018-11-26T12:42:54.284Z,94.82
2018-11-26T12:43:54.281Z,95.34
2018-11-26T12:44:54.272Z,95.55
2018-11-26T12:45:54.252Z,95.18
2018-11-26T12:46:54.258Z,95.39
2018-11-26T12:47:54.239Z,95.34
2018-11-26T12:48:54.220Z,94.82
2018-11-26T12:49:54.209Z,95.03
2018-11-26T12:50:54.193Z,95.14
2018-11-26T12:51:54.205Z,94.82