createdAt,value
2024-03-10T00:00:40.747Z,5.00
2024-03-10T00:03:12.205Z,5.00
2024-03-10T00:05:41.246Z,5.00
2024-03-10T00:08:10.245Z,5.00
2024-03-10T00:10:43.121Z,4.90
2024-03-10T00:13:12.531Z,4.90
2024-03-10T00:15:41.344Z,5.00
2024-03-10T00:18:11.568Z,4.80
2024-03-10T00:20:40.410Z,4.90
2024-03-10T00:23:09.236Z,4.80
2024-03-10T00:25:38.136Z,4.90
2024-03-10T00:28:07.690Z,4.90
2024-03-10T00:30:36.538Z,4.80
2024-03-10T00:33:07.965Z,4.70
2024-03-10T00:35:38.338Z,4.80
2024-03-10T00:38:07.454Z,4.80
2024-03-10T00:40:38.653Z,4.80
2024-03-10T00:43:07.967Z,4.80
2024-03-10T00:45:36.943Z,4.80
2024-03-10T00:48:07.301Z,4.80
2024-03-10T00:50:37.691Z,4.80
2024-03-10T00:53:06.786Z,4.80
2024-03-10T00:55:35.647Z,4.80
2024-03-10T00:58:05.218Z,4.90
2024-03-10T01:00:34.240Z,4.80
2024-03-10T01:03:04.123Z,4.90
2024-03-10T01:05:33.146Z,4.90
2024-03-10T01:08:03.464Z,4.90
2024-03-10T01:10:32.926Z,4.90
2024-03-10T01:13:01.769Z,4.90
2024-03-10T01:15:33.243Z,4.90
2024-03-10T01:18:02.323Z,4.80
2024-03-10T01:20:31.370Z,4.80
2024-03-10T01:23:00.798Z,4.80
2024-03-10T01:25:32.648Z,4.80
2024-03-10T01:28:01.796Z,4.80
2024-03-10T01:30:30.658Z,4.90
2024-03-10T01:33:00.113Z,4.90
2024-03-10T01:35:29.257Z,4.90
2024-03-10T01:37:58.181Z,4.90
2024-03-10T01:40:27.106Z,5.00
2024-03-10T01:42:58.676Z,4.90
2024-03-10T01:45:27.896Z,4.90
2024-03-10T01:48:00.087Z,4.90
2024-03-10T01:50:29.520Z,4.90
2024-03-10T01:52:58.705Z,4.90
2024-03-10T01:55:30.223Z,4.80
2024-03-10T01:58:01.500Z,4.80
2024-03-10T02:00:30.353Z,4.80
2024-03-10T02:03:01.150Z,4.90
2024-03-10T02:05:30.856Z,4.90
2024-03-10T02:08:00.640Z,4.90
2024-03-10T02:10:29.507Z,4.80
2024-03-10T02:12:59.735Z,4.80
2024-03-10T02:15:28.722Z,4.70
2024-03-10T02:17:58.134Z,4.80
2024-03-10T02:20:27.497Z,4.80
2024-03-10T02:22:56.740Z,4.80
2024-03-10T02:25:35.950Z,4.80
2024-03-10T02:28:11.028Z,4.90
2024-03-10T02:30:44.283Z,4.90
2024-03-10T02:33:36.196Z,4.80
2024-03-10T02:36:23.135Z,4.70
2024-03-10T02:39:09.110Z,4.70
2024-03-10T02:41:55.897Z,4.70
2024-03-10T02:44:43.566Z,4.70
2024-03-10T02:47:15.676Z,4.70
2024-03-10T02:49:45.046Z,4.70
2024-03-10T02:52:15.211Z,4.70
2024-03-10T02:54:44.130Z,4.70
2024-03-10T02:57:13.058Z,4.60
2024-03-10T02:59:43.277Z,4.70
2024-03-10T03:02:12.834Z,4.70
2024-03-10T03:04:41.754Z,4.60
2024-03-10T03:07:10.656Z,4.70
2024-03-10T03:09:39.656Z,4.70
2024-03-10T03:12:09.066Z,4.70
2024-03-10T03:14:38.212Z,4.70
2024-03-10T03:17:09.142Z,4.80
2024-03-10T03:19:38.359Z,4.80
2024-03-10T03:22:08.225Z,4.80
2024-03-10T03:24:37.753Z,4.80
2024-03-10T03:27:08.711Z,4.70
2024-03-10T03:29:37.598Z,4.70
2024-03-10T03:32:08.120Z,4.70
2024-03-10T03:34:37.087Z,4.70
2024-03-10T03:37:07.402Z,4.70
2024-03-10T03:39:36.743Z,4.70
2024-03-10T03:42:05.930Z,4.70
2024-03-10T03:44:34.831Z,4.60
2024-03-10T03:47:03.763Z,4.60
2024-03-10T03:49:34.128Z,4.60
2024-03-10T03:52:03.113Z,4.60
2024-03-10T03:54:32.908Z,4.50
2024-03-10T03:57:02.181Z,4.50
2024-03-10T03:59:31.075Z,4.50
2024-03-10T04:01:59.980Z,4.50
2024-03-10T04:04:29.329Z,4.40
2024-03-10T04:06:59.624Z,4.50
2024-03-10T04:09:28.924Z,4.40
2024-03-10T04:11:57.897Z,4.40
2024-03-10T04:14:28.024Z,4.40
2024-03-10T04:16:57.300Z,4.40
2024-03-10T04:19:26.423Z,4.40
2024-03-10T04:21:55.796Z,4.40
2024-03-10T04:24:26.897Z,4.40
2024-03-10T04:26:55.747Z,4.40
2024-03-10T04:29:25.070Z,4.30
2024-03-10T04:31:54.254Z,4.30
2024-03-10T04:34:23.209Z,4.30
2024-03-10T04:36:53.024Z,4.30
2024-03-10T04:39:22.568Z,4.20
2024-03-10T04:41:55.275Z,4.30
2024-03-10T04:44:24.534Z,4.30
2024-03-10T04:46:53.713Z,4.20
2024-03-10T04:49:22.625Z,4.30
2024-03-10T04:51:51.672Z,4.20
2024-03-10T04:54:20.545Z,4.20
2024-03-10T04:56:49.530Z,4.20
2024-03-10T04:59:19.995Z,4.10
2024-03-10T05:01:49.027Z,4.20
2024-03-10T05:04:17.908Z,4.30
2024-03-10T05:06:46.709Z,4.30
2024-03-10T05:09:15.593Z,4.40
2024-03-10T05:11:44.593Z,4.40
2024-03-10T05:14:14.336Z,4.40
2024-03-10T05:16:45.025Z,4.40
2024-03-10T05:19:14.420Z,4.30
2024-03-10T05:21:47.975Z,4.40
2024-03-10T05:24:17.058Z,4.30
2024-03-10T05:26:45.891Z,4.30
2024-03-10T05:29:15.471Z,4.30
2024-03-10T05:31:46.077Z,4.30
2024-03-10T05:34:15.547Z,4.40
2024-03-10T05:36:44.550Z,4.40
2024-03-10T05:39:15.722Z,4.40
2024-03-10T05:41:44.563Z,4.40
2024-03-10T05:44:15.614Z,4.40
2024-03-10T05:46:47.779Z,4.40
2024-03-10T05:49:16.681Z,4.40
2024-03-10T05:51:49.654Z,4.40
2024-03-10T05:54:30.496Z,4.40
2024-03-10T05:57:00.940Z,4.40
2024-03-10T05:59:37.172Z,4.40
2024-03-10T06:02:30.099Z,4.50
2024-03-10T06:05:15.553Z,4.50
2024-03-10T06:07:48.300Z,4.50
2024-03-10T06:10:18.632Z,4.50
2024-03-10T06:12:51.864Z,4.50
2024-03-10T06:15:27.300Z,4.50
2024-03-10T06:18:18.809Z,4.40
2024-03-10T06:21:12.662Z,4.50
2024-03-10T06:24:02.874Z,4.50
2024-03-10T06:26:34.559Z,4.50
2024-03-10T06:29:06.343Z,4.50
2024-03-10T06:31:36.687Z,4.50
2024-03-10T06:34:12.065Z,4.40
2024-03-10T06:36:56.397Z,4.50
2024-03-10T06:39:27.201Z,4.50
2024-03-10T06:42:00.153Z,4.50
2024-03-10T06:44:29.934Z,4.70
2024-03-10T06:47:05.345Z,4.60
2024-03-10T06:49:45.390Z,4.80
2024-03-10T06:52:19.753Z,4.90
2024-03-10T06:54:53.014Z,5.00
2024-03-10T06:57:24.412Z,5.20
2024-03-10T06:59:53.546Z,5.40
2024-03-10T07:02:24.021Z,5.60
2024-03-10T07:04:54.361Z,5.80
2024-03-10T07:07:23.275Z,5.80
2024-03-10T07:09:52.317Z,5.80
2024-03-10T07:12:21.179Z,5.90
2024-03-10T07:14:50.222Z,5.80
2024-03-10T07:17:19.169Z,5.90
2024-03-10T07:19:48.614Z,5.90
2024-03-10T07:22:19.307Z,6.00
2024-03-10T07:24:48.199Z,6.30
2024-03-10T07:27:17.267Z,6.30
2024-03-10T07:29:46.153Z,6.40
2024-03-10T07:32:15.298Z,6.30
2024-03-10T07:35:13.836Z,6.50
2024-03-10T07:37:45.822Z,6.70
2024-03-10T07:40:19.299Z,6.60
2024-03-10T07:42:54.991Z,6.70
2024-03-10T07:45:23.999Z,6.70
2024-03-10T07:47:53.123Z,6.70
2024-03-10T07:50:22.201Z,7.00
2024-03-10T07:52:52.687Z,6.90
2024-03-10T07:55:25.857Z,7.00
2024-03-10T07:57:56.959Z,7.00
2024-03-10T08:00:27.839Z,7.10
2024-03-10T08:02:57.956Z,7.20
2024-03-10T08:05:31.796Z,7.30
2024-03-10T08:08:04.523Z,7.30
2024-03-10T08:10:35.737Z,7.30
2024-03-10T08:13:07.264Z,7.50
2024-03-10T08:15:42.325Z,7.50
2024-03-10T08:18:14.553Z,7.50
2024-03-10T08:20:45.724Z,7.40
2024-03-10T08:23:16.460Z,7.50
2024-03-10T08:25:46.971Z,7.50
2024-03-10T08:28:20.707Z,7.50
2024-03-10T08:30:51.537Z,7.60
2024-03-10T08:33:21.323Z,7.60
2024-03-10T08:35:57.646Z,7.70
2024-03-10T08:38:31.134Z,7.70
2024-03-10T08:41:12.295Z,7.70
2024-03-10T08:43:47.510Z,7.70
2024-03-10T08:46:24.833Z,7.80
2024-03-10T08:48:54.534Z,7.70
2024-03-10T08:51:25.394Z,7.70
2024-03-10T08:53:59.177Z,7.90
2024-03-10T08:57:00.838Z,7.80
2024-03-10T08:59:31.679Z,7.80
2024-03-10T09:02:01.386Z,7.80
2024-03-10T09:04:32.506Z,7.90
2024-03-10T09:07:01.559Z,8.00
2024-03-10T09:09:31.904Z,8.20
2024-03-10T09:12:02.415Z,8.20
2024-03-10T09:14:34.678Z,8.10
2024-03-10T09:17:05.800Z,8.20
2024-03-10T09:19:38.781Z,8.20
2024-03-10T09:22:12.752Z,8.30
2024-03-10T09:24:52.557Z,8.40
2024-03-10T09:27:24.179Z,8.60
2024-03-10T09:30:05.386Z,8.60
2024-03-10T09:32:43.321Z,8.60
2024-03-10T09:35:27.257Z,8.60
2024-03-10T09:38:06.608Z,8.60
2024-03-10T09:40:44.236Z,8.70
2024-03-10T09:43:20.537Z,8.70
2024-03-10T09:45:57.147Z,8.70
2024-03-10T09:48:30.923Z,8.90
2024-03-10T09:51:04.340Z,8.80
2024-03-10T09:53:40.750Z,8.90
2024-03-10T09:56:17.328Z,9.10
2024-03-10T09:59:49.231Z,9.30
2024-03-10T10:02:35.991Z,9.60
2024-03-10T10:05:17.974Z,9.80
2024-03-10T10:07:55.482Z,10.00
2024-03-10T10:10:27.974Z,10.00
2024-03-10T10:13:03.964Z,10.40
2024-03-10T10:15:38.091Z,10.80
2024-03-10T10:18:17.435Z,10.90
2024-03-10T10:21:00.619Z,11.00
2024-03-10T10:23:34.344Z,10.80
2024-03-10T10:26:12.312Z,10.70
2024-03-10T10:29:09.816Z,10.80
2024-03-10T10:31:42.147Z,11.10
2024-03-10T10:34:21.447Z,11.30
2024-03-10T10:36:52.852Z,11.20
2024-03-10T10:39:28.038Z,11.10
2024-03-10T10:43:05.336Z,11.00
2024-03-10T10:45:50.189Z,10.90
2024-03-10T10:48:24.536Z,11.00
2024-03-10T10:51:11.576Z,11.10
2024-03-10T10:53:45.306Z,11.20
2024-03-10T11:00:18.806Z,11.90
2024-03-10T11:02:54.196Z,12.20
2024-03-10T11:06:27.037Z,12.20
2024-03-10T11:09:02.817Z,12.60
2024-03-10T11:11:58.162Z,13.00
2024-03-10T11:14:33.443Z,13.10
2024-03-10T11:17:33.157Z,13.20
2024-03-10T11:20:11.387Z,13.10
2024-03-10T11:22:58.090Z,13.00
2024-03-10T11:25:42.945Z,13.30
2024-03-10T11:28:24.928Z,13.60
2024-03-10T11:30:59.960Z,13.60
2024-03-10T11:33:30.707Z,13.70
2024-03-10T11:36:01.740Z,13.50
2024-03-10T11:38:34.472Z,13.20
2024-03-10T11:41:10.647Z,13.10
2024-03-10T11:43:40.893Z,12.70
2024-03-10T11:46:26.751Z,12.60
2024-03-10T11:49:00.657Z,12.60
2024-03-10T11:51:34.960Z,12.50
2024-03-10T11:54:14.901Z,12.50
2024-03-10T11:56:55.879Z,12.30
2024-03-10T11:59:26.090Z,12.40
2024-03-10T12:01:59.792Z,12.40
2024-03-10T12:04:59.058Z,12.60
2024-03-10T12:07:31.017Z,12.80
2024-03-10T12:10:00.065Z,12.80
2024-03-10T12:12:33.940Z,12.60
2024-03-10T12:15:06.181Z,12.60
2024-03-10T12:17:36.055Z,12.50
2024-03-10T12:20:13.464Z,12.50
2024-03-10T12:22:46.311Z,12.50
2024-03-10T12:25:15.483Z,12.30
2024-03-10T12:27:44.567Z,12.30
2024-03-10T12:30:15.845Z,12.30
2024-03-10T12:32:46.777Z,12.20
2024-03-10T12:35:16.460Z,12.10
2024-03-10T12:37:46.838Z,12.10
2024-03-10T12:40:17.887Z,12.10
2024-03-10T12:42:48.657Z,12.10
2024-03-10T12:45:18.224Z,12.10
2024-03-10T12:47:48.268Z,12.10
2024-03-10T12:50:17.757Z,12.30
2024-03-10T12:52:49.197Z,12.30
2024-03-10T12:55:19.734Z,12.20
2024-03-10T12:57:49.045Z,12.30
2024-03-10T13:00:30.659Z,12.20
2024-03-10T13:03:02.097Z,12.20
2024-03-10T13:05:32.535Z,12.20
2024-03-10T13:08:10.564Z,12.20
2024-03-10T13:10:40.949Z,12.10
2024-03-10T13:13:12.948Z,12.10
2024-03-10T13:15:43.306Z,12.10
2024-03-10T13:18:14.656Z,12.10
2024-03-10T13:20:45.244Z,12.10
2024-03-10T13:23:16.050Z,12.00
2024-03-10T13:25:45.284Z,12.00
2024-03-10T13:28:15.741Z,12.10
2024-03-10T13:30:44.927Z,12.00
2024-03-10T13:33:16.118Z,11.90
2024-03-10T13:35:45.177Z,12.00
2024-03-10T13:38:16.832Z,12.00
2024-03-10T13:40:49.192Z,12.00
2024-03-10T13:43:20.721Z,12.00
2024-03-10T13:45:53.629Z,12.00
2024-03-10T13:48:23.304Z,12.00
2024-03-10T13:50:52.768Z,12.00
2024-03-10T13:53:23.397Z,11.90
2024-03-10T13:55:52.531Z,12.00
2024-03-10T13:58:24.656Z,12.00
2024-03-10T14:00:55.879Z,11.90
2024-03-10T14:03:35.115Z,12.00
2024-03-10T14:06:09.341Z,12.00
2024-03-10T14:08:40.025Z,12.00
2024-03-10T14:11:16.154Z,12.00
2024-03-10T14:14:11.505Z,12.00
2024-03-10T14:16:42.084Z,11.90
2024-03-10T14:19:19.427Z,11.90
2024-03-10T14:21:49.493Z,12.00
2024-03-10T14:24:21.627Z,12.00
2024-03-10T14:26:52.571Z,11.90
2024-03-10T14:29:31.583Z,11.90
2024-03-10T14:32:01.651Z,11.90
2024-03-10T14:34:33.412Z,11.80
2024-03-10T14:37:07.678Z,11.80
2024-03-10T14:39:43.244Z,11.80
2024-03-10T14:42:15.344Z,11.90
2024-03-10T14:44:47.150Z,11.90
2024-03-10T14:47:20.306Z,11.80
2024-03-10T14:49:55.646Z,11.90
2024-03-10T14:52:31.388Z,12.00
2024-03-10T14:55:07.880Z,11.90
2024-03-10T14:57:41.176Z,11.90
2024-03-10T15:00:35.862Z,11.80
2024-03-10T15:03:09.825Z,11.80
2024-03-10T15:05:44.009Z,11.80
2024-03-10T15:08:17.685Z,11.70
2024-03-10T15:10:53.361Z,11.70
2024-03-10T15:13:24.026Z,11.70
2024-03-10T15:15:57.626Z,11.70
2024-03-10T15:18:28.113Z,11.60
2024-03-10T15:21:05.955Z,11.60
2024-03-10T15:23:38.447Z,11.60
2024-03-10T15:26:14.257Z,11.60
2024-03-10T15:28:47.318Z,11.60
2024-03-10T15:31:16.943Z,11.50
2024-03-10T15:33:51.713Z,11.60
2024-03-10T15:36:22.615Z,11.60
2024-03-10T15:38:54.996Z,11.60
2024-03-10T15:42:03.918Z,11.60
2024-03-10T15:44:36.632Z,11.40
2024-03-10T15:50:04.518Z,11.50
2024-03-10T15:53:19.694Z,11.50
2024-03-10T15:56:42.374Z,11.40
2024-03-10T15:59:48.051Z,11.50
2024-03-10T16:03:20.769Z,11.50
2024-03-10T16:06:24.865Z,11.50
2024-03-10T16:10:07.947Z,11.40
2024-03-10T16:12:45.100Z,11.40
2024-03-10T16:15:36.286Z,11.30
2024-03-10T16:18:12.687Z,11.30
2024-03-10T16:20:49.529Z,11.30
2024-03-10T16:23:29.496Z,11.40
2024-03-10T16:26:00.825Z,11.30
2024-03-10T16:28:31.561Z,11.30
2024-03-10T16:31:06.415Z,11.40
2024-03-10T16:33:36.409Z,11.30
2024-03-10T16:36:09.761Z,11.20
2024-03-10T16:38:45.492Z,11.30
2024-03-10T16:41:22.882Z,11.30
2024-03-10T16:43:55.956Z,11.30
2024-03-10T16:46:30.037Z,11.30
2024-03-10T16:49:05.683Z,11.20
2024-03-10T16:51:40.182Z,11.30
2024-03-10T16:54:15.620Z,11.30
2024-03-10T16:56:45.047Z,11.20
2024-03-10T16:59:13.906Z,11.20
2024-03-10T17:01:46.445Z,11.20
2024-03-10T17:04:18.137Z,11.10
2024-03-10T17:06:49.440Z,11.30
2024-03-10T17:09:20.589Z,11.20
2024-03-10T17:11:50.360Z,11.20
2024-03-10T17:14:35.433Z,11.30
2024-03-10T17:17:27.507Z,11.20
2024-03-10T17:20:08.246Z,11.20
2024-03-10T17:22:45.920Z,11.30
2024-03-10T17:25:16.302Z,11.40
2024-03-10T17:27:47.162Z,11.20
2024-03-10T17:30:22.497Z,11.20
2024-03-10T17:32:57.367Z,11.20
2024-03-10T17:35:27.928Z,11.20
2024-03-10T17:37:59.945Z,11.20
2024-03-10T17:40:29.605Z,11.20
2024-03-10T17:43:00.190Z,11.20
2024-03-10T17:45:30.816Z,11.20
2024-03-10T17:48:08.395Z,11.10
2024-03-10T17:50:43.173Z,11.20
2024-03-10T17:53:12.344Z,11.20
2024-03-10T17:55:44.199Z,11.20
2024-03-10T17:58:13.210Z,11.30
2024-03-10T18:00:42.367Z,11.30
2024-03-10T18:03:13.603Z,11.30
2024-03-10T18:05:42.689Z,11.20
2024-03-10T18:08:24.378Z,11.10
2024-03-10T18:10:58.497Z,11.10
2024-03-10T18:13:34.273Z,11.20
2024-03-10T18:16:04.562Z,11.20
2024-03-10T18:18:41.183Z,11.10
2024-03-10T18:21:12.671Z,11.00
2024-03-10T18:23:42.430Z,11.00
2024-03-10T18:26:16.389Z,11.00
2024-03-10T18:28:46.206Z,11.00
2024-03-10T18:31:16.520Z,11.00
2024-03-10T18:33:48.931Z,11.00
2024-03-10T18:36:18.501Z,10.90
2024-03-10T18:38:48.539Z,10.90
2024-03-10T18:41:18.245Z,10.80
2024-03-10T18:43:48.480Z,10.80
2024-03-10T18:46:18.664Z,10.70
2024-03-10T18:48:49.130Z,10.70
2024-03-10T18:51:18.185Z,10.70
2024-03-10T18:53:47.138Z,10.70
2024-03-10T18:56:21.680Z,10.60
2024-03-10T18:58:52.220Z,10.70
2024-03-10T19:01:21.352Z,10.60
2024-03-10T19:03:51.890Z,10.50
2024-03-10T19:06:21.033Z,10.50
2024-03-10T19:08:50.312Z,10.40
2024-03-10T19:11:20.549Z,10.30
2024-03-10T19:13:50.296Z,10.20
2024-03-10T19:16:19.295Z,10.20
2024-03-10T19:18:50.582Z,10.20
2024-03-10T19:21:22.336Z,10.20
2024-03-10T19:23:51.549Z,10.20
2024-03-10T19:26:20.916Z,10.10
2024-03-10T19:28:52.766Z,10.10
2024-03-10T19:31:28.027Z,10.10
2024-03-10T19:33:58.923Z,10.00
2024-03-10T19:36:33.242Z,10.00
2024-03-10T19:39:03.926Z,9.90
2024-03-10T19:41:38.061Z,9.80
2024-03-10T19:44:11.380Z,9.80
2024-03-10T19:46:44.710Z,9.80
2024-03-10T19:49:19.948Z,9.80
2024-03-10T19:51:56.803Z,9.60
2024-03-10T19:54:29.385Z,9.40
2024-03-10T19:57:02.564Z,9.50
2024-03-10T19:59:33.810Z,9.50
2024-03-10T20:02:04.462Z,9.50
2024-03-10T20:04:41.475Z,9.50
2024-03-10T20:07:19.284Z,9.40
2024-03-10T20:09:52.888Z,9.40
2024-03-10T20:12:42.936Z,9.40
2024-03-10T20:15:14.287Z,9.40
2024-03-10T20:17:50.621Z,9.40
2024-03-10T20:20:26.720Z,9.30
2024-03-10T20:22:59.595Z,9.20
2024-03-10T20:25:29.297Z,9.20
2024-03-10T20:27:59.387Z,9.20
2024-03-10T20:30:31.320Z,9.20
2024-03-10T20:33:01.535Z,9.20
2024-03-10T20:35:30.899Z,9.10
2024-03-10T20:38:01.890Z,9.00
2024-03-10T20:40:30.864Z,9.00
2024-03-10T20:43:01.708Z,9.00
2024-03-10T20:45:32.548Z,8.90
2024-03-10T20:48:02.153Z,8.80
2024-03-10T20:50:32.014Z,8.60
2024-03-10T20:53:03.376Z,8.90
2024-03-10T20:55:32.734Z,8.80
2024-03-10T20:58:07.345Z,8.80
2024-03-10T21:00:37.544Z,8.70
2024-03-10T21:03:08.881Z,8.70
2024-03-10T21:05:38.248Z,8.70
2024-03-10T21:08:10.278Z,8.50
2024-03-10T21:10:41.872Z,8.50
2024-03-10T21:13:11.448Z,8.60
2024-03-10T21:15:41.957Z,8.60
2024-03-10T21:18:12.070Z,8.60
2024-03-10T21:20:44.350Z,8.60
2024-03-10T21:23:15.326Z,8.50
2024-03-10T21:25:45.368Z,8.50
2024-03-10T21:28:15.251Z,8.50
2024-03-10T21:30:48.247Z,8.40
2024-03-10T21:33:19.461Z,8.50
2024-03-10T21:35:50.322Z,8.40
2024-03-10T21:38:21.354Z,8.40
2024-03-10T21:40:50.268Z,8.40
2024-03-10T21:43:20.989Z,8.30
2024-03-10T21:45:50.281Z,8.30
2024-03-10T21:48:21.703Z,8.40
2024-03-10T21:50:50.673Z,8.30
2024-03-10T21:53:21.324Z,8.30
2024-03-10T21:55:50.491Z,8.30
2024-03-10T21:58:19.363Z,8.30
2024-03-10T22:00:50.027Z,8.30
2024-03-10T22:03:18.988Z,8.20
2024-03-10T22:05:47.942Z,8.10
2024-03-10T22:08:34.626Z,8.10
2024-03-10T22:11:04.696Z,8.10
2024-03-10T22:13:33.601Z,8.00
2024-03-10T22:16:05.773Z,7.90
2024-03-10T22:18:35.025Z,7.90
2024-03-10T22:21:05.700Z,8.00
2024-03-10T22:23:37.445Z,8.00
2024-03-10T22:26:07.801Z,8.10
2024-03-10T22:28:36.928Z,8.10
2024-03-10T22:31:06.725Z,8.10
2024-03-10T22:33:36.721Z,8.00
2024-03-10T22:36:06.494Z,8.10
2024-03-10T22:38:36.820Z,8.00
2024-03-10T22:41:06.245Z,7.90
2024-03-10T22:44:52.041Z,7.90
2024-03-10T22:47:26.184Z,7.80
2024-03-10T22:49:55.274Z,7.90
2024-03-10T22:52:24.525Z,7.80
2024-03-10T22:54:54.851Z,7.70
2024-03-10T22:57:23.714Z,7.70
2024-03-10T23:00:35.531Z,7.70
2024-03-10T23:03:17.947Z,7.80
2024-03-10T23:05:49.429Z,7.60
2024-03-10T23:08:20.687Z,7.60
2024-03-10T23:10:57.361Z,7.60
2024-03-10T23:13:27.768Z,7.60
2024-03-10T23:16:23.364Z,7.60
2024-03-10T23:18:52.253Z,7.60
2024-03-10T23:21:22.496Z,7.50
2024-03-10T23:23:51.514Z,7.40
2024-03-10T23:26:22.405Z,7.50
2024-03-10T23:28:51.309Z,7.50
2024-03-10T23:31:20.232Z,7.50
2024-03-10T23:33:49.059Z,7.40
2024-03-10T23:36:18.788Z,7.50
2024-03-10T23:38:47.930Z,7.40
2024-03-10T23:41:16.970Z,7.40
2024-03-10T23:43:47.302Z,7.30
2024-03-10T23:46:19.057Z,7.30
2024-03-10T23:48:48.229Z,7.30
2024-03-10T23:51:17.144Z,7.40
2024-03-10T23:53:46.169Z,7.30
2024-03-10T23:56:15.874Z,7.40
2024-03-10T23:58:47.039Z,7.30
