createdAt,value
2018-09-14T00:02:12.673Z,15.50
2018-09-14T00:04:39.692Z,15.40
2018-09-14T00:07:06.987Z,15.30
2018-09-14T00:09:33.963Z,15.30
2018-09-14T00:12:00.939Z,15.20
2018-09-14T00:14:28.279Z,15.20
2018-09-14T00:16:55.223Z,15.20
2018-09-14T00:19:22.176Z,15.20
2018-09-14T00:21:49.402Z,15.10
2018-09-14T00:24:16.439Z,15.00
2018-09-14T00:26:43.361Z,15.00
2018-09-14T00:29:10.622Z,15.00
2018-09-14T00:31:37.599Z,15.10
2018-09-14T00:34:04.715Z,15.10
2018-09-14T00:36:31.999Z,15.00
2018-09-14T00:38:58.982Z,15.00
2018-09-14T00:41:26.043Z,14.90
2018-09-14T00:43:53.515Z,15.00
2018-09-14T00:46:20.523Z,15.00
2018-09-14T00:48:47.564Z,15.10
2018-09-14T00:51:14.549Z,15.10
2018-09-14T00:53:41.501Z,15.10
2018-09-14T00:56:08.531Z,15.00
2018-09-14T00:58:35.554Z,15.10
2018-09-14T01:01:02.618Z,15.10
2018-09-14T01:03:29.577Z,15.00
2018-09-14T01:05:56.850Z,15.00
2018-09-14T01:08:23.786Z,15.00
2018-09-14T01:10:50.808Z,15.00
2018-09-14T01:13:18.091Z,14.80
2018-09-14T01:15:45.092Z,14.80
2018-09-14T01:18:12.094Z,14.80
2018-09-14T01:20:39.558Z,14.70
2018-09-14T01:23:06.593Z,14.80
2018-09-14T01:25:33.623Z,14.90
2018-09-14T01:28:00.730Z,14.80
2018-09-14T01:30:27.790Z,14.70
2018-09-14T01:32:54.784Z,14.70
2018-09-14T01:35:27.981Z,14.70
2018-09-14T01:37:54.986Z,14.60
2018-09-14T01:40:22.060Z,14.60
2018-09-14T01:42:49.334Z,14.70
2018-09-14T01:45:16.308Z,14.70
2018-09-14T01:47:43.282Z,14.70
2018-09-14T01:50:10.664Z,14.70
2018-09-14T01:52:37.674Z,14.70
2018-09-14T01:55:04.718Z,14.70
2018-09-14T01:57:31.912Z,14.80
2018-09-14T01:59:58.978Z,14.80
2018-09-14T02:04:59.994Z,14.80
2018-09-14T02:07:27.019Z,14.90
2018-09-14T02:09:54.017Z,14.90
2018-09-14T02:12:21.318Z,14.80
2018-09-14T02:14:48.282Z,14.60
2018-09-14T02:17:16.163Z,14.60
2018-09-14T02:19:43.167Z,14.70
2018-09-14T02:22:10.265Z,14.70
2018-09-14T02:24:37.254Z,14.80
2018-09-14T02:27:04.686Z,14.80
2018-09-14T02:29:31.695Z,14.90
2018-09-14T02:31:58.658Z,14.90
2018-09-14T02:34:25.873Z,14.90
2018-09-14T02:36:52.802Z,14.90
2018-09-14T02:39:19.843Z,14.90
2018-09-14T02:41:46.862Z,14.80
2018-09-14T02:44:13.846Z,14.80
2018-09-14T02:46:40.799Z,14.80
2018-09-14T02:49:08.091Z,14.80
2018-09-14T02:51:35.051Z,14.80
2018-09-14T02:54:02.026Z,14.90
2018-09-14T02:56:29.255Z,14.90
2018-09-14T02:58:56.249Z,15.00
2018-09-14T03:01:23.251Z,14.90
2018-09-14T03:03:50.824Z,14.80
2018-09-14T03:06:17.802Z,14.80
2018-09-14T03:08:44.782Z,14.80
2018-09-14T03:11:11.812Z,14.80
2018-09-14T03:13:38.787Z,14.80
2018-09-14T03:16:05.791Z,14.80
2018-09-14T03:18:33.197Z,14.90
2018-09-14T03:21:00.193Z,14.80
2018-09-14T03:23:27.158Z,14.80
2018-09-14T03:25:54.482Z,14.70
2018-09-14T03:28:21.418Z,14.80
2018-09-14T03:30:48.378Z,14.80
2018-09-14T03:33:15.669Z,14.80
2018-09-14T03:35:42.666Z,14.90
2018-09-14T03:38:09.606Z,14.90
2018-09-14T03:40:36.652Z,14.90
2018-09-14T03:43:03.765Z,14.90
2018-09-14T03:45:30.731Z,14.80
2018-09-14T03:47:57.974Z,14.90
2018-09-14T03:50:24.939Z,14.90
2018-09-14T03:52:51.928Z,14.80
2018-09-14T03:55:19.222Z,14.80
2018-09-14T03:57:46.201Z,14.80
2018-09-14T04:00:13.199Z,14.70
2018-09-14T04:02:40.465Z,14.70
2018-09-14T04:05:07.389Z,14.70
2018-09-14T04:07:34.339Z,14.70
2018-09-14T04:10:01.355Z,14.60
2018-09-14T04:12:28.337Z,14.70
2018-09-14T04:14:55.315Z,14.60
2018-09-14T04:17:22.620Z,14.60
2018-09-14T04:19:49.553Z,14.60
2018-09-14T04:22:16.526Z,14.70
2018-09-14T04:24:43.859Z,14.70
2018-09-14T04:27:10.884Z,14.70
2018-09-14T04:29:37.837Z,14.80
2018-09-14T04:32:05.214Z,14.90
2018-09-14T04:34:32.152Z,14.80
2018-09-14T04:36:59.171Z,14.80
2018-09-14T04:39:26.192Z,14.80
2018-09-14T04:41:53.128Z,14.70
2018-09-14T04:44:20.105Z,14.60
2018-09-14T04:46:47.470Z,14.60
2018-09-14T04:49:14.474Z,14.50
2018-09-14T04:51:41.508Z,14.50
2018-09-14T04:54:08.894Z,14.50
2018-09-14T04:56:35.893Z,14.60
2018-09-14T04:59:02.884Z,14.70
2018-09-14T05:01:29.886Z,14.80
2018-09-14T05:03:57.110Z,14.80
2018-09-14T05:06:24.182Z,14.70
2018-09-14T05:08:51.611Z,14.80
2018-09-14T05:11:18.592Z,14.80
2018-09-14T05:13:45.566Z,14.90
2018-09-14T05:16:12.826Z,15.00
2018-09-14T05:18:39.829Z,15.10
2018-09-14T05:21:06.774Z,15.10
2018-09-14T05:23:33.827Z,15.10
2018-09-14T05:26:00.809Z,15.10
2018-09-14T05:28:27.814Z,15.10
2018-09-14T05:30:55.109Z,15.10
2018-09-14T05:33:22.091Z,15.20
2018-09-14T05:35:49.156Z,15.30
2018-09-14T05:38:16.186Z,15.20
2018-09-14T05:40:43.281Z,15.10
2018-09-14T05:43:10.299Z,15.20
2018-09-14T05:45:37.634Z,15.20
2018-09-14T05:48:04.605Z,15.20
2018-09-14T05:50:31.594Z,15.20
2018-09-14T05:52:58.870Z,15.30
2018-09-14T05:55:25.784Z,15.30
2018-09-14T05:57:52.815Z,15.30
2018-09-14T06:00:19.803Z,15.30
2018-09-14T06:02:46.814Z,15.40
2018-09-14T06:08:04.084Z,15.50
2018-09-14T06:10:31.127Z,15.70
2018-09-14T06:15:25.410Z,16.00
2018-09-14T06:17:52.382Z,16.00
2018-09-14T06:20:19.421Z,16.10
2018-09-14T06:22:46.395Z,16.10
2018-09-14T06:25:13.401Z,16.20
2018-09-14T06:27:40.803Z,16.30
2018-09-14T06:30:07.818Z,16.30
2018-09-14T06:32:34.894Z,16.40
2018-09-14T06:35:02.250Z,16.40
2018-09-14T06:37:29.266Z,16.50
2018-09-14T06:39:56.362Z,16.60
2018-09-14T06:42:23.717Z,16.70
2018-09-14T06:44:51.593Z,16.70
2018-09-14T06:47:18.598Z,16.70
2018-09-14T06:49:45.649Z,16.70
2018-09-14T06:57:07.196Z,17.10
2018-09-14T06:59:34.255Z,17.10
2018-09-14T07:02:01.226Z,17.20
2018-09-14T07:04:28.191Z,17.30
2018-09-14T07:06:55.241Z,17.40
2018-09-14T07:09:22.285Z,17.40
2018-09-14T07:11:49.545Z,17.60
2018-09-14T07:14:16.485Z,17.70
2018-09-14T07:16:43.438Z,17.70
2018-09-14T07:19:10.788Z,17.60
2018-09-14T07:21:37.760Z,17.70
2018-09-14T07:24:04.751Z,17.70
2018-09-14T07:26:32.071Z,17.90
2018-09-14T07:28:59.087Z,18.00
2018-09-14T07:31:26.034Z,18.10
2018-09-14T07:33:52.982Z,18.00
2018-09-14T07:36:20.036Z,18.00
2018-09-14T07:38:46.944Z,18.10
2018-09-14T07:41:14.516Z,18.20
2018-09-14T07:43:41.514Z,18.30
2018-09-14T07:46:08.522Z,18.20
2018-09-14T07:48:35.800Z,18.30
2018-09-14T07:51:02.758Z,18.40
2018-09-14T07:53:29.784Z,18.60
2018-09-14T07:55:56.828Z,18.60
2018-09-14T07:58:23.886Z,18.60
2018-09-14T08:00:50.939Z,19.00
2018-09-14T08:03:18.286Z,18.70
2018-09-14T08:05:45.278Z,18.80
2018-09-14T08:27:50.134Z,18.90
2018-09-14T08:30:17.158Z,19.20
2018-09-14T08:32:44.229Z,19.00
2018-09-14T08:35:11.221Z,19.20
2018-09-14T08:37:38.213Z,19.30
2018-09-14T09:21:47.477Z,24.10
2018-09-14T09:43:52.343Z,22.20
2018-09-14T09:46:19.444Z,20.50
2018-09-14T09:48:46.546Z,20.40
2018-09-14T09:51:13.673Z,20.40
2018-09-14T09:53:40.924Z,20.20
2018-09-14T09:56:07.958Z,20.20
2018-09-14T09:58:34.972Z,20.20
2018-09-14T10:01:08.105Z,20.40
2018-09-14T10:03:40.934Z,20.50
2018-09-14T10:06:13.761Z,20.00
2018-09-14T10:08:41.082Z,20.10
2018-09-14T10:11:09.050Z,20.00
2018-09-14T10:13:36.066Z,19.80
2018-09-14T10:16:03.128Z,20.00
2018-09-14T10:18:30.156Z,19.80
2018-09-14T10:20:57.153Z,20.00
2018-09-14T10:23:24.147Z,20.00
2018-09-14T10:25:51.153Z,20.10
2018-09-14T10:28:18.542Z,20.30
2018-09-14T10:40:33.790Z,20.20
2018-09-14T10:43:01.022Z,19.40
2018-09-14T10:45:28.040Z,19.10
2018-09-14T10:47:54.986Z,19.20
2018-09-14T10:50:22.103Z,19.30
2018-09-14T10:52:49.241Z,19.20
2018-09-14T10:55:16.337Z,19.30
2018-09-14T10:57:43.628Z,19.20
2018-09-14T11:00:10.666Z,19.30
2018-09-14T11:02:37.630Z,19.50
2018-09-14T11:05:05.178Z,19.60
2018-09-14T11:07:32.122Z,19.50
2018-09-14T11:09:59.082Z,19.40
2018-09-14T11:12:26.122Z,19.30
2018-09-14T11:14:53.171Z,19.50
2018-09-14T11:17:20.251Z,19.80
2018-09-14T11:19:47.556Z,20.20
2018-09-14T11:51:40.938Z,20.40
2018-09-14T11:54:07.974Z,21.30
2018-09-14T11:56:35.454Z,21.40
2018-09-14T11:59:02.432Z,21.20
2018-09-14T12:01:29.446Z,20.80
2018-09-14T12:03:56.820Z,21.00
2018-09-14T12:18:40.026Z,20.80
2018-09-14T12:21:07.045Z,21.20
2018-09-14T12:23:34.017Z,20.80
2018-09-14T12:26:01.095Z,21.00
2018-09-14T12:28:28.133Z,21.40
2018-09-14T14:45:58.358Z,23.80
2018-09-14T15:27:41.979Z,22.90
2018-09-14T15:30:09.411Z,21.60
2018-09-14T15:32:38.991Z,21.50
2018-09-14T15:35:08.562Z,21.60
2018-09-14T15:37:37.683Z,21.50
2018-09-14T15:40:05.029Z,21.50
2018-09-14T15:42:32.065Z,21.60
2018-09-14T15:44:59.327Z,21.60
2018-09-14T16:21:47.515Z,21.30
2018-09-14T16:24:14.550Z,20.10
2018-09-14T16:26:41.505Z,20.20
2018-09-14T16:29:08.816Z,20.10
2018-09-14T16:31:35.816Z,20.10
2018-09-14T16:34:02.877Z,20.10
2018-09-14T16:36:30.090Z,20.10
2018-09-14T16:38:57.087Z,20.00
2018-09-14T16:43:51.482Z,20.00
2018-09-14T16:46:18.486Z,19.90
2018-09-14T16:48:45.507Z,19.80
2018-09-14T16:51:12.977Z,19.70
2018-09-14T16:53:40.083Z,19.60
2018-09-14T16:56:07.027Z,19.50
2018-09-14T16:58:34.272Z,19.50
2018-09-14T17:01:01.272Z,19.40
2018-09-14T17:03:28.322Z,19.30
2018-09-14T17:05:55.636Z,19.40
2018-09-14T17:08:22.943Z,19.40
2018-09-14T17:10:50.010Z,19.30
2018-09-14T17:15:44.375Z,19.20
2018-09-14T17:18:11.419Z,19.10
2018-09-14T17:20:47.308Z,19.00
2018-09-14T17:23:14.319Z,18.90
2018-09-14T17:25:41.265Z,18.90
2018-09-14T17:28:08.487Z,18.80
2018-09-14T17:30:35.605Z,18.70
2018-09-14T17:33:02.607Z,18.70
2018-09-14T17:35:30.199Z,18.60
2018-09-14T17:37:57.286Z,18.60
2018-09-14T17:40:24.353Z,18.50
2018-09-14T17:42:51.903Z,18.50
2018-09-14T17:45:18.889Z,18.40
2018-09-14T17:47:45.953Z,18.40
2018-09-14T17:50:13.330Z,18.30
2018-09-14T17:52:40.411Z,18.30
2018-09-14T17:55:07.409Z,18.30
2018-09-14T17:57:34.861Z,18.30
2018-09-14T18:00:01.853Z,18.20
2018-09-14T18:02:28.888Z,18.20
2018-09-14T18:04:56.132Z,18.20
2018-09-14T18:07:23.284Z,18.20
2018-09-14T18:09:50.313Z,18.20
2018-09-14T18:12:17.702Z,18.20
2018-09-14T18:14:44.690Z,18.20
2018-09-14T18:17:11.682Z,18.20
2018-09-14T18:19:38.946Z,18.10
2018-09-14T18:22:05.988Z,18.10
2018-09-14T18:24:32.993Z,18.00
2018-09-14T18:27:00.394Z,18.00
2018-09-14T18:29:27.403Z,17.80
2018-09-14T18:31:54.423Z,17.80
2018-09-14T18:34:21.878Z,17.80
2018-09-14T18:36:48.902Z,17.60
2018-09-14T18:39:15.857Z,17.60
2018-09-14T18:41:43.262Z,17.50
2018-09-14T18:44:10.267Z,17.40
2018-09-14T18:46:37.503Z,17.40
2018-09-14T18:49:05.134Z,17.30
2018-09-14T18:51:32.113Z,17.20
2018-09-14T18:53:59.143Z,17.10
2018-09-14T18:56:26.582Z,17.00
2018-09-14T18:58:53.716Z,17.00
2018-09-14T19:01:20.708Z,17.00
2018-09-14T19:03:48.140Z,16.90
2018-09-14T19:06:15.129Z,16.80
2018-09-14T19:08:42.138Z,16.80
2018-09-14T19:11:09.553Z,16.80
2018-09-14T19:13:36.625Z,16.80
2018-09-14T19:16:03.674Z,16.70
2018-09-14T19:18:31.182Z,16.70
2018-09-14T19:20:58.406Z,16.60
2018-09-14T19:25:52.965Z,16.60
2018-09-14T19:28:19.961Z,16.50
2018-09-14T19:30:47.025Z,16.50
2018-09-14T19:33:14.394Z,16.40
2018-09-14T19:35:41.600Z,16.40
2018-09-14T19:38:08.611Z,16.30
2018-09-14T19:40:35.935Z,16.30
2018-09-14T19:45:30.502Z,16.30
2018-09-14T19:47:57.916Z,16.20
2018-09-14T19:50:24.896Z,16.10
2018-09-14T19:52:51.986Z,16.10
2018-09-14T19:55:19.386Z,16.10
2018-09-14T19:57:46.406Z,16.10
2018-09-14T20:00:13.534Z,16.00
2018-09-14T20:02:41.227Z,16.00
2018-09-14T20:05:09.013Z,16.00
2018-09-14T20:07:35.989Z,15.90
2018-09-14T20:10:03.393Z,15.90
2018-09-14T20:12:30.450Z,15.80
2018-09-14T20:14:57.448Z,15.80
2018-09-14T20:17:24.715Z,15.80
2018-09-14T20:19:51.689Z,15.80
2018-09-14T20:22:18.745Z,15.80
2018-09-14T20:24:46.054Z,15.70
2018-09-14T20:27:13.022Z,15.70
2018-09-14T20:29:39.992Z,15.70
2018-09-14T20:32:07.270Z,15.60
2018-09-14T20:34:34.502Z,15.70
2018-09-14T20:37:01.511Z,15.70
2018-09-14T20:39:28.825Z,15.70
2018-09-14T20:41:55.784Z,15.80
2018-09-14T20:44:22.732Z,15.90
2018-09-14T20:46:50.007Z,15.90
2018-09-14T20:49:16.963Z,16.00
2018-09-14T20:51:44.026Z,16.10
2018-09-14T20:54:11.340Z,16.20
2018-09-14T20:56:38.317Z,16.20
2018-09-14T20:59:05.310Z,16.20
2018-09-14T21:01:32.549Z,16.20
2018-09-14T21:03:59.493Z,16.20
2018-09-14T21:06:26.489Z,16.20
2018-09-14T21:08:53.940Z,16.20
2018-09-14T21:11:20.963Z,16.30
2018-09-14T21:13:47.928Z,16.20
2018-09-14T21:16:15.294Z,16.20
2018-09-14T21:18:42.317Z,16.10
2018-09-14T21:21:09.315Z,16.10
2018-09-14T21:23:36.371Z,16.00
2018-09-14T21:26:03.378Z,15.90
2018-09-14T21:28:30.356Z,15.90
2018-09-14T21:30:57.699Z,15.90
2018-09-14T21:33:24.672Z,15.90
2018-09-14T21:35:51.709Z,15.90
2018-09-14T21:38:18.866Z,15.90
2018-09-14T21:40:45.893Z,15.90
2018-09-14T21:43:12.912Z,15.90
2018-09-14T21:45:40.293Z,15.90
2018-09-14T21:48:07.380Z,16.00
2018-09-14T21:50:34.383Z,16.00
2018-09-14T21:53:01.362Z,16.00
2018-09-14T21:55:28.322Z,16.00
2018-09-14T21:57:55.352Z,16.00
2018-09-14T22:00:28.561Z,16.10
2018-09-14T22:02:55.555Z,16.10
2018-09-14T22:05:22.479Z,16.10
2018-09-14T22:07:49.669Z,16.20
2018-09-14T22:10:16.614Z,16.20
2018-09-14T22:12:43.561Z,16.20
2018-09-14T22:15:10.950Z,16.20
2018-09-14T22:17:37.938Z,16.20
2018-09-14T22:20:05.290Z,16.20
2018-09-14T22:22:32.680Z,16.20
2018-09-14T22:24:59.703Z,16.20
2018-09-14T22:27:26.649Z,16.20
2018-09-14T22:29:53.641Z,16.10
2018-09-14T22:32:20.614Z,16.20
2018-09-14T22:34:47.566Z,16.20
2018-09-14T22:37:14.797Z,16.20
2018-09-14T22:39:41.770Z,16.20
2018-09-14T22:42:08.744Z,16.20
2018-09-14T22:44:36.082Z,16.10
2018-09-14T22:47:03.009Z,16.20
2018-09-14T22:49:30.015Z,16.20
2018-09-14T22:51:57.388Z,16.20
2018-09-14T22:54:24.449Z,16.20
2018-09-14T22:56:51.454Z,16.20
2018-09-14T22:59:18.449Z,16.20
2018-09-14T23:01:49.422Z,16.20
2018-09-14T23:04:16.368Z,16.30
2018-09-14T23:06:43.693Z,16.20
2018-09-14T23:09:10.753Z,16.30
2018-09-14T23:11:37.681Z,16.30
2018-09-14T23:14:05.077Z,16.20
2018-09-14T23:16:32.046Z,16.30
2018-09-14T23:18:58.974Z,16.30
2018-09-14T23:21:26.292Z,16.40
2018-09-14T23:23:53.253Z,16.40
2018-09-14T23:26:22.216Z,16.40
2018-09-14T23:28:49.443Z,16.40
2018-09-14T23:31:16.388Z,16.40
2018-09-14T23:33:43.331Z,16.50
2018-09-14T23:36:10.616Z,16.50
2018-09-14T23:38:37.618Z,16.50
2018-09-14T23:41:04.678Z,16.50
2018-09-14T23:43:31.656Z,16.50
2018-09-14T23:45:58.655Z,16.50
2018-09-14T23:48:25.655Z,16.50
2018-09-14T23:50:52.910Z,16.40
2018-09-14T23:53:19.936Z,16.40
2018-09-14T23:55:46.911Z,16.40
2018-09-14T23:58:14.266Z,16.30
