createdAt,value
2018-01-13T00:00:07.293Z,0.00
2018-01-13T00:01:07.284Z,0.00
2018-01-13T00:02:07.293Z,0.00
2018-01-13T00:03:07.226Z,0.00
2018-01-13T00:04:07.191Z,0.00
2018-01-13T00:05:07.149Z,0.00
2018-01-13T00:06:07.240Z,0.00
2018-01-13T00:07:07.103Z,0.00
2018-01-13T00:08:07.132Z,0.00
2018-01-13T00:09:07.121Z,0.00
2018-01-13T00:10:07.019Z,0.00
2018-01-13T00:11:06.978Z,0.00
2018-01-13T00:12:07.014Z,0.00
2018-01-13T00:13:06.991Z,0.00
2018-01-13T00:14:06.966Z,0.00
2018-01-13T00:15:07.478Z,0.00
2018-01-13T00:16:06.847Z,0.00
2018-01-13T00:17:06.945Z,0.00
2018-01-13T00:18:06.770Z,0.00
2018-01-13T00:19:06.755Z,0.00
2018-01-13T00:20:06.755Z,0.00
2018-01-13T00:21:06.762Z,0.00
2018-01-13T00:22:08.395Z,0.00
2018-01-13T00:23:06.637Z,0.00
2018-01-13T00:24:06.646Z,0.00
2018-01-13T00:25:06.620Z,0.00
2018-01-13T00:26:06.644Z,0.00
2018-01-13T00:27:06.533Z,0.00
2018-01-13T00:28:06.565Z,0.00
2018-01-13T00:29:06.438Z,0.00
2018-01-13T00:30:06.449Z,0.00
2018-01-13T00:31:08.878Z,0.00
2018-01-13T00:32:06.390Z,0.00
2018-01-13T00:33:06.377Z,0.00
2018-01-13T00:34:06.349Z,0.00
2018-01-13T00:35:09.890Z,0.00
2018-01-13T00:36:06.279Z,0.00
2018-01-13T00:37:06.251Z,0.00
2018-01-13T00:38:08.944Z,0.00
2018-01-13T00:39:06.178Z,0.00
2018-01-13T00:40:06.213Z,0.00
2018-01-13T00:41:06.083Z,0.00
2018-01-13T00:42:08.883Z,0.00
2018-01-13T00:43:06.057Z,0.00
2018-01-13T00:44:05.997Z,0.00
2018-01-13T00:45:05.972Z,0.00
2018-01-13T00:46:05.947Z,0.00
2018-01-13T00:47:06.024Z,0.00
2018-01-13T00:48:07.484Z,0.00
2018-01-13T00:49:05.937Z,0.00
2018-01-13T00:50:05.903Z,0.00
2018-01-13T00:51:08.395Z,0.00
2018-01-13T00:52:05.830Z,0.00
2018-01-13T00:53:05.827Z,0.00
2018-01-13T00:54:05.737Z,0.00
2018-01-13T00:55:05.675Z,0.00
2018-01-13T00:56:05.643Z,0.00
2018-01-13T00:57:05.617Z,0.00
2018-01-13T00:58:05.584Z,0.00
2018-01-13T00:59:05.556Z,0.00
2018-01-13T01:00:05.569Z,0.00
2018-01-13T01:01:05.496Z,0.00
2018-01-13T01:02:05.475Z,0.00
2018-01-13T01:03:05.445Z,0.00
2018-01-13T01:04:05.417Z,0.00
2018-01-13T01:05:05.405Z,0.00
2018-01-13T01:06:05.426Z,0.00
2018-01-13T01:07:05.324Z,0.00
2018-01-13T01:08:05.298Z,0.00
2018-01-13T01:09:05.262Z,0.00
2018-01-13T01:10:05.264Z,0.00
2018-01-13T01:11:06.901Z,0.00
2018-01-13T01:12:07.281Z,0.00
2018-01-13T01:13:06.913Z,0.00
2018-01-13T01:14:05.111Z,0.00
2018-01-13T01:15:06.885Z,0.00
2018-01-13T01:16:05.053Z,0.00
2018-01-13T01:17:05.122Z,0.00
2018-01-13T01:18:04.996Z,0.00
2018-01-13T01:19:05.030Z,0.00
2018-01-13T01:20:04.936Z,0.00
2018-01-13T01:21:04.909Z,0.00
2018-01-13T01:22:04.878Z,0.00
2018-01-13T01:23:04.849Z,0.00
2018-01-13T01:24:04.821Z,0.00
2018-01-13T01:25:04.789Z,0.00
2018-01-13T01:26:04.758Z,0.00
2018-01-13T01:27:04.723Z,0.00
2018-01-13T01:28:06.386Z,0.00
2018-01-13T01:29:04.671Z,0.00
2018-01-13T01:30:04.680Z,0.00
2018-01-13T01:31:04.637Z,0.00
2018-01-13T01:32:04.582Z,0.00
2018-01-13T01:33:04.552Z,0.00
2018-01-13T01:34:04.518Z,0.00
2018-01-13T01:35:04.485Z,0.00
2018-01-13T01:36:04.505Z,0.00
2018-01-13T01:37:04.425Z,0.00
2018-01-13T01:38:04.400Z,0.00
2018-01-13T01:39:04.370Z,0.00
2018-01-13T01:40:06.887Z,0.00
2018-01-13T01:41:04.320Z,0.00
2018-01-13T01:42:04.286Z,0.00
2018-01-13T01:43:04.254Z,0.00
2018-01-13T01:44:04.220Z,0.00
2018-01-13T01:45:04.200Z,0.00
2018-01-13T01:46:04.183Z,0.00
2018-01-13T01:47:04.332Z,0.00
2018-01-13T01:48:04.105Z,0.00
2018-01-13T01:49:04.074Z,0.00
2018-01-13T01:50:05.888Z,0.00
2018-01-13T01:51:04.013Z,0.00
2018-01-13T01:52:03.983Z,0.00
2018-01-13T01:53:03.974Z,0.00
2018-01-13T01:54:03.930Z,0.00
2018-01-13T01:55:03.895Z,0.00
2018-01-13T01:56:03.874Z,0.00
2018-01-13T01:57:05.387Z,0.00
2018-01-13T01:58:03.834Z,0.00
2018-01-13T01:59:03.775Z,0.00
2018-01-13T02:00:03.757Z,0.00
2018-01-13T02:01:03.724Z,0.00
2018-01-13T02:02:03.687Z,0.00
2018-01-13T02:03:03.657Z,0.00
2018-01-13T02:04:03.627Z,0.00
2018-01-13T02:05:03.597Z,0.00
2018-01-13T02:06:03.625Z,0.00
2018-01-13T02:07:03.535Z,0.00
2018-01-13T02:08:06.420Z,0.00
2018-01-13T02:09:03.483Z,0.00
2018-01-13T02:10:03.464Z,0.00
2018-01-13T02:11:03.478Z,0.00
2018-01-13T02:12:03.387Z,0.00
2018-01-13T02:13:03.362Z,0.00
2018-01-13T02:14:04.900Z,0.00
2018-01-13T02:15:03.303Z,0.00
2018-01-13T02:16:03.279Z,0.00
2018-01-13T02:17:03.260Z,0.00
2018-01-13T02:18:03.212Z,0.00
2018-01-13T02:19:03.180Z,0.00
2018-01-13T02:20:03.160Z,0.00
2018-01-13T02:21:03.131Z,0.00
2018-01-13T02:22:03.092Z,0.00
2018-01-13T02:23:03.112Z,0.00
2018-01-13T02:24:05.892Z,0.00
2018-01-13T02:25:02.995Z,0.00
2018-01-13T02:26:02.993Z,0.00
2018-01-13T02:27:02.947Z,0.00
2018-01-13T02:28:02.903Z,0.00
2018-01-13T02:29:02.918Z,0.00
2018-01-13T02:30:02.924Z,0.00
2018-01-13T02:31:02.819Z,0.00
2018-01-13T02:32:02.792Z,0.00
2018-01-13T02:33:02.760Z,0.00
2018-01-13T02:34:02.734Z,0.00
2018-01-13T02:35:02.712Z,0.00
2018-01-13T02:36:02.686Z,0.00
2018-01-13T02:37:02.638Z,0.00
2018-01-13T02:38:02.633Z,0.00
2018-01-13T02:39:02.587Z,0.00
2018-01-13T02:40:05.399Z,0.00
2018-01-13T02:41:02.517Z,0.00
2018-01-13T02:42:02.493Z,0.00
2018-01-13T02:43:02.468Z,0.00
2018-01-13T02:44:02.447Z,0.00
2018-01-13T02:45:02.412Z,0.00
2018-01-13T02:46:02.376Z,0.00
2018-01-13T02:47:02.354Z,0.00
2018-01-13T02:48:03.891Z,0.00
2018-01-13T02:49:02.280Z,0.00
2018-01-13T02:50:02.260Z,0.00
2018-01-13T02:51:02.217Z,0.00
2018-01-13T02:52:02.189Z,0.00
2018-01-13T02:53:02.168Z,0.00
2018-01-13T02:54:02.133Z,0.00
2018-01-13T02:55:02.102Z,0.00
2018-01-13T02:56:02.092Z,0.00
2018-01-13T02:57:02.072Z,0.00
2018-01-13T02:58:02.017Z,0.00
2018-01-13T02:59:02.008Z,0.00
2018-01-13T03:00:01.955Z,0.00
2018-01-13T03:01:01.921Z,0.00
2018-01-13T03:02:01.943Z,0.00
2018-01-13T03:03:01.865Z,0.00
2018-01-13T03:04:01.849Z,0.00
2018-01-13T03:05:01.798Z,0.00
2018-01-13T03:06:01.772Z,0.00
2018-01-13T03:07:01.738Z,0.00
2018-01-13T03:08:01.711Z,0.00
2018-01-13T03:09:01.675Z,0.00
2018-01-13T03:10:01.650Z,0.00
2018-01-13T03:11:01.621Z,0.00
2018-01-13T03:12:01.653Z,0.00
2018-01-13T03:13:01.711Z,0.00
2018-01-13T03:14:01.534Z,0.00
2018-01-13T03:15:01.523Z,0.00
2018-01-13T03:16:01.482Z,0.00
2018-01-13T03:17:01.438Z,0.00
2018-01-13T03:18:01.414Z,0.00
2018-01-13T03:19:01.379Z,0.00
2018-01-13T03:20:01.357Z,0.00
2018-01-13T03:21:01.318Z,0.00
2018-01-13T03:22:01.289Z,0.00
2018-01-13T03:23:01.256Z,0.00
2018-01-13T03:24:01.235Z,0.00
2018-01-13T03:25:01.194Z,0.00
2018-01-13T03:26:01.175Z,0.00
2018-01-13T03:27:01.146Z,0.00
2018-01-13T03:28:01.109Z,0.00
2018-01-13T03:29:01.078Z,0.00
2018-01-13T03:30:01.050Z,0.00
2018-01-13T03:31:01.042Z,0.00
2018-01-13T03:32:00.999Z,0.00
2018-01-13T03:33:00.964Z,0.00
2018-01-13T03:34:02.932Z,0.00
2018-01-13T03:35:00.897Z,0.00
2018-01-13T03:36:00.873Z,0.00
2018-01-13T03:37:00.834Z,0.00
2018-01-13T03:38:00.816Z,0.00
2018-01-13T03:39:00.784Z,0.00
2018-01-13T03:40:00.743Z,0.00
2018-01-13T03:41:00.716Z,0.00
2018-01-13T03:42:00.689Z,0.00
2018-01-13T03:43:00.658Z,0.00
2018-01-13T03:44:00.674Z,0.00
2018-01-13T03:45:00.598Z,0.00
2018-01-13T03:46:00.576Z,0.00
2018-01-13T03:47:00.583Z,0.00
2018-01-13T03:48:00.508Z,0.00
2018-01-13T03:49:00.479Z,0.00
2018-01-13T03:50:00.444Z,0.00
2018-01-13T03:51:00.421Z,0.00
2018-01-13T03:52:00.384Z,0.00
2018-01-13T03:53:00.353Z,0.00
2018-01-13T03:54:00.327Z,0.00
2018-01-13T03:55:00.302Z,0.00
2018-01-13T03:56:00.262Z,0.00
2018-01-13T03:57:00.235Z,0.00
2018-01-13T03:58:00.214Z,0.00
2018-01-13T03:59:00.184Z,0.00
2018-01-13T04:00:00.150Z,0.00
2018-01-13T04:01:00.121Z,0.00
2018-01-13T04:02:00.093Z,0.00
2018-01-13T04:03:00.056Z,0.00
2018-01-13T04:04:00.030Z,0.00
2018-01-13T04:05:00.004Z,0.00
2018-01-13T04:05:59.965Z,0.00
2018-01-13T04:06:59.933Z,0.00
2018-01-13T04:07:59.903Z,0.00
2018-01-13T04:08:59.874Z,0.00
2018-01-13T04:09:59.882Z,0.00
2018-01-13T04:10:59.816Z,0.00
2018-01-13T04:11:59.807Z,0.00
2018-01-13T04:12:59.759Z,0.00
2018-01-13T04:13:59.727Z,0.00
2018-01-13T04:14:59.785Z,0.00
2018-01-13T04:15:59.687Z,0.00
2018-01-13T04:16:59.639Z,0.00
2018-01-13T04:17:59.626Z,0.00
2018-01-13T04:18:59.594Z,0.00
2018-01-13T04:19:59.545Z,0.00
2018-01-13T04:20:59.518Z,0.00
2018-01-13T04:21:59.482Z,0.00
2018-01-13T04:22:59.454Z,0.00
2018-01-13T04:23:59.425Z,0.00
2018-01-13T04:24:59.396Z,0.00
2018-01-13T04:25:59.417Z,0.00
2018-01-13T04:26:59.340Z,0.00
2018-01-13T04:27:59.302Z,0.00
2018-01-13T04:28:59.272Z,0.00
2018-01-13T04:29:59.247Z,0.00
2018-01-13T04:30:59.220Z,0.00
2018-01-13T04:31:59.197Z,0.00
2018-01-13T04:32:59.163Z,0.00
2018-01-13T04:33:59.126Z,0.00
2018-01-13T04:34:59.125Z,0.00
2018-01-13T04:35:59.064Z,0.00
2018-01-13T04:36:59.049Z,0.00
2018-01-13T04:37:59.000Z,0.00
2018-01-13T04:38:58.988Z,0.00
2018-01-13T04:39:58.944Z,0.00
2018-01-13T04:40:58.917Z,0.00
2018-01-13T04:41:58.890Z,0.00
2018-01-13T04:42:58.863Z,0.00
2018-01-13T04:43:58.828Z,0.00
2018-01-13T04:44:58.795Z,0.00
2018-01-13T04:45:58.758Z,0.00
2018-01-13T04:46:58.736Z,0.00
2018-01-13T04:47:58.703Z,0.00
2018-01-13T04:48:58.673Z,0.00
2018-01-13T04:49:58.643Z,0.00
2018-01-13T04:50:58.614Z,0.00
2018-01-13T04:51:58.582Z,0.00
2018-01-13T04:52:58.562Z,0.00
2018-01-13T04:53:58.546Z,0.00
2018-01-13T04:54:58.499Z,0.00
2018-01-13T04:55:58.464Z,0.00
2018-01-13T04:56:58.440Z,0.00
2018-01-13T04:57:58.408Z,0.00
2018-01-13T04:58:58.377Z,0.00
2018-01-13T04:59:58.345Z,0.00
2018-01-13T05:00:58.318Z,0.00
2018-01-13T05:01:58.286Z,0.00
2018-01-13T05:02:58.249Z,0.00
2018-01-13T05:03:58.219Z,0.00
2018-01-13T05:04:58.189Z,0.00
2018-01-13T05:05:58.162Z,0.00
2018-01-13T05:06:58.138Z,0.00
2018-01-13T05:07:58.103Z,0.00
2018-01-13T05:08:58.088Z,0.00
2018-01-13T05:10:00.912Z,0.00
2018-01-13T05:10:58.019Z,0.00
2018-01-13T05:11:57.985Z,0.00
2018-01-13T05:12:57.958Z,0.00
2018-01-13T05:13:57.924Z,0.00
2018-01-13T05:14:57.909Z,0.00
2018-01-13T05:15:57.866Z,0.00
2018-01-13T05:16:57.845Z,0.00
2018-01-13T05:17:59.406Z,0.00
2018-01-13T05:18:57.776Z,0.00
2018-01-13T05:19:57.740Z,0.00
2018-01-13T05:20:57.710Z,0.00
2018-01-13T05:21:57.683Z,0.00
2018-01-13T05:22:57.656Z,0.00
2018-01-13T05:23:57.624Z,0.00
2018-01-13T05:24:57.594Z,0.00
2018-01-13T05:25:57.569Z,0.00
2018-01-13T05:26:57.537Z,0.00
2018-01-13T05:27:57.532Z,0.00
2018-01-13T05:28:57.479Z,0.00
2018-01-13T05:29:57.448Z,0.00
2018-01-13T05:30:57.444Z,0.00
2018-01-13T05:31:57.405Z,0.00
2018-01-13T05:32:57.362Z,0.00
2018-01-13T05:33:57.323Z,0.00
2018-01-13T05:34:58.910Z,0.00
2018-01-13T05:35:57.265Z,0.00
2018-01-13T05:36:57.257Z,0.00
2018-01-13T05:37:57.204Z,0.00
2018-01-13T05:38:57.185Z,0.00
2018-01-13T05:39:57.144Z,0.00
2018-01-13T05:40:57.142Z,0.00
2018-01-13T05:41:57.088Z,0.00
2018-01-13T05:42:57.065Z,0.00
2018-01-13T05:43:57.027Z,0.00
2018-01-13T05:44:57.000Z,0.00
2018-01-13T05:45:56.967Z,0.00
2018-01-13T05:46:56.939Z,0.00
2018-01-13T05:47:56.916Z,0.00
2018-01-13T05:48:56.875Z,0.00
2018-01-13T05:49:56.852Z,0.00
2018-01-13T05:50:56.879Z,0.00
2018-01-13T05:51:56.790Z,0.00
2018-01-13T05:52:56.757Z,0.00
2018-01-13T05:53:56.730Z,0.00
2018-01-13T05:54:56.701Z,0.00
2018-01-13T05:55:56.672Z,0.00
2018-01-13T05:56:56.639Z,0.00
2018-01-13T05:57:56.601Z,0.00
2018-01-13T05:58:56.577Z,0.00
2018-01-13T05:59:56.542Z,0.00
2018-01-13T06:00:56.516Z,0.00
2018-01-13T06:01:56.486Z,0.00
2018-01-13T06:02:56.490Z,0.00
2018-01-13T06:03:56.422Z,0.00
2018-01-13T06:04:56.409Z,0.00
2018-01-13T06:05:56.368Z,0.00
2018-01-13T06:06:56.338Z,0.00
2018-01-13T06:07:56.345Z,0.00
2018-01-13T06:08:56.285Z,0.00
2018-01-13T06:09:56.251Z,0.00
2018-01-13T06:10:56.252Z,0.00
2018-01-13T06:11:56.192Z,0.00
2018-01-13T06:12:56.163Z,0.00
2018-01-13T06:13:56.125Z,0.00
2018-01-13T06:14:56.096Z,0.00
2018-01-13T06:15:56.089Z,0.00
2018-01-13T06:16:56.038Z,0.00
2018-01-13T06:17:56.008Z,0.00
2018-01-13T06:18:55.985Z,0.00
2018-01-13T06:19:55.943Z,0.00
2018-01-13T06:20:55.919Z,0.00
2018-01-13T06:21:55.889Z,0.00
2018-01-13T06:22:55.857Z,0.00
2018-01-13T06:23:55.872Z,0.00
2018-01-13T06:24:55.797Z,0.00
2018-01-13T06:25:55.771Z,0.00
2018-01-13T06:26:55.755Z,0.00
2018-01-13T06:27:55.708Z,0.00
2018-01-13T06:28:55.682Z,0.00
2018-01-13T06:29:55.671Z,0.00
2018-01-13T06:30:55.616Z,0.00
2018-01-13T06:31:55.585Z,0.00
2018-01-13T06:32:55.568Z,0.00
2018-01-13T06:33:55.520Z,0.00
2018-01-13T06:34:55.520Z,0.00
2018-01-13T06:35:55.460Z,0.00
2018-01-13T06:36:55.460Z,0.00
2018-01-13T06:37:55.411Z,0.00
2018-01-13T06:38:55.383Z,0.00
2018-01-13T06:39:55.347Z,0.00
2018-01-13T06:40:55.330Z,0.00
2018-01-13T06:41:55.288Z,0.00
2018-01-13T06:42:55.257Z,0.00
2018-01-13T06:43:55.227Z,0.00
2018-01-13T06:44:55.195Z,0.00
2018-01-13T06:45:55.170Z,0.00
2018-01-13T06:46:55.159Z,0.00
2018-01-13T06:47:55.101Z,0.00
2018-01-13T06:48:55.081Z,0.00
2018-01-13T06:49:55.042Z,0.00
2018-01-13T06:50:55.017Z,0.00
2018-01-13T06:51:54.993Z,0.00
2018-01-13T06:52:54.957Z,0.00
2018-01-13T06:53:54.921Z,0.00
2018-01-13T06:54:54.910Z,0.00
2018-01-13T06:55:54.871Z,0.00
2018-01-13T06:56:54.828Z,0.00
2018-01-13T06:57:54.802Z,0.00
2018-01-13T06:58:54.771Z,0.00
2018-01-13T06:59:54.738Z,0.00
2018-01-13T07:00:54.707Z,4.00
2018-01-13T07:01:54.682Z,4.00
2018-01-13T07:02:56.419Z,0.00
2018-01-13T07:03:54.650Z,4.00
2018-01-13T07:04:54.594Z,4.00
2018-01-13T07:05:54.592Z,0.00
2018-01-13T07:06:54.569Z,4.00
2018-01-13T07:07:54.591Z,4.00
2018-01-13T07:08:54.483Z,4.00
2018-01-13T07:09:54.437Z,4.00
2018-01-13T07:10:54.407Z,8.00
2018-01-13T07:11:54.439Z,8.00
2018-01-13T07:12:54.345Z,8.00
2018-01-13T07:13:54.317Z,12.00
2018-01-13T07:14:54.290Z,12.00
2018-01-13T07:15:54.282Z,12.00
2018-01-13T07:16:54.230Z,16.00
2018-01-13T07:17:54.209Z,16.00
2018-01-13T07:18:54.185Z,20.00
2018-01-13T07:19:54.190Z,20.00
2018-01-13T07:20:54.113Z,20.00
2018-01-13T07:21:54.078Z,24.00
2018-01-13T07:22:54.050Z,28.00
2018-01-13T07:23:54.022Z,32.00
2018-01-13T07:24:54.023Z,32.00
2018-01-13T07:25:53.970Z,36.00
2018-01-13T07:26:53.930Z,44.00
2018-01-13T07:27:54.885Z,44.00
2018-01-13T07:28:53.864Z,52.00
2018-01-13T07:29:53.833Z,56.00
2018-01-13T07:30:53.835Z,60.00
2018-01-13T07:31:53.776Z,64.00
2018-01-13T07:32:53.744Z,72.00
2018-01-13T07:33:53.732Z,76.00
2018-01-13T07:34:53.693Z,84.00
2018-01-13T07:35:53.660Z,88.00
2018-01-13T07:36:53.683Z,92.00
2018-01-13T07:37:53.654Z,100.00
2018-01-13T07:38:53.604Z,108.00
2018-01-13T07:39:53.546Z,112.00
2018-01-13T07:40:53.509Z,124.00
2018-01-13T07:41:53.480Z,132.00
2018-01-13T07:42:53.445Z,144.00
2018-01-13T07:43:53.469Z,148.00
2018-01-13T07:44:53.387Z,156.00
2018-01-13T07:45:53.352Z,168.00
2018-01-13T07:46:53.328Z,176.00
2018-01-13T07:47:53.300Z,188.00
2018-01-13T07:48:53.262Z,200.00
2018-01-13T07:49:53.240Z,208.00
2018-01-13T07:50:53.214Z,216.00
2018-01-13T07:51:53.205Z,224.00
2018-01-13T07:52:53.150Z,232.00
2018-01-13T07:53:53.113Z,236.00
2018-01-13T07:54:53.086Z,240.00
2018-01-13T07:55:53.055Z,248.00
2018-01-13T07:56:54.945Z,260.00
2018-01-13T07:57:52.996Z,264.00
2018-01-13T07:58:55.929Z,268.00
2018-01-13T07:59:52.949Z,284.00
2018-01-13T08:00:52.915Z,296.00
2018-01-13T08:01:52.887Z,296.00
2018-01-13T08:02:52.856Z,300.00
2018-01-13T08:03:52.821Z,304.00
2018-01-13T08:04:52.791Z,300.00
2018-01-13T08:05:52.751Z,300.00
2018-01-13T08:06:52.725Z,308.00
2018-01-13T08:07:52.732Z,308.00
2018-01-13T08:08:52.664Z,292.00
2018-01-13T08:09:52.633Z,272.00
2018-01-13T08:10:52.606Z,264.00
2018-01-13T08:11:52.573Z,280.00
2018-01-13T08:12:52.545Z,304.00
2018-01-13T08:13:52.519Z,316.00
2018-01-13T08:14:52.495Z,316.00
2018-01-13T08:15:52.457Z,324.00
2018-01-13T08:16:52.429Z,316.00
2018-01-13T08:17:52.516Z,300.00
2018-01-13T08:18:52.465Z,288.00
2018-01-13T08:19:52.422Z,280.00
2018-01-13T08:20:52.311Z,276.00
2018-01-13T08:21:54.945Z,280.00
2018-01-13T08:22:52.246Z,280.00
2018-01-13T08:23:52.218Z,280.00
2018-01-13T08:24:52.198Z,276.00
2018-01-13T08:25:52.155Z,280.00
2018-01-13T08:26:52.177Z,280.00
2018-01-13T08:27:52.096Z,280.00
2018-01-13T08:28:52.064Z,280.00
2018-01-13T08:29:52.075Z,296.00
2018-01-13T08:30:52.016Z,296.00
2018-01-13T08:31:51.984Z,296.00
2018-01-13T08:32:51.950Z,304.00
2018-01-13T08:33:51.921Z,312.00
2018-01-13T08:34:51.889Z,316.00
2018-01-13T08:35:51.870Z,324.00
2018-01-13T08:36:51.838Z,336.00
2018-01-13T08:37:51.801Z,344.00
2018-01-13T08:38:51.829Z,352.00
2018-01-13T08:39:51.744Z,360.00
2018-01-13T08:40:51.711Z,360.00
2018-01-13T08:41:51.678Z,364.00
2018-01-13T08:42:51.652Z,372.00
2018-01-13T08:43:51.640Z,384.00
2018-01-13T08:44:51.593Z,400.00
2018-01-13T08:45:51.620Z,416.00
2018-01-13T08:46:51.534Z,428.00
2018-01-13T08:47:51.506Z,448.00
2018-01-13T08:48:51.543Z,460.00
2018-01-13T08:49:51.452Z,472.00
2018-01-13T08:50:51.418Z,496.00
2018-01-13T08:51:51.391Z,520.00
2018-01-13T08:52:51.361Z,528.00
2018-01-13T08:53:51.328Z,536.00
2018-01-13T08:54:51.294Z,540.00
2018-01-13T08:55:51.265Z,556.00
2018-01-13T08:56:51.234Z,560.00
2018-01-13T08:57:51.215Z,564.00
2018-01-13T08:58:51.181Z,572.00
2018-01-13T08:59:51.152Z,576.00
2018-01-13T09:00:51.120Z,576.00
2018-01-13T09:01:51.094Z,596.00
2018-01-13T09:02:51.057Z,652.00
2018-01-13T09:03:51.028Z,712.00
2018-01-13T09:04:50.996Z,748.00
2018-01-13T09:05:50.969Z,820.00
2018-01-13T09:06:50.943Z,836.00
2018-01-13T09:07:50.907Z,840.00
2018-01-13T09:08:50.877Z,824.00
2018-01-13T09:09:50.854Z,808.00
2018-01-13T09:10:50.828Z,804.00
2018-01-13T09:11:50.802Z,804.00
2018-01-13T09:12:50.830Z,788.00
2018-01-13T09:13:50.744Z,784.00
2018-01-13T09:14:50.707Z,800.00
2018-01-13T09:15:50.681Z,840.00
2018-01-13T09:16:50.651Z,872.00
2018-01-13T09:17:50.613Z,908.00
2018-01-13T09:18:50.592Z,952.00
2018-01-13T09:19:50.582Z,996.00
2018-01-13T09:20:50.529Z,1032.00
2018-01-13T09:21:50.496Z,1056.00
2018-01-13T09:22:50.468Z,1104.00
2018-01-13T09:23:50.483Z,1212.00
2018-01-13T09:24:50.471Z,1292.00
2018-01-13T09:25:50.384Z,1264.00
2018-01-13T09:26:50.351Z,1132.00
2018-01-13T09:27:50.328Z,1064.00
2018-01-13T09:28:50.304Z,1048.00
2018-01-13T09:29:50.265Z,1028.00
2018-01-13T09:30:50.240Z,1008.00
2018-01-13T09:31:50.215Z,1012.00
2018-01-13T09:32:50.176Z,1020.00
2018-01-13T09:33:50.146Z,1028.00
2018-01-13T09:34:50.120Z,1060.00
2018-01-13T09:35:50.085Z,1108.00
2018-01-13T09:36:50.094Z,1148.00
2018-01-13T09:37:50.036Z,1128.00
2018-01-13T09:38:49.996Z,1092.00
2018-01-13T09:39:49.968Z,1084.00
2018-01-13T09:40:49.941Z,1040.00
2018-01-13T09:41:49.917Z,968.00
2018-01-13T09:42:49.885Z,964.00
2018-01-13T09:43:49.855Z,996.00
2018-01-13T09:44:49.826Z,1048.00
2018-01-13T09:45:49.835Z,1144.00
2018-01-13T09:46:49.794Z,1196.00
2018-01-13T09:47:49.752Z,1232.00
2018-01-13T09:48:49.709Z,1288.00
2018-01-13T09:49:49.740Z,1292.00
2018-01-13T09:50:49.647Z,1308.00
2018-01-13T09:51:49.619Z,1352.00
2018-01-13T09:52:49.587Z,1312.00
2018-01-13T09:53:49.582Z,1276.00
2018-01-13T09:54:49.557Z,1268.00
2018-01-13T09:55:49.502Z,1260.00
2018-01-13T09:56:49.470Z,1232.00
2018-01-13T09:57:49.460Z,1220.00
2018-01-13T09:58:49.415Z,1260.00
2018-01-13T09:59:51.943Z,1300.00
2018-01-13T10:00:50.950Z,1360.00
2018-01-13T10:01:49.375Z,1416.00
2018-01-13T10:02:49.356Z,1456.00
2018-01-13T10:03:49.261Z,1512.00
2018-01-13T10:04:49.236Z,1528.00
2018-01-13T10:05:49.215Z,1628.00
2018-01-13T10:06:49.180Z,1744.00
2018-01-13T10:07:49.156Z,1876.00
2018-01-13T10:08:49.121Z,2032.00
2018-01-13T10:09:49.093Z,2144.00
2018-01-13T10:10:49.064Z,2180.00
2018-01-13T10:11:49.046Z,2320.00
2018-01-13T10:12:49.003Z,2568.00
2018-01-13T10:13:48.994Z,2856.00
2018-01-13T10:14:48.951Z,3040.00
2018-01-13T10:15:48.918Z,3140.00
2018-01-13T10:16:48.892Z,3192.00
2018-01-13T10:17:48.861Z,3208.00
2018-01-13T10:18:48.825Z,3312.00
2018-01-13T10:19:48.804Z,3432.00
2018-01-13T10:20:48.827Z,3568.00
2018-01-13T10:21:48.743Z,3740.00
2018-01-13T10:22:48.718Z,3912.00
2018-01-13T10:23:48.688Z,4036.00
2018-01-13T10:24:48.661Z,4112.00
2018-01-13T10:25:48.650Z,4192.00
2018-01-13T10:26:48.598Z,4228.00
2018-01-13T10:27:48.571Z,4308.00
2018-01-13T10:28:48.692Z,4300.00
2018-01-13T10:29:48.560Z,4312.00
2018-01-13T10:30:48.480Z,4312.00
2018-01-13T10:31:48.449Z,4280.00
2018-01-13T10:32:48.421Z,4288.00
2018-01-13T10:33:48.466Z,4268.00
2018-01-13T10:34:48.373Z,4212.00
2018-01-13T10:35:48.338Z,4152.00
2018-01-13T10:36:48.400Z,4072.00
2018-01-13T10:37:48.332Z,4024.00
2018-01-13T10:38:48.259Z,3988.00
2018-01-13T10:39:48.260Z,4008.00
2018-01-13T10:40:48.212Z,4048.00
2018-01-13T10:41:48.304Z,4028.00
2018-01-13T10:42:48.200Z,3980.00
2018-01-13T10:43:48.185Z,3944.00
2018-01-13T10:44:48.223Z,3908.00
2018-01-13T10:45:48.295Z,3864.00
2018-01-13T10:46:48.207Z,3880.00
2018-01-13T10:47:48.035Z,3936.00
2018-01-13T10:48:48.010Z,3924.00
2018-01-13T10:49:47.935Z,3816.00
2018-01-13T10:50:48.056Z,3736.00
2018-01-13T10:51:47.950Z,3600.00
2018-01-13T10:52:47.909Z,3536.00
2018-01-13T10:53:47.934Z,3516.00
2018-01-13T10:54:47.795Z,3468.00
2018-01-13T10:55:47.828Z,3488.00
2018-01-13T10:56:47.779Z,3568.00
2018-01-13T10:57:47.808Z,3700.00
2018-01-13T10:58:47.749Z,3748.00
2018-01-13T10:59:47.653Z,3716.00
2018-01-13T11:00:47.659Z,3672.00
2018-01-13T11:01:47.604Z,3760.00
2018-01-13T11:02:47.576Z,3816.00
2018-01-13T11:03:47.658Z,3908.00
2018-01-13T11:04:47.506Z,4116.00
2018-01-13T11:05:47.591Z,4300.00
2018-01-13T11:06:47.539Z,4628.00
2018-01-13T11:07:47.458Z,4888.00
2018-01-13T11:08:47.409Z,5112.00
2018-01-13T11:09:47.419Z,5584.00
2018-01-13T11:10:47.337Z,5224.00
2018-01-13T11:11:47.308Z,5008.00
2018-01-13T11:12:47.323Z,4836.00
2018-01-13T11:13:47.254Z,4824.00
2018-01-13T11:14:47.225Z,4664.00
2018-01-13T11:15:47.237Z,4432.00
2018-01-13T11:16:47.175Z,4336.00
2018-01-13T11:17:47.175Z,4280.00
2018-01-13T11:18:47.119Z,4112.00
2018-01-13T11:19:47.086Z,3956.00
2018-01-13T11:20:49.950Z,3996.00
2018-01-13T11:21:47.081Z,4120.00
2018-01-13T11:22:47.007Z,4300.00
2018-01-13T11:23:46.974Z,5392.00
2018-01-13T11:24:47.085Z,5752.00
2018-01-13T11:25:46.925Z,5148.00
2018-01-13T11:26:46.936Z,4932.00
2018-01-13T11:27:46.860Z,4832.00
2018-01-13T11:28:46.859Z,4860.00
2018-01-13T11:29:46.837Z,4508.00
2018-01-13T11:30:46.770Z,4120.00
2018-01-13T11:31:46.818Z,4092.00
2018-01-13T11:32:46.818Z,4288.00
2018-01-13T11:33:46.701Z,4552.00
2018-01-13T11:34:50.493Z,4672.00
2018-01-13T11:35:46.718Z,4724.00
2018-01-13T11:36:46.605Z,4748.00
2018-01-13T11:37:46.584Z,4816.00
2018-01-13T11:38:46.567Z,4684.00
2018-01-13T11:39:46.518Z,4428.00
2018-01-13T11:40:46.493Z,4216.00
2018-01-13T11:41:47.950Z,4272.00
2018-01-13T11:42:46.437Z,4396.00
2018-01-13T11:43:46.402Z,4304.00
2018-01-13T11:44:46.373Z,4356.00
2018-01-13T11:45:46.345Z,4288.00
2018-01-13T11:46:46.319Z,4168.00
2018-01-13T11:47:46.291Z,4052.00
2018-01-13T11:48:46.267Z,3996.00
2018-01-13T11:49:46.241Z,4036.00
2018-01-13T11:50:46.219Z,4048.00
2018-01-13T11:51:46.179Z,4196.00
2018-01-13T11:52:46.168Z,4400.00
2018-01-13T11:53:46.131Z,4480.00
2018-01-13T11:54:46.111Z,4408.00
2018-01-13T11:55:46.070Z,4380.00
2018-01-13T11:56:46.046Z,4308.00
2018-01-13T11:57:46.012Z,4336.00
2018-01-13T11:58:46.031Z,4192.00
2018-01-13T11:59:45.951Z,3992.00
2018-01-13T12:00:45.926Z,3828.00
2018-01-13T12:01:45.901Z,3716.00
2018-01-13T12:02:45.883Z,3632.00
2018-01-13T12:03:45.870Z,3640.00
2018-01-13T12:04:45.814Z,3672.00
2018-01-13T12:05:45.787Z,4628.00
2018-01-13T12:06:45.757Z,4840.00
2018-01-13T12:07:45.735Z,3964.00
2018-01-13T12:08:45.702Z,3924.00
2018-01-13T12:09:45.677Z,3968.00
2018-01-13T12:10:45.666Z,4004.00
2018-01-13T12:11:45.622Z,4240.00
2018-01-13T12:12:45.595Z,3916.00
2018-01-13T12:13:45.558Z,4004.00
2018-01-13T12:14:45.534Z,3980.00
2018-01-13T12:15:45.505Z,4040.00
2018-01-13T12:16:45.523Z,4164.00
2018-01-13T12:17:45.450Z,4084.00
2018-01-13T12:18:45.428Z,3952.00
2018-01-13T12:19:45.399Z,3848.00
2018-01-13T12:20:45.362Z,3700.00
2018-01-13T12:21:45.348Z,3564.00
2018-01-13T12:22:45.312Z,3424.00
2018-01-13T12:23:45.285Z,3292.00
2018-01-13T12:24:45.282Z,3208.00
2018-01-13T12:25:45.267Z,3148.00
2018-01-13T12:26:45.270Z,3092.00
2018-01-13T12:27:45.171Z,3160.00
2018-01-13T12:28:45.205Z,3316.00
2018-01-13T12:29:45.111Z,3460.00
2018-01-13T12:30:45.090Z,3556.00
2018-01-13T12:31:45.060Z,3652.00
2018-01-13T12:32:45.029Z,3628.00
2018-01-13T12:33:46.958Z,3588.00
2018-01-13T12:34:44.967Z,3600.00
2018-01-13T12:35:44.942Z,3632.00
2018-01-13T12:36:44.926Z,3720.00
2018-01-13T12:37:44.896Z,3864.00
2018-01-13T12:38:44.877Z,3920.00
2018-01-13T12:39:44.845Z,4036.00
2018-01-13T12:40:44.846Z,4076.00
2018-01-13T12:41:44.784Z,3896.00
2018-01-13T12:42:44.759Z,3732.00
2018-01-13T12:43:44.720Z,3576.00
2018-01-13T12:44:44.693Z,3492.00
2018-01-13T12:45:44.693Z,3480.00
2018-01-13T12:46:44.692Z,3552.00
2018-01-13T12:47:44.604Z,3540.00
2018-01-13T12:48:44.584Z,3508.00