createdAt,value
2023-02-24T00:00:33.977Z,30.45
2023-02-24T00:05:39.263Z,32.30
2023-02-24T00:10:43.840Z,34.03
2023-02-24T00:15:47.055Z,32.70
2023-02-24T00:20:50.313Z,31.52
2023-02-24T00:26:01.224Z,27.30
2023-02-24T00:31:06.264Z,31.52
2023-02-24T00:36:11.844Z,29.13
2023-02-24T00:46:32.477Z,35.15
2023-02-24T00:51:38.240Z,35.17
2023-02-24T00:56:44.697Z,37.33
2023-02-24T01:01:50.143Z,32.90
2023-02-24T01:07:00.210Z,46.70
2023-02-24T01:12:40.248Z,45.50
2023-02-24T01:17:43.730Z,49.15
2023-02-24T01:22:49.642Z,41.83
2023-02-24T01:27:54.432Z,49.30
2023-02-24T01:32:58.310Z,40.57
2023-02-24T01:38:01.928Z,47.90
2023-02-24T01:43:08.870Z,54.65
2023-02-24T01:48:13.532Z,38.33
2023-02-24T01:53:17.219Z,40.15
2023-02-24T01:58:32.797Z,52.10
2023-02-24T02:03:38.180Z,47.22
2023-02-24T02:08:43.366Z,51.65
2023-02-24T02:13:52.297Z,42.80
2023-02-24T02:19:03.703Z,36.00
2023-02-24T02:24:45.820Z,17.38
2023-02-24T02:30:21.400Z,16.38
2023-02-24T02:35:29.590Z,17.93
2023-02-24T02:40:41.569Z,16.00
2023-02-24T02:45:52.713Z,21.40
2023-02-24T02:51:04.633Z,18.42
2023-02-24T02:56:13.191Z,27.35
2023-02-24T03:01:21.359Z,28.40
2023-02-24T03:06:30.214Z,29.67
2023-02-24T03:11:34.708Z,21.38
2023-02-24T03:16:38.159Z,27.02
2023-02-24T03:21:45.435Z,14.15
2023-02-24T03:26:53.603Z,37.30
2023-02-24T03:32:05.686Z,24.52
2023-02-24T03:37:11.260Z,24.33
2023-02-24T03:42:18.562Z,26.83
2023-02-24T03:47:22.336Z,26.88
2023-02-24T03:52:39.211Z,28.15
2023-02-24T03:58:00.379Z,24.88
2023-02-24T04:03:25.990Z,16.35
2023-02-24T04:08:42.449Z,21.13
2023-02-24T04:13:50.610Z,22.15
2023-02-24T04:19:03.765Z,23.67
2023-02-24T04:24:15.811Z,22.38
2023-02-24T04:29:24.545Z,18.08
2023-02-24T04:34:32.427Z,31.10
2023-02-24T04:39:38.953Z,13.82
2023-02-24T04:44:47.891Z,26.33
2023-02-24T04:49:51.081Z,23.15
2023-02-24T04:54:55.641Z,11.35
2023-02-24T04:59:58.908Z,10.85
2023-02-24T05:05:02.353Z,9.85
2023-02-24T05:10:08.011Z,15.98
2023-02-24T05:20:32.778Z,13.45
2023-02-24T05:25:37.889Z,22.10
2023-02-24T05:30:41.257Z,19.92
2023-02-24T05:35:45.500Z,26.67
2023-02-24T05:40:50.360Z,22.27
2023-02-24T05:45:53.592Z,15.63
2023-02-24T05:50:56.795Z,30.08
2023-02-24T05:56:05.616Z,14.20
2023-02-24T06:01:16.347Z,13.27
2023-02-24T06:06:19.724Z,26.70
2023-02-24T06:11:24.711Z,16.55
2023-02-24T06:16:28.169Z,22.77
2023-02-24T06:21:31.759Z,13.25
2023-02-24T06:26:36.901Z,11.82
2023-02-24T06:31:40.312Z,10.15
2023-02-24T06:36:43.728Z,11.18
2023-02-24T06:41:52.298Z,15.77
2023-02-24T06:46:56.259Z,10.68
2023-02-24T06:52:00.093Z,11.75
2023-02-24T06:57:05.416Z,13.98
2023-02-24T07:02:11.054Z,14.13
2023-02-24T07:12:21.997Z,28.17
2023-02-24T07:17:25.910Z,21.30
2023-02-24T07:22:29.165Z,26.85
2023-02-24T07:27:33.889Z,14.82
2023-02-24T07:32:38.343Z,13.83
2023-02-24T07:37:41.831Z,19.17
2023-02-24T07:42:49.491Z,12.88
2023-02-24T07:47:52.780Z,16.05
2023-02-24T07:52:55.941Z,14.55
2023-02-24T07:58:01.606Z,17.90
2023-02-24T08:08:08.018Z,15.18
2023-02-24T08:13:12.624Z,14.35
2023-02-24T08:18:19.968Z,18.08
2023-02-24T08:23:23.658Z,15.35
2023-02-24T08:28:28.461Z,19.63
2023-02-24T08:33:31.695Z,10.63
2023-02-24T08:38:44.883Z,13.82
2023-02-24T08:43:50.384Z,16.58
2023-02-24T08:48:56.594Z,15.32
2023-02-24T08:54:02.095Z,17.33
2023-02-24T08:59:07.558Z,12.10
2023-02-24T09:04:12.757Z,11.35
2023-02-24T09:09:20.883Z,10.60
2023-02-24T09:14:29.186Z,10.65
2023-02-24T09:19:55.087Z,16.15
2023-02-24T09:25:17.983Z,17.65
2023-02-24T09:30:37.624Z,10.57
2023-02-24T09:35:42.848Z,8.30
2023-02-24T09:40:51.029Z,9.40
2023-02-24T09:46:02.010Z,14.77
2023-02-24T09:51:06.129Z,10.85
2023-02-24T09:56:22.428Z,10.40
2023-02-24T10:01:36.046Z,9.32
2023-02-24T10:06:43.928Z,19.25
2023-02-24T10:11:55.058Z,11.80
2023-02-24T10:17:17.397Z,13.00
2023-02-24T10:22:28.538Z,12.57
2023-02-24T10:27:39.616Z,13.63
2023-02-24T10:32:49.242Z,11.30
2023-02-24T10:37:53.791Z,13.45
2023-02-24T10:43:10.612Z,11.27
2023-02-24T10:48:39.299Z,8.68
2023-02-24T10:53:53.117Z,11.00
2023-02-24T10:59:41.340Z,7.60
2023-02-24T11:05:04.585Z,11.60
2023-02-24T11:10:14.309Z,9.23
2023-02-24T11:15:39.024Z,10.40
2023-02-24T11:20:49.773Z,7.78
2023-02-24T11:25:58.294Z,10.07
2023-02-24T11:31:14.909Z,8.02
2023-02-24T11:36:27.899Z,8.25
2023-02-24T11:41:36.688Z,12.30
2023-02-24T11:46:44.496Z,8.32
2023-02-24T11:51:49.864Z,14.48
2023-02-24T11:56:58.131Z,6.40
2023-02-24T12:02:08.077Z,8.38
2023-02-24T12:07:19.405Z,5.93
2023-02-24T12:12:29.187Z,8.35
2023-02-24T12:17:38.435Z,13.80
2023-02-24T12:22:48.516Z,6.82
2023-02-24T12:28:06.000Z,6.90
2023-02-24T12:33:25.078Z,11.50
2023-02-24T12:38:51.616Z,9.45
2023-02-24T12:43:59.921Z,10.10
2023-02-24T12:49:21.273Z,8.57
2023-02-24T12:54:31.099Z,12.30
2023-02-24T12:59:40.190Z,8.13
2023-02-24T13:04:55.250Z,8.82
2023-02-24T13:10:11.340Z,13.60
2023-02-24T13:15:21.414Z,7.95
2023-02-24T13:20:31.474Z,10.70
2023-02-24T13:25:38.529Z,8.98
2023-02-24T13:30:43.488Z,13.32
2023-02-24T13:35:48.485Z,13.03
2023-02-24T13:40:53.781Z,14.00
2023-02-24T13:46:01.129Z,12.82
2023-02-24T13:51:33.964Z,12.95
2023-02-24T13:56:45.362Z,5.97
2023-02-24T14:01:51.883Z,9.50
2023-02-24T14:06:58.666Z,15.20
2023-02-24T14:12:07.788Z,15.07
2023-02-24T14:17:24.499Z,9.27
2023-02-24T14:22:28.338Z,11.77
2023-02-24T14:27:33.734Z,10.27
2023-02-24T14:32:37.457Z,12.47
2023-02-24T14:37:41.447Z,10.25
2023-02-24T14:42:50.600Z,10.05
2023-02-24T14:47:54.561Z,10.57
2023-02-24T14:53:01.199Z,11.10
2023-02-24T14:58:10.587Z,15.18
2023-02-24T15:03:19.595Z,12.50
2023-02-24T15:08:32.792Z,16.13
2023-02-24T15:13:40.701Z,10.30
2023-02-24T15:18:44.686Z,10.52
2023-02-24T15:23:48.589Z,10.90
2023-02-24T15:28:58.922Z,12.45
2023-02-24T15:34:03.826Z,10.35
2023-02-24T15:39:09.066Z,15.07
2023-02-24T15:44:28.713Z,19.05
2023-02-24T15:49:31.943Z,12.80
2023-02-24T15:54:38.623Z,12.02
2023-02-24T15:59:43.385Z,8.35
2023-02-24T16:04:47.647Z,10.47
2023-02-24T16:09:53.432Z,9.60
2023-02-24T16:15:03.133Z,4.30
2023-02-24T16:20:09.156Z,3.15
2023-02-24T16:25:16.274Z,3.42
2023-02-24T16:30:22.749Z,4.85
2023-02-24T16:35:26.968Z,3.80
2023-02-24T16:40:37.362Z,8.02
2023-02-24T16:45:43.944Z,6.53
2023-02-24T16:50:47.946Z,6.25
2023-02-24T16:55:52.319Z,5.32
2023-02-24T17:01:02.483Z,8.57
2023-02-24T17:06:06.079Z,5.18
2023-02-24T17:11:13.332Z,6.97
2023-02-24T17:16:18.575Z,6.05
2023-02-24T17:21:22.266Z,6.97
2023-02-24T17:26:25.622Z,7.43
2023-02-24T17:31:32.082Z,6.93
2023-02-24T17:36:37.107Z,6.65
2023-02-24T17:41:40.707Z,5.43
2023-02-24T17:46:45.338Z,7.18
2023-02-24T17:51:48.672Z,7.00
2023-02-24T17:56:51.990Z,8.80
2023-02-24T18:01:56.647Z,8.65
2023-02-24T18:06:59.864Z,5.60
2023-02-24T18:12:03.305Z,7.45
2023-02-24T18:17:07.935Z,8.77
2023-02-24T18:22:11.387Z,9.43
2023-02-24T18:27:14.658Z,12.20
2023-02-24T18:32:19.555Z,13.18
2023-02-24T18:37:23.284Z,14.33
2023-02-24T18:42:26.792Z,12.02
2023-02-24T18:47:31.441Z,11.63
2023-02-24T18:52:34.796Z,14.63
2023-02-24T18:57:38.357Z,9.45
2023-02-24T19:02:43.004Z,14.48
2023-02-24T19:07:46.216Z,15.13
2023-02-24T19:12:50.760Z,11.18
2023-02-24T19:17:55.395Z,13.10
2023-02-24T19:22:58.632Z,12.32
2023-02-24T19:28:01.814Z,13.95
2023-02-24T19:33:07.142Z,14.50
2023-02-24T19:38:13.508Z,9.60
2023-02-24T19:43:16.745Z,14.32
2023-02-24T19:48:21.389Z,9.65
2023-02-24T19:53:24.992Z,11.90
2023-02-24T19:58:28.294Z,13.88
2023-02-24T20:03:33.044Z,11.23
2023-02-24T20:08:36.714Z,12.57
2023-02-24T20:13:39.985Z,15.80
2023-02-24T20:18:45.421Z,14.05
2023-02-24T20:23:49.062Z,10.82
2023-02-24T20:28:52.994Z,14.15
2023-02-24T20:33:57.825Z,12.00
2023-02-24T20:39:01.215Z,13.53
2023-02-24T20:44:04.495Z,15.63
2023-02-24T20:49:10.401Z,14.05
2023-02-24T20:54:14.886Z,11.73
2023-02-24T20:59:20.618Z,16.48
2023-02-24T21:04:25.319Z,12.77
2023-02-24T21:09:29.009Z,12.73
2023-02-24T21:14:32.339Z,16.05
2023-02-24T21:19:37.313Z,17.20
2023-02-24T21:24:40.874Z,10.20
2023-02-24T21:29:46.129Z,14.55
2023-02-24T21:34:50.968Z,11.00
2023-02-24T21:39:54.262Z,14.73
2023-02-24T21:45:02.752Z,14.38
2023-02-24T21:50:08.890Z,12.23
2023-02-24T21:55:12.639Z,14.68
2023-02-24T22:00:20.520Z,12.73
2023-02-24T22:05:26.924Z,21.88
2023-02-24T22:10:30.681Z,17.27
2023-02-24T22:15:34.143Z,19.17
2023-02-24T22:20:39.389Z,22.30
2023-02-24T22:25:43.006Z,17.55
2023-02-24T22:30:47.507Z,14.35
2023-02-24T22:35:52.201Z,17.85
2023-02-24T22:41:00.027Z,16.30
2023-02-24T22:46:05.535Z,19.02
2023-02-24T22:51:11.707Z,15.43
2023-02-24T22:56:17.266Z,18.02
2023-02-24T23:06:26.762Z,15.32
2023-02-24T23:11:31.928Z,19.10
2023-02-24T23:16:36.731Z,18.77
2023-02-24T23:21:43.118Z,17.73
2023-02-24T23:26:48.154Z,17.27
2023-02-24T23:31:52.638Z,16.08
2023-02-24T23:36:57.395Z,14.60
2023-02-24T23:42:00.568Z,13.63
2023-02-24T23:47:05.090Z,14.10
2023-02-24T23:52:11.446Z,11.93
2023-02-24T23:57:14.610Z,11.00
