createdAt,value
2018-04-08T00:02:18.113Z,83.70
2018-04-08T00:04:45.332Z,85.20
2018-04-08T00:07:11.747Z,85.10
2018-04-08T00:09:38.146Z,84.70
2018-04-08T00:12:04.542Z,85.20
2018-04-08T00:14:30.986Z,84.80
2018-04-08T00:16:57.399Z,86.30
2018-04-08T00:19:23.934Z,84.80
2018-04-08T00:21:50.469Z,84.40
2018-04-08T00:24:17.025Z,84.20
2018-04-08T00:26:43.459Z,84.80
2018-04-08T00:29:09.961Z,84.60
2018-04-08T00:31:37.138Z,82.40
2018-04-08T00:34:03.578Z,82.40
2018-04-08T00:36:30.010Z,80.80
2018-04-08T00:38:56.430Z,86.00
2018-04-08T00:41:22.849Z,81.80
2018-04-08T00:43:49.412Z,79.40
2018-04-08T00:46:15.837Z,80.00
2018-04-08T00:48:43.749Z,82.00
2018-04-08T00:51:10.351Z,81.90
2018-04-08T00:53:36.856Z,82.90
2018-04-08T00:56:03.290Z,85.10
2018-04-08T00:58:29.726Z,84.70
2018-04-08T01:00:56.149Z,84.90
2018-04-08T01:03:22.704Z,85.20
2018-04-08T01:05:49.228Z,84.50
2018-04-08T01:08:15.632Z,83.80
2018-04-08T01:10:42.028Z,78.50
2018-04-08T01:13:08.435Z,78.50
2018-04-08T01:15:34.825Z,76.30
2018-04-08T01:18:01.325Z,74.70
2018-04-08T01:20:27.854Z,73.60
2018-04-08T01:22:54.999Z,74.40
2018-04-08T01:25:21.453Z,74.30
2018-04-08T01:27:49.771Z,73.50
2018-04-08T01:30:16.194Z,71.50
2018-04-08T01:32:42.606Z,70.70
2018-04-08T01:35:09.766Z,71.10
2018-04-08T01:37:36.160Z,71.00
2018-04-08T01:40:02.583Z,71.10
2018-04-08T01:42:29.132Z,71.00
2018-04-08T01:44:56.297Z,71.30
2018-04-08T01:47:23.487Z,72.70
2018-04-08T01:49:50.039Z,72.70
2018-04-08T01:52:16.467Z,73.30
2018-04-08T01:54:42.858Z,74.90
2018-04-08T01:57:10.007Z,80.20
2018-04-08T01:59:37.142Z,83.00
2018-04-08T02:02:03.518Z,82.90
2018-04-08T02:04:29.970Z,84.20
2018-04-08T02:06:56.372Z,85.50
2018-04-08T02:09:22.772Z,86.60
2018-04-08T02:11:49.179Z,87.70
2018-04-08T02:14:15.589Z,89.00
2018-04-08T02:16:42.042Z,89.80
2018-04-08T02:19:08.481Z,90.70
2018-04-08T02:21:34.852Z,90.80
2018-04-08T02:24:01.316Z,91.80
2018-04-08T02:26:27.792Z,93.50
2018-04-08T02:28:54.186Z,94.60
2018-04-08T02:31:20.604Z,95.20
2018-04-08T02:33:47.025Z,96.70
2018-04-08T02:36:13.432Z,97.10
2018-04-08T02:38:40.061Z,97.80
2018-04-08T02:41:07.416Z,99.70
2018-04-08T02:43:33.928Z,99.70
2018-04-08T02:46:00.486Z,99.90
2018-04-08T02:48:27.032Z,99.90
2018-04-08T02:50:54.196Z,99.90
2018-04-08T02:53:21.325Z,99.90
2018-04-08T02:55:47.770Z,99.90
2018-04-08T02:58:14.143Z,99.90
2018-04-08T03:00:40.542Z,99.90
2018-04-08T03:03:06.989Z,99.90
2018-04-08T03:05:33.468Z,99.90
2018-04-08T03:07:59.956Z,99.90
2018-04-08T03:10:26.432Z,99.90
2018-04-08T03:12:52.834Z,99.90
2018-04-08T03:15:19.217Z,99.90
2018-04-08T03:17:45.638Z,99.90
2018-04-08T03:20:12.002Z,99.90
2018-04-08T03:22:39.139Z,99.90
2018-04-08T03:25:05.571Z,99.90
2018-04-08T03:27:31.951Z,99.90
2018-04-08T03:29:58.384Z,99.90
2018-04-08T03:32:24.839Z,99.90
2018-04-08T03:34:51.246Z,99.90
2018-04-08T03:37:17.631Z,99.90
2018-04-08T03:39:44.162Z,99.90
2018-04-08T03:42:10.699Z,99.90
2018-04-08T03:44:37.090Z,99.90
2018-04-08T03:47:03.506Z,99.90
2018-04-08T03:49:29.886Z,99.90
2018-04-08T03:51:56.291Z,99.90
2018-04-08T03:54:22.722Z,99.90
2018-04-08T03:56:49.128Z,99.90
2018-04-08T03:59:15.535Z,99.90
2018-04-08T04:01:42.139Z,99.90
2018-04-08T04:04:08.595Z,99.90
2018-04-08T04:06:35.131Z,99.90
2018-04-08T04:09:01.565Z,99.90
2018-04-08T04:11:28.203Z,99.90
2018-04-08T04:13:54.614Z,99.90
2018-04-08T04:16:21.100Z,99.90
2018-04-08T04:22:07.772Z,99.90
2018-04-08T04:24:46.430Z,99.90
2018-04-08T04:27:13.620Z,99.90
2018-04-08T04:29:40.101Z,99.90
2018-04-08T04:32:06.568Z,99.90
2018-04-08T04:34:32.999Z,99.90
2018-04-08T04:36:59.450Z,99.90
2018-04-08T04:39:25.830Z,99.90
2018-04-08T04:41:52.368Z,99.90
2018-04-08T04:44:18.760Z,99.90
2018-04-08T04:46:45.175Z,99.90
2018-04-08T04:49:11.581Z,99.90
2018-04-08T04:51:38.818Z,99.90
2018-04-08T04:54:05.218Z,99.90
2018-04-08T04:56:31.668Z,99.90
2018-04-08T04:58:58.075Z,99.90
2018-04-08T05:01:24.531Z,99.90
2018-04-08T05:03:50.974Z,99.90
2018-04-08T05:06:17.450Z,99.90
2018-04-08T05:08:43.870Z,99.90
2018-04-08T05:11:11.094Z,99.90
2018-04-08T05:13:37.504Z,99.90
2018-04-08T05:16:03.911Z,99.90
2018-04-08T05:18:30.401Z,99.90
2018-04-08T05:20:58.277Z,99.90
2018-04-08T05:23:25.449Z,99.90
2018-04-08T05:25:52.603Z,99.90
2018-04-08T05:28:19.736Z,99.60
2018-04-08T05:30:46.866Z,98.20
2018-04-08T05:33:13.402Z,98.10
2018-04-08T05:35:39.815Z,96.50
2018-04-08T05:38:06.267Z,93.30
2018-04-08T05:40:33.508Z,67.50
2018-04-08T05:42:59.906Z,67.20
2018-04-08T05:45:26.350Z,59.00
2018-04-08T05:47:52.802Z,54.00
2018-04-08T05:50:19.252Z,51.00
2018-04-08T05:52:45.671Z,48.30
2018-04-08T05:55:12.091Z,45.60
2018-04-08T05:57:38.502Z,43.90
2018-04-08T06:00:04.951Z,42.50
2018-04-08T06:02:31.396Z,41.00
2018-04-08T06:04:57.782Z,40.10
2018-04-08T06:07:24.250Z,38.70
2018-04-08T06:09:50.716Z,37.90
2018-04-08T06:12:17.885Z,37.00
2018-04-08T06:14:45.009Z,35.80
2018-04-08T06:17:11.489Z,35.70
2018-04-08T06:19:37.985Z,35.50
2018-04-08T06:22:04.391Z,35.20
2018-04-08T06:24:30.831Z,34.60
2018-04-08T06:26:57.292Z,34.90
2018-04-08T06:29:24.437Z,36.20
2018-04-08T06:31:50.878Z,36.10
2018-04-08T06:34:18.222Z,37.80
2018-04-08T06:36:44.654Z,37.70
2018-04-08T06:39:11.111Z,38.60
2018-04-08T06:41:38.266Z,38.90
2018-04-08T06:44:04.802Z,38.90
2018-04-08T06:46:31.261Z,39.50
2018-04-08T06:48:57.695Z,39.80
2018-04-08T06:51:24.193Z,39.80
2018-04-08T06:53:51.386Z,40.00
2018-04-08T06:56:17.960Z,39.90
2018-04-08T06:58:44.390Z,39.90
2018-04-08T07:01:10.826Z,40.10
2018-04-08T07:03:37.298Z,40.20
2018-04-08T07:06:03.710Z,40.10
2018-04-08T07:08:30.979Z,39.60
2018-04-08T07:10:57.484Z,39.60
2018-04-08T07:13:24.637Z,40.30
2018-04-08T07:15:51.888Z,41.10
2018-04-08T07:18:18.352Z,41.00
2018-04-08T07:20:45.520Z,42.60
2018-04-08T07:23:12.084Z,42.50
2018-04-08T07:25:38.597Z,43.50
2018-04-08T07:28:06.006Z,44.70
2018-04-08T07:30:33.327Z,44.90
2018-04-08T07:32:59.758Z,44.80
2018-04-08T07:35:26.182Z,45.10
2018-04-08T07:37:52.608Z,45.20
2018-04-08T07:40:19.103Z,45.10
2018-04-08T07:42:45.520Z,44.60
2018-04-08T07:45:13.440Z,42.40
2018-04-08T07:47:39.867Z,42.40
2018-04-08T07:50:06.286Z,41.70
2018-04-08T07:52:32.711Z,40.40
2018-04-08T07:54:59.223Z,40.30
2018-04-08T07:57:26.383Z,39.90
2018-04-08T07:59:53.581Z,39.80
2018-04-08T08:02:19.987Z,39.80
2018-04-08T08:04:46.390Z,38.70
2018-04-08T08:07:12.819Z,37.90
2018-04-08T08:09:39.350Z,36.60
2018-04-08T08:12:05.754Z,35.00
2018-04-08T08:14:32.176Z,34.00
2018-04-08T08:16:58.562Z,32.90
2018-04-08T08:19:25.027Z,30.50
2018-04-08T08:21:51.487Z,31.20
2018-04-08T08:24:17.985Z,29.60
2018-04-08T08:26:44.395Z,28.90
2018-04-08T08:29:11.572Z,27.00
2018-04-08T08:31:38.046Z,27.00
2018-04-08T08:34:04.544Z,25.80
2018-04-08T08:36:30.994Z,24.70
2018-04-08T08:38:57.397Z,24.40
2018-04-08T08:41:23.825Z,24.00
2018-04-08T08:43:51.007Z,23.00
2018-04-08T08:46:17.407Z,22.90
2018-04-08T08:48:44.607Z,23.00
2018-04-08T08:51:11.891Z,23.50
2018-04-08T08:53:38.421Z,23.40
2018-04-08T08:56:04.901Z,24.90
2018-04-08T08:58:31.332Z,25.50
2018-04-08T09:00:57.928Z,27.60
2018-04-08T09:03:24.339Z,29.00
2018-04-08T09:05:50.744Z,30.80
2018-04-08T09:08:17.255Z,32.80
2018-04-08T09:10:43.705Z,34.10
2018-04-08T09:13:10.195Z,35.30
2018-04-08T09:15:36.667Z,36.40
2018-04-08T09:18:03.391Z,37.10
2018-04-08T09:20:31.483Z,38.90
2018-04-08T09:26:02.204Z,38.90
2018-04-08T09:28:29.545Z,40.50
2018-04-08T09:30:55.976Z,40.50
2018-04-08T09:33:22.457Z,40.30
2018-04-08T09:35:48.863Z,40.60
2018-04-08T09:38:16.076Z,41.50
2018-04-08T09:40:43.309Z,42.00
2018-04-08T09:43:09.719Z,42.00
2018-04-08T09:45:36.136Z,42.00
2018-04-08T09:48:02.747Z,42.60
2018-04-08T09:50:29.184Z,42.40
2018-04-08T09:52:55.612Z,42.50
2018-04-08T09:55:22.182Z,43.00
2018-04-08T09:57:48.699Z,43.30
2018-04-08T10:00:21.925Z,43.30
2018-04-08T10:02:54.582Z,43.30
2018-04-08T10:05:21.028Z,43.60
2018-04-08T10:07:47.902Z,43.60
2018-04-08T10:10:14.472Z,43.70
2018-04-08T10:12:40.939Z,43.80
2018-04-08T10:15:07.545Z,43.80
2018-04-08T10:17:33.949Z,44.10
2018-04-08T10:20:00.392Z,44.10
2018-04-08T10:22:26.864Z,44.70
2018-04-08T10:24:54.058Z,44.40
2018-04-08T10:27:21.274Z,44.70
2018-04-08T10:29:48.491Z,44.70
2018-04-08T10:32:14.888Z,44.70
2018-04-08T10:34:41.285Z,44.70
2018-04-08T10:37:08.457Z,44.60
2018-04-08T10:39:34.845Z,44.60
2018-04-08T10:42:01.233Z,44.60
2018-04-08T10:44:27.683Z,44.70
2018-04-08T10:46:54.150Z,44.60
2018-04-08T10:49:21.360Z,44.80
2018-04-08T10:51:47.885Z,44.40
2018-04-08T10:54:14.286Z,44.00
2018-04-08T10:56:41.410Z,44.20
2018-04-08T10:59:08.625Z,43.90
2018-04-08T11:01:35.058Z,43.90
2018-04-08T11:04:01.461Z,43.80
2018-04-08T11:06:28.679Z,43.50
2018-04-08T11:08:55.192Z,43.40
2018-04-08T11:11:21.755Z,43.60
2018-04-08T11:13:48.971Z,43.60
2018-04-08T11:16:15.461Z,43.50
2018-04-08T11:18:41.854Z,43.30
2018-04-08T11:21:08.342Z,43.20
2018-04-08T11:23:34.760Z,43.10
2018-04-08T11:26:01.182Z,43.30
2018-04-08T11:28:28.629Z,42.90
2018-04-08T11:30:55.068Z,42.80
2018-04-08T11:33:21.493Z,42.60
2018-04-08T11:35:47.931Z,43.40
2018-04-08T11:38:14.364Z,42.90
2018-04-08T11:40:41.715Z,42.60
2018-04-08T11:43:08.148Z,42.60
2018-04-08T11:45:34.577Z,42.10
2018-04-08T11:48:01.010Z,42.10
2018-04-08T11:50:27.514Z,42.20
2018-04-08T11:52:53.930Z,42.20
2018-04-08T11:55:20.493Z,42.30
2018-04-08T11:57:46.994Z,41.80
2018-04-08T12:00:13.459Z,41.80
2018-04-08T12:02:39.922Z,41.70
2018-04-08T12:05:06.360Z,41.90
2018-04-08T12:07:33.603Z,41.70
2018-04-08T12:10:00.052Z,41.30
2018-04-08T12:12:27.221Z,41.00
2018-04-08T12:14:53.828Z,41.00
2018-04-08T12:17:20.438Z,40.80
2018-04-08T12:19:47.000Z,40.80
2018-04-08T12:22:14.223Z,40.60
2018-04-08T12:24:40.688Z,40.60
2018-04-08T12:27:07.191Z,40.30
2018-04-08T12:29:33.526Z,39.60
2018-04-08T12:31:59.883Z,39.50
2018-04-08T12:34:26.498Z,39.20
2018-04-08T12:36:52.922Z,39.30
2018-04-08T12:39:19.330Z,39.30
2018-04-08T12:41:45.758Z,39.20
2018-04-08T12:44:12.168Z,38.40
2018-04-08T12:46:38.566Z,38.90
2018-04-08T12:49:05.038Z,39.10
2018-04-08T12:51:31.504Z,38.70
2018-04-08T12:53:57.964Z,38.60
2018-04-08T12:56:24.519Z,37.80
2018-04-08T12:58:51.051Z,37.80
2018-04-08T13:01:17.563Z,37.70
2018-04-08T13:03:44.225Z,36.80
2018-04-08T13:06:11.391Z,36.60
2018-04-08T13:08:38.626Z,37.50
2018-04-08T13:11:05.153Z,37.50
2018-04-08T13:13:31.589Z,36.60
2018-04-08T13:15:58.036Z,36.80
2018-04-08T13:18:25.236Z,36.20
2018-04-08T13:20:51.711Z,36.20
2018-04-08T13:23:18.123Z,36.00
2018-04-08T13:25:44.581Z,36.20
2018-04-08T13:28:10.977Z,36.10
2018-04-08T13:30:37.401Z,36.10
2018-04-08T13:33:03.957Z,36.90
2018-04-08T13:35:30.343Z,37.00
2018-04-08T13:37:56.854Z,36.80
2018-04-08T13:40:23.360Z,36.90
2018-04-08T13:42:49.794Z,37.00
2018-04-08T13:45:16.211Z,37.00
2018-04-08T13:47:43.407Z,37.10
2018-04-08T13:50:10.730Z,37.00
2018-04-08T13:52:37.196Z,36.90
2018-04-08T13:55:04.541Z,36.20
2018-04-08T13:57:31.707Z,36.10
2018-04-08T13:59:59.024Z,36.90
2018-04-08T14:02:25.479Z,36.70
2018-04-08T14:04:51.886Z,37.00
2018-04-08T14:07:18.324Z,37.10
2018-04-08T14:09:46.428Z,36.60
2018-04-08T14:12:13.054Z,36.60
2018-04-08T14:14:40.408Z,37.30
2018-04-08T14:17:07.046Z,37.30
2018-04-08T14:19:34.256Z,36.80
2018-04-08T14:22:01.542Z,36.50
2018-04-08T14:24:28.137Z,36.50
2018-04-08T14:27:05.723Z,36.80
2018-04-08T14:29:39.361Z,36.90
2018-04-08T14:32:06.105Z,36.50
2018-04-08T14:34:32.605Z,37.60
2018-04-08T14:36:59.101Z,36.70
2018-04-08T14:39:25.634Z,36.90
2018-04-08T14:41:52.163Z,36.40
2018-04-08T14:44:18.705Z,36.30
2018-04-08T14:46:45.173Z,36.30
2018-04-08T14:49:11.649Z,36.50
2018-04-08T14:51:38.173Z,36.50
2018-04-08T14:54:04.657Z,36.50
2018-04-08T14:56:31.128Z,36.80
2018-04-08T14:58:57.648Z,35.70
2018-04-08T15:01:24.196Z,35.70
2018-04-08T15:03:50.779Z,35.50
2018-04-08T15:06:17.327Z,35.50
2018-04-08T15:08:44.501Z,35.40
2018-04-08T15:11:10.911Z,35.40
2018-04-08T15:13:38.253Z,35.90
2018-04-08T15:16:04.734Z,35.60
2018-04-08T15:18:31.233Z,35.60
2018-04-08T15:20:57.654Z,35.50
2018-04-08T15:23:24.188Z,35.90
2018-04-08T15:25:50.726Z,35.80
2018-04-08T15:28:17.947Z,36.20
2018-04-08T15:30:44.370Z,36.20
2018-04-08T15:33:11.868Z,36.30
2018-04-08T15:35:38.283Z,36.50
2018-04-08T15:38:04.818Z,36.60
2018-04-08T15:40:31.263Z,36.60
2018-04-08T15:42:57.791Z,36.90
2018-04-08T15:45:24.317Z,37.20
2018-04-08T15:47:50.762Z,37.20
2018-04-08T15:50:18.034Z,37.90
2018-04-08T15:52:44.542Z,37.90
2018-04-08T15:55:11.104Z,38.20
2018-04-08T15:57:37.623Z,37.90
2018-04-08T16:00:04.166Z,38.00
2018-04-08T16:02:30.608Z,37.70
2018-04-08T16:04:57.827Z,38.00
2018-04-08T16:07:24.306Z,38.00
2018-04-08T16:09:51.539Z,38.00
2018-04-08T16:12:17.996Z,38.00
2018-04-08T16:14:45.135Z,38.30
2018-04-08T16:17:11.523Z,38.30
2018-04-08T16:19:38.006Z,38.60
2018-04-08T16:22:05.220Z,38.60
2018-04-08T16:24:31.752Z,38.60
2018-04-08T16:26:58.228Z,39.10
2018-04-08T16:29:25.398Z,39.50
2018-04-08T16:31:51.892Z,39.50
2018-04-08T16:34:19.184Z,39.60
2018-04-08T16:36:45.607Z,39.60
2018-04-08T16:39:12.784Z,40.00
2018-04-08T16:41:39.201Z,40.00
2018-04-08T16:44:05.701Z,40.00
2018-04-08T16:46:32.240Z,40.20
2018-04-08T16:48:59.449Z,40.40
2018-04-08T16:51:26.020Z,40.30
2018-04-08T16:53:52.554Z,40.50
2018-04-08T16:56:19.035Z,40.50
2018-04-08T16:58:45.446Z,40.70
2018-04-08T17:01:11.935Z,40.70
2018-04-08T17:03:38.493Z,41.00
2018-04-08T17:06:05.027Z,41.00
2018-04-08T17:08:31.504Z,41.00
2018-04-08T17:10:58.632Z,41.30
2018-04-08T17:13:25.099Z,41.40
2018-04-08T17:15:51.682Z,41.70
2018-04-08T17:18:18.111Z,42.00
2018-04-08T17:20:44.547Z,42.10
2018-04-08T17:23:10.994Z,42.20
2018-04-08T17:25:37.618Z,42.50
2018-04-08T17:28:04.065Z,42.90
2018-04-08T17:30:30.592Z,42.70
2018-04-08T17:32:57.224Z,42.80
2018-04-08T17:35:23.635Z,42.70
2018-04-08T17:37:50.196Z,43.00
2018-04-08T17:40:17.390Z,42.60
2018-04-08T17:42:43.854Z,42.60
2018-04-08T17:45:10.287Z,42.60
2018-04-08T17:47:36.948Z,42.10
2018-04-08T17:50:04.131Z,42.30
2018-04-08T17:52:30.614Z,42.30
2018-04-08T17:54:57.108Z,42.40
2018-04-08T17:57:23.610Z,42.30
2018-04-08T17:59:50.125Z,42.20
2018-04-08T18:02:16.616Z,42.20
2018-04-08T18:04:43.059Z,42.30
2018-04-08T18:07:09.489Z,42.20
2018-04-08T18:09:35.939Z,42.40
2018-04-08T18:12:02.414Z,42.60
2018-04-08T18:14:28.843Z,42.80
2018-04-08T18:16:55.301Z,42.70
2018-04-08T18:19:21.860Z,42.80
2018-04-08T18:21:48.355Z,42.90
2018-04-08T18:24:15.583Z,43.10
2018-04-08T18:26:42.769Z,43.30
2018-04-08T18:29:09.950Z,44.10
2018-04-08T18:31:36.638Z,44.10
2018-04-08T18:34:03.840Z,44.40
2018-04-08T18:36:30.339Z,44.40
2018-04-08T18:38:56.863Z,44.50
2018-04-08T18:41:23.421Z,44.80
2018-04-08T18:43:50.030Z,45.20
2018-04-08T18:46:17.209Z,46.20
2018-04-08T18:48:43.648Z,45.60
2018-04-08T18:51:10.168Z,45.50
2018-04-08T18:53:37.401Z,46.10
2018-04-08T18:56:03.924Z,46.10
2018-04-08T18:58:30.396Z,46.00
2018-04-08T19:00:56.903Z,46.10
2018-04-08T19:03:23.338Z,46.10
2018-04-08T19:05:49.977Z,46.20
2018-04-08T19:08:17.233Z,46.60
2018-04-08T19:10:43.668Z,46.60
2018-04-08T19:13:11.119Z,46.70
2018-04-08T19:15:37.653Z,46.80
2018-04-08T19:18:04.146Z,46.90
2018-04-08T19:20:30.595Z,46.90
2018-04-08T19:22:57.052Z,47.10
2018-04-08T19:25:23.442Z,47.30
2018-04-08T19:27:49.885Z,47.50
2018-04-08T19:30:19.839Z,47.90
2018-04-08T19:32:46.354Z,47.90
2018-04-08T19:35:12.858Z,48.20
2018-04-08T19:37:39.284Z,48.20
2018-04-08T19:40:05.724Z,48.50
2018-04-08T19:42:32.209Z,48.50
2018-04-08T19:44:58.711Z,48.70
2018-04-08T19:47:25.095Z,48.70
2018-04-08T19:49:51.512Z,48.80
2018-04-08T19:52:18.717Z,49.00
2018-04-08T19:54:45.195Z,48.90
2018-04-08T19:57:11.605Z,48.90
2018-04-08T19:59:38.117Z,49.20
2018-04-08T20:02:04.530Z,49.20
2018-04-08T20:04:30.999Z,49.20
2018-04-08T20:06:58.372Z,49.50
2018-04-08T20:09:25.557Z,50.10
2018-04-08T20:11:51.990Z,49.70
2018-04-08T20:14:18.435Z,50.00
2018-04-08T20:16:45.009Z,50.30
2018-04-08T20:19:11.451Z,50.20
2018-04-08T20:21:39.375Z,50.40
2018-04-08T20:24:05.842Z,51.00
2018-04-08T20:26:32.385Z,50.60
2018-04-08T20:28:59.008Z,50.40
2018-04-08T20:31:25.437Z,51.10
2018-04-08T20:33:51.960Z,50.40
2018-04-08T20:36:18.396Z,50.40
2018-04-08T20:38:44.851Z,50.80
2018-04-08T20:41:11.296Z,51.00
2018-04-08T20:43:37.712Z,51.00
2018-04-08T20:46:04.183Z,51.20
2018-04-08T20:48:30.580Z,51.30
2018-04-08T20:50:57.073Z,51.60
2018-04-08T20:53:23.569Z,51.50
2018-04-08T20:55:50.098Z,51.70
2018-04-08T20:58:16.572Z,51.80
2018-04-08T21:00:42.978Z,51.80
2018-04-08T21:03:09.413Z,52.00
2018-04-08T21:05:36.590Z,52.20
2018-04-08T21:08:03.368Z,52.10
2018-04-08T21:10:30.555Z,54.70
2018-04-08T21:12:57.142Z,54.70
2018-04-08T21:15:23.543Z,56.70
2018-04-08T21:17:50.057Z,57.90
2018-04-08T21:20:16.548Z,59.90
2018-04-08T21:22:42.988Z,60.40
2018-04-08T21:25:09.445Z,62.90
2018-04-08T21:27:35.980Z,64.40
2018-04-08T21:30:02.454Z,65.90
2018-04-08T21:32:29.610Z,70.30
2018-04-08T21:34:56.077Z,70.20
2018-04-08T21:37:22.471Z,73.70
2018-04-08T21:39:49.699Z,81.40
2018-04-08T21:42:16.281Z,81.40
2018-04-08T21:44:42.749Z,88.00
2018-04-08T21:47:10.679Z,96.00
2018-04-08T21:49:37.138Z,96.00
2018-04-08T21:52:03.598Z,97.90
2018-04-08T21:54:30.066Z,99.90
2018-04-08T21:56:56.520Z,99.90
2018-04-08T21:59:22.968Z,99.90
2018-04-08T22:01:49.425Z,99.90
2018-04-08T22:04:15.879Z,99.90
2018-04-08T22:06:42.266Z,99.90
2018-04-08T22:09:08.689Z,99.90
2018-04-08T22:11:35.273Z,99.90
2018-04-08T22:14:01.771Z,99.90
2018-04-08T22:16:28.187Z,99.90
2018-04-08T22:18:54.634Z,99.90
2018-04-08T22:21:21.054Z,99.90
2018-04-08T22:23:47.471Z,99.90
2018-04-08T22:26:14.076Z,99.90
2018-04-08T22:28:41.242Z,99.90
2018-04-08T22:31:08.397Z,99.90
2018-04-08T22:33:35.564Z,99.90
2018-04-08T22:36:01.972Z,99.90
2018-04-08T22:38:28.379Z,99.90
2018-04-08T22:40:54.858Z,99.90
2018-04-08T22:43:21.998Z,99.90
2018-04-08T22:45:48.493Z,99.90
2018-04-08T22:48:15.045Z,99.90
2018-04-08T22:50:41.581Z,99.90
2018-04-08T22:53:08.758Z,99.90
2018-04-08T22:55:35.981Z,99.90
2018-04-08T22:58:02.618Z,99.90
2018-04-08T23:00:29.081Z,99.90
2018-04-08T23:02:55.709Z,99.90
2018-04-08T23:05:22.151Z,99.90
2018-04-08T23:07:49.359Z,99.90
2018-04-08T23:10:15.839Z,99.90
2018-04-08T23:12:42.295Z,99.90
2018-04-08T23:15:08.856Z,99.90
2018-04-08T23:17:36.055Z,99.90
2018-04-08T23:20:03.225Z,99.90
2018-04-08T23:22:29.620Z,99.90
2018-04-08T23:24:56.055Z,99.90
2018-04-08T23:27:22.460Z,99.90
2018-04-08T23:29:48.882Z,99.90
2018-04-08T23:32:15.292Z,99.90
2018-04-08T23:34:41.683Z,99.90
2018-04-08T23:37:08.093Z,99.90
2018-04-08T23:39:34.506Z,99.90
2018-04-08T23:42:00.930Z,99.90
2018-04-08T23:44:27.342Z,99.90
2018-04-08T23:46:53.918Z,99.90
2018-04-08T23:49:21.106Z,99.90
2018-04-08T23:51:48.322Z,99.90
2018-04-08T23:54:14.762Z,99.90
2018-04-08T23:56:41.143Z,99.90
2018-04-08T23:59:07.621Z,99.90
