createdAt,value
2019-03-28T00:01:41.031Z,12.10
2019-03-28T00:06:50.271Z,11.70
2019-03-28T00:12:01.608Z,11.67
2019-03-28T00:17:09.437Z,11.23
2019-03-28T00:22:28.389Z,10.80
2019-03-28T00:27:36.869Z,11.87
2019-03-28T00:32:45.180Z,10.63
2019-03-28T00:37:53.330Z,13.70
2019-03-28T00:43:07.892Z,14.77
2019-03-28T00:48:12.873Z,13.23
2019-03-28T00:53:20.994Z,11.53
2019-03-28T00:58:31.605Z,12.30
2019-03-28T01:03:39.022Z,11.80
2019-03-28T01:08:46.920Z,12.70
2019-03-28T01:13:54.971Z,12.60
2019-03-28T01:19:06.640Z,13.30
2019-03-28T01:24:15.154Z,13.70
2019-03-28T01:29:23.998Z,14.33
2019-03-28T01:34:33.777Z,16.60
2019-03-28T01:39:41.473Z,15.70
2019-03-28T01:44:50.056Z,15.83
2019-03-28T01:50:00.654Z,16.93
2019-03-28T01:55:09.866Z,16.30
2019-03-28T02:00:18.668Z,17.27
2019-03-28T02:05:30.523Z,17.73
2019-03-28T02:10:39.616Z,16.60
2019-03-28T02:15:47.711Z,17.07
2019-03-28T02:20:57.589Z,17.03
2019-03-28T02:26:07.866Z,16.70
2019-03-28T02:31:16.702Z,18.10
2019-03-28T02:36:25.155Z,16.13
2019-03-28T02:41:42.163Z,15.97
2019-03-28T02:46:56.239Z,17.40
2019-03-28T02:52:02.866Z,14.17
2019-03-28T02:57:10.458Z,14.27
2019-03-28T03:02:18.508Z,15.50
2019-03-28T03:07:26.952Z,14.37
2019-03-28T03:12:34.615Z,13.50
2019-03-28T03:17:42.845Z,13.30
2019-03-28T03:22:51.173Z,14.27
2019-03-28T03:27:59.921Z,11.90
2019-03-28T03:33:10.993Z,10.70
2019-03-28T03:38:21.645Z,10.87
2019-03-28T03:43:29.516Z,9.87
2019-03-28T03:48:38.785Z,9.10
2019-03-28T03:53:46.786Z,9.77
2019-03-28T03:58:54.364Z,9.60
2019-03-28T04:04:05.379Z,9.70
2019-03-28T04:09:13.460Z,14.90
2019-03-28T04:14:21.070Z,12.97
2019-03-28T04:19:32.054Z,10.10
2019-03-28T04:24:42.991Z,10.47
2019-03-28T04:29:52.052Z,13.70
2019-03-28T04:34:59.933Z,13.70
2019-03-28T04:40:11.601Z,15.67
2019-03-28T04:45:19.236Z,12.10
2019-03-28T04:50:27.215Z,10.97
2019-03-28T04:55:35.528Z,10.50
2019-03-28T05:00:43.432Z,10.90
2019-03-28T05:05:51.487Z,9.53
2019-03-28T05:11:01.124Z,10.10
2019-03-28T05:16:10.193Z,9.03
2019-03-28T05:21:18.278Z,9.63
2019-03-28T05:26:26.085Z,8.33
2019-03-28T05:31:34.401Z,7.70
2019-03-28T05:36:43.047Z,13.00
2019-03-28T05:41:51.132Z,9.73
2019-03-28T05:46:58.917Z,6.33
2019-03-28T05:52:11.749Z,7.63
2019-03-28T05:57:18.944Z,8.63
2019-03-28T06:02:26.661Z,7.73
2019-03-28T06:07:34.630Z,8.90
2019-03-28T06:12:42.758Z,9.60
2019-03-28T06:17:50.682Z,6.60
2019-03-28T06:22:58.881Z,6.80
2019-03-28T06:28:11.274Z,6.30
2019-03-28T06:33:20.112Z,6.07
2019-03-28T06:38:28.487Z,7.37
2019-03-28T06:43:36.607Z,6.80
2019-03-28T06:48:44.349Z,8.30
2019-03-28T06:53:57.063Z,7.20
2019-03-28T06:59:06.103Z,6.30
2019-03-28T07:04:18.356Z,7.67
2019-03-28T07:09:28.558Z,8.10
2019-03-28T07:14:36.714Z,7.87
2019-03-28T07:19:44.882Z,7.17
2019-03-28T07:24:53.241Z,8.20
2019-03-28T07:30:01.497Z,7.67
2019-03-28T07:35:13.845Z,9.70
2019-03-28T07:40:22.835Z,9.13
2019-03-28T07:45:34.188Z,8.93
2019-03-28T07:50:42.521Z,9.03
2019-03-28T07:55:54.884Z,8.00
2019-03-28T08:01:05.960Z,9.07
2019-03-28T08:06:20.662Z,9.10
2019-03-28T08:11:35.567Z,7.83
2019-03-28T08:16:44.356Z,7.60
2019-03-28T08:21:54.066Z,7.80
2019-03-28T08:27:07.007Z,7.60
2019-03-28T08:32:17.770Z,7.67
2019-03-28T08:37:28.086Z,8.57
2019-03-28T08:42:36.159Z,7.20
2019-03-28T08:47:46.966Z,6.50
2019-03-28T08:52:55.070Z,6.70
2019-03-28T08:58:05.038Z,6.50
2019-03-28T09:03:12.912Z,5.83
2019-03-28T09:08:24.239Z,6.47
2019-03-28T09:13:32.370Z,6.17
2019-03-28T09:18:40.793Z,5.53
2019-03-28T09:23:48.866Z,6.33
2019-03-28T09:28:56.842Z,6.50
2019-03-28T09:34:04.665Z,6.63
2019-03-28T09:39:13.734Z,6.80
2019-03-28T09:44:22.225Z,6.70
2019-03-28T09:49:33.938Z,8.50
2019-03-28T09:54:49.247Z,6.80
2019-03-28T10:00:03.484Z,6.67
2019-03-28T10:05:15.543Z,7.10
2019-03-28T10:10:31.612Z,7.70
2019-03-28T10:15:43.889Z,7.70
2019-03-28T10:20:56.473Z,7.30
2019-03-28T10:26:09.112Z,7.40
2019-03-28T10:31:19.592Z,8.13
2019-03-28T10:36:27.935Z,7.90
2019-03-28T10:41:39.859Z,7.90
2019-03-28T10:46:49.174Z,8.27
2019-03-28T10:52:03.959Z,7.43
2019-03-28T10:57:15.275Z,8.27
2019-03-28T11:02:22.036Z,7.33
2019-03-28T11:07:31.391Z,7.80
2019-03-28T11:12:39.412Z,7.20
2019-03-28T11:17:47.808Z,8.57
2019-03-28T11:22:56.000Z,7.43
2019-03-28T11:34:03.703Z,8.13
2019-03-28T11:39:12.252Z,8.70
2019-03-28T11:44:23.357Z,7.30
2019-03-28T11:49:32.036Z,6.73
2019-03-28T12:11:59.226Z,6.30
2019-03-28T12:17:07.774Z,6.97
2019-03-28T12:28:50.866Z,7.60
2019-03-28T12:33:59.612Z,7.47
2019-03-28T12:39:15.455Z,7.57
2019-03-28T12:44:24.861Z,7.00
2019-03-28T12:49:33.186Z,7.23
2019-03-28T12:54:44.077Z,7.10
2019-03-28T12:59:53.447Z,9.50
2019-03-28T13:05:03.132Z,8.37
2019-03-28T13:10:12.083Z,8.77
2019-03-28T13:15:20.214Z,8.10
2019-03-28T13:20:30.745Z,10.67
2019-03-28T13:31:00.428Z,8.93
2019-03-28T13:36:09.285Z,9.27
2019-03-28T13:41:17.536Z,9.43
2019-03-28T13:46:26.827Z,9.63
2019-03-28T13:51:34.348Z,10.10
2019-03-28T13:56:41.837Z,12.20
2019-03-28T14:01:53.781Z,10.70
2019-03-28T14:07:03.732Z,10.80
2019-03-28T14:12:11.755Z,10.93
2019-03-28T14:17:21.839Z,9.70
2019-03-28T14:22:29.655Z,9.80
2019-03-28T14:27:37.780Z,9.13
2019-03-28T15:07:09.857Z,17.43
2019-03-28T15:12:17.913Z,17.20
2019-03-28T15:17:26.069Z,13.33
2019-03-28T15:22:34.178Z,12.60
2019-03-28T15:27:42.249Z,11.57
2019-03-28T15:32:57.332Z,12.57
2019-03-28T15:38:10.484Z,12.30
2019-03-28T15:43:24.429Z,14.37
2019-03-28T15:48:40.921Z,11.80
2019-03-28T15:53:50.949Z,11.53
2019-03-28T15:58:58.925Z,12.33
2019-03-28T16:04:09.577Z,12.63
2019-03-28T16:09:21.617Z,12.33
2019-03-28T16:14:32.969Z,11.50
2019-03-28T16:19:41.200Z,11.33
2019-03-28T16:24:48.820Z,11.23
2019-03-28T16:29:57.004Z,10.30
2019-03-28T16:35:06.983Z,13.47
2019-03-28T16:40:14.924Z,10.47
2019-03-28T16:45:24.225Z,10.50
2019-03-28T16:50:32.453Z,9.93
2019-03-28T16:55:43.481Z,9.97
2019-03-28T17:00:59.122Z,9.70
2019-03-28T17:06:08.438Z,9.70
2019-03-28T17:11:17.971Z,10.10
2019-03-28T17:16:26.797Z,10.70
2019-03-28T17:21:34.929Z,10.60
2019-03-28T17:26:42.661Z,14.43
2019-03-28T17:31:54.154Z,16.07
2019-03-28T17:37:03.865Z,12.10
2019-03-28T17:42:11.440Z,13.43
2019-03-28T17:47:19.299Z,17.93
2019-03-28T17:52:28.688Z,15.73
2019-03-28T17:57:40.064Z,17.40
2019-03-28T18:02:49.590Z,15.00
2019-03-28T18:52:51.639Z,12.10
2019-03-28T18:58:00.881Z,12.40
2019-03-28T19:03:12.356Z,14.03
2019-03-28T19:08:21.688Z,12.50
2019-03-28T19:13:31.247Z,13.27
2019-03-28T19:18:40.529Z,13.43
2019-03-28T19:23:49.105Z,13.50
2019-03-28T19:29:05.040Z,13.07
2019-03-28T19:34:15.454Z,14.27
2019-03-28T19:39:32.232Z,12.97
2019-03-28T19:44:45.270Z,12.00
2019-03-28T19:49:55.353Z,13.03
2019-03-28T19:55:14.346Z,13.20
2019-03-28T20:00:27.384Z,12.13
2019-03-28T20:05:47.357Z,13.10
2019-03-28T20:10:51.179Z,12.80
2019-03-28T20:15:59.817Z,11.60
2019-03-28T20:21:14.988Z,12.43
2019-03-28T20:26:27.911Z,14.03
2019-03-28T20:31:36.784Z,12.07
2019-03-28T20:36:48.367Z,10.77
2019-03-28T20:41:56.862Z,12.27
2019-03-28T20:47:08.002Z,12.77
2019-03-28T20:52:15.919Z,13.27
2019-03-28T20:57:29.391Z,12.30
2019-03-28T21:02:37.709Z,11.93
2019-03-28T21:07:45.508Z,11.17
2019-03-28T21:12:56.785Z,11.00
2019-03-28T21:18:08.087Z,10.40
2019-03-28T21:23:18.979Z,11.70
2019-03-28T21:28:27.037Z,11.63
2019-03-28T21:33:37.178Z,11.23
2019-03-28T21:38:44.867Z,12.20
2019-03-28T21:43:52.839Z,12.20
2019-03-28T21:49:00.907Z,12.27
2019-03-28T21:54:08.859Z,11.30
2019-03-28T21:59:21.040Z,12.17
2019-03-28T22:04:29.559Z,11.53
2019-03-28T22:09:39.689Z,12.00
2019-03-28T22:14:48.306Z,11.83
2019-03-28T22:19:57.310Z,11.80
2019-03-28T22:25:06.811Z,12.40
2019-03-28T22:30:15.678Z,11.40
2019-03-28T22:35:27.220Z,12.40
2019-03-28T22:40:35.216Z,12.27
2019-03-28T22:45:43.898Z,12.37
2019-03-28T22:50:52.076Z,10.10
2019-03-28T22:55:59.780Z,10.90
2019-03-28T23:01:10.257Z,12.03
2019-03-28T23:06:19.351Z,11.40
2019-03-28T23:11:29.965Z,11.10
2019-03-28T23:16:38.256Z,12.60
2019-03-28T23:21:45.945Z,10.87
2019-03-28T23:26:53.658Z,10.50
2019-03-28T23:32:04.155Z,10.40
2019-03-28T23:37:24.238Z,11.93
2019-03-28T23:42:22.840Z,10.10
2019-03-28T23:47:32.692Z,11.43
2019-03-28T23:52:40.360Z,11.30
2019-03-28T23:57:48.625Z,10.83
