createdAt,value
2017-06-16T00:00:03.119Z,17.7
2017-06-16T00:05:02.887Z,17.7
2017-06-16T00:10:02.504Z,17.7
2017-06-16T00:15:02.876Z,17.7
2017-06-16T00:20:03.227Z,17.7
2017-06-16T00:25:02.534Z,17.7
2017-06-16T00:30:02.907Z,17.7
2017-06-16T00:35:03.267Z,17.7
2017-06-16T00:40:02.707Z,17.3
2017-06-16T00:45:03.197Z,17.3
2017-06-16T00:50:02.653Z,17.2
2017-06-16T00:55:03.145Z,17.1
2017-06-16T01:00:02.457Z,17.1
2017-06-16T01:05:03.022Z,16.7
2017-06-16T01:10:02.347Z,16.7
2017-06-16T01:15:02.723Z,16.7
2017-06-16T01:20:03.243Z,16.7
2017-06-16T01:25:02.719Z,16.6
2017-06-16T01:30:03.143Z,16.6
2017-06-16T01:35:02.524Z,16.3
2017-06-16T01:40:02.830Z,16.3
2017-06-16T01:45:02.413Z,16.6
2017-06-16T01:50:02.872Z,16.6
2017-06-16T01:55:02.354Z,16.6
2017-06-16T02:00:02.711Z,16.3
2017-06-16T02:05:03.080Z,16.2
2017-06-16T02:10:02.588Z,16.2
2017-06-16T02:15:03.141Z,16.0
2017-06-16T02:20:02.406Z,16.0
2017-06-16T02:25:02.848Z,16.0
2017-06-16T02:30:02.233Z,15.8
2017-06-16T02:35:02.684Z,16.0
2017-06-16T02:40:03.033Z,15.8
2017-06-16T02:45:02.443Z,15.8
2017-06-16T02:50:02.851Z,15.8
2017-06-16T02:55:03.162Z,15.6
2017-06-16T03:00:02.433Z,15.6
2017-06-16T03:05:02.843Z,15.5
2017-06-16T03:10:02.327Z,15.5
2017-06-16T03:15:02.772Z,15.5
2017-06-16T03:20:03.093Z,15.1
2017-06-16T03:30:03.072Z,15.1
2017-06-16T03:35:02.410Z,15.1
2017-06-16T03:40:02.737Z,15.1
2017-06-16T03:45:03.192Z,15.1
2017-06-16T03:50:02.502Z,15.1
2017-06-16T03:55:02.808Z,15.1
2017-06-16T04:00:03.348Z,15.1
2017-06-16T04:05:02.654Z,15.1
2017-06-16T04:10:03.173Z,15.1
2017-06-16T04:15:02.476Z,15.3
2017-06-16T04:20:02.798Z,15.5
2017-06-16T04:25:03.230Z,15.5
2017-06-16T04:30:02.853Z,15.6
2017-06-16T04:35:03.145Z,15.6
2017-06-16T04:40:02.642Z,15.8
2017-06-16T04:45:03.079Z,15.8
2017-06-16T04:50:02.484Z,15.8
2017-06-16T04:55:02.975Z,15.8
2017-06-16T05:00:02.337Z,16.0
2017-06-16T05:05:02.661Z,16.0
2017-06-16T05:10:03.226Z,16.2
2017-06-16T05:15:02.670Z,16.2
2017-06-16T05:25:02.535Z,16.6
2017-06-16T05:30:02.858Z,16.6
2017-06-16T05:35:03.130Z,16.7
2017-06-16T05:40:02.559Z,16.7
2017-06-16T05:45:02.976Z,17.1
2017-06-16T05:50:02.377Z,17.3
2017-06-16T06:00:02.490Z,17.7
2017-06-16T06:05:02.822Z,17.5
2017-06-16T06:10:03.151Z,17.3
2017-06-16T06:15:02.420Z,17.0
2017-06-16T06:20:02.871Z,16.7
2017-06-16T06:25:03.232Z,17.1
2017-06-16T06:30:02.675Z,17.2
2017-06-16T06:35:03.034Z,17.3
2017-06-16T06:40:02.369Z,17.5
2017-06-16T06:45:02.836Z,17.7
2017-06-16T06:50:03.246Z,18.2
2017-06-16T06:55:02.619Z,18.2
2017-06-16T07:00:02.865Z,18.6
2017-06-16T07:05:02.313Z,18.6
2017-06-16T07:10:02.852Z,18.7
2017-06-16T07:15:02.281Z,19.1
2017-06-16T07:20:02.822Z,18.8
2017-06-16T07:25:03.164Z,19.7
2017-06-16T07:30:02.436Z,19.5
2017-06-16T07:35:02.876Z,19.1
2017-06-16T07:40:02.321Z,19.2
2017-06-16T07:45:02.600Z,19.1
2017-06-16T07:50:02.885Z,19.5
2017-06-16T07:55:02.301Z,19.2
2017-06-16T08:00:02.594Z,19.0
2017-06-16T08:05:02.981Z,18.5
2017-06-16T08:10:02.341Z,18.2
2017-06-16T08:15:02.735Z,18.1
2017-06-16T08:20:03.229Z,18.2
2017-06-16T08:25:02.557Z,20.1
2017-06-16T08:30:02.941Z,20.2
2017-06-16T08:35:02.321Z,19.5
2017-06-16T08:40:02.870Z,19.0
2017-06-16T08:45:02.316Z,18.6
2017-06-16T08:50:02.694Z,18.6
2017-06-16T08:55:03.292Z,18.8
2017-06-16T09:00:02.620Z,19.1
2017-06-16T09:05:03.065Z,18.8
2017-06-16T09:10:02.472Z,18.5
2017-06-16T09:15:03.062Z,18.5
2017-06-16T09:20:02.318Z,18.5
2017-06-16T09:25:02.650Z,18.7
2017-06-16T09:30:03.052Z,18.8
2017-06-16T09:35:02.469Z,18.7
2017-06-16T09:40:02.941Z,18.7
2017-06-16T09:45:02.383Z,18.5
2017-06-16T09:50:02.701Z,18.5
2017-06-16T09:55:03.181Z,20.0
2017-06-16T10:00:02.694Z,19.7
2017-06-16T10:05:03.194Z,19.1
2017-06-16T10:10:02.622Z,19.1
2017-06-16T10:15:02.375Z,19.0
2017-06-16T10:20:02.917Z,19.3
2017-06-16T10:25:02.309Z,19.7
2017-06-16T10:30:02.629Z,20.1
2017-06-16T10:35:03.092Z,20.0
2017-06-16T10:40:02.860Z,19.3
2017-06-16T10:45:02.300Z,19.7
2017-06-16T10:50:03.160Z,19.3
2017-06-16T10:55:02.688Z,18.8
2017-06-16T11:00:02.494Z,19.2
2017-06-16T11:05:03.074Z,19.7
2017-06-16T11:10:03.228Z,19.5
2017-06-16T11:15:02.363Z,19.7
2017-06-16T11:20:03.159Z,19.2
2017-06-16T11:25:02.467Z,19.0
2017-06-16T11:30:02.554Z,18.6
2017-06-16T11:35:02.332Z,18.5
2017-06-16T11:40:03.167Z,18.5
2017-06-16T11:45:02.962Z,19.0
2017-06-16T11:50:02.753Z,19.3
2017-06-16T11:55:02.860Z,20.0
2017-06-16T12:00:03.129Z,19.3
2017-06-16T12:05:02.662Z,19.0
2017-06-16T12:10:02.413Z,19.3
2017-06-16T12:15:02.413Z,19.7
2017-06-16T12:20:03.119Z,20.2
2017-06-16T12:25:03.126Z,19.7
2017-06-16T12:30:02.943Z,19.3
2017-06-16T12:35:03.045Z,19.3
2017-06-16T12:40:02.511Z,19.5
2017-06-16T12:45:02.857Z,20.0
2017-06-16T12:50:02.331Z,20.0
2017-06-16T12:55:02.671Z,19.1
2017-06-16T13:00:03.114Z,18.8
2017-06-16T13:05:02.658Z,18.7
2017-06-16T13:10:03.107Z,18.2
2017-06-16T13:15:02.707Z,18.2
2017-06-16T13:20:03.145Z,18.2
2017-06-16T13:25:03.059Z,18.6
2017-06-16T13:30:02.708Z,19.0
2017-06-16T13:35:02.910Z,19.1
2017-06-16T13:40:02.840Z,19.2
2017-06-16T13:45:02.487Z,19.2
2017-06-16T13:50:03.043Z,19.3
2017-06-16T13:55:02.470Z,19.2
2017-06-16T14:00:02.949Z,19.0
2017-06-16T14:05:02.607Z,19.3
2017-06-16T14:10:02.360Z,18.7
2017-06-16T14:15:02.514Z,18.6
2017-06-16T14:20:02.255Z,18.5
2017-06-16T14:25:02.412Z,18.2
2017-06-16T14:30:02.501Z,17.8
2017-06-16T14:35:03.015Z,17.8
2017-06-16T14:40:02.969Z,18.1
2017-06-16T14:45:02.436Z,18.2
2017-06-16T14:50:02.722Z,18.1
2017-06-16T14:55:03.099Z,18.2
2017-06-16T15:00:02.263Z,18.2
2017-06-16T15:05:03.164Z,17.8
2017-06-16T15:10:02.652Z,17.7
2017-06-16T15:15:02.686Z,17.7
2017-06-16T15:20:02.740Z,17.3
2017-06-16T15:25:03.027Z,17.5
2017-06-16T15:30:02.586Z,17.5
2017-06-16T15:35:03.138Z,17.7
2017-06-16T15:40:02.683Z,18.5
2017-06-16T15:45:02.497Z,18.2
2017-06-16T15:50:02.575Z,17.7
2017-06-16T15:55:02.406Z,17.7
2017-06-16T16:00:03.244Z,18.1
2017-06-16T16:05:02.760Z,18.2
2017-06-16T16:10:02.325Z,18.7
2017-06-16T16:15:02.968Z,18.6
2017-06-16T16:20:02.618Z,18.2
2017-06-16T16:25:02.445Z,18.1
2017-06-16T16:30:02.516Z,18.1
2017-06-16T16:35:03.162Z,18.2
2017-06-16T16:40:02.686Z,18.2
2017-06-16T16:45:03.058Z,18.2
2017-06-16T16:50:02.400Z,18.5
2017-06-16T16:55:02.660Z,18.5
2017-06-16T17:00:03.011Z,18.1
2017-06-16T17:05:02.414Z,18.1
2017-06-16T17:10:02.816Z,17.7
2017-06-16T17:15:03.110Z,18.1
2017-06-16T17:20:02.523Z,18.5
2017-06-16T17:25:02.941Z,18.1
2017-06-16T17:30:03.243Z,17.8
2017-06-16T17:35:02.662Z,18.2
2017-06-16T17:40:03.080Z,19.1
2017-06-16T17:45:02.365Z,18.5
2017-06-16T17:50:02.655Z,18.2
2017-06-16T17:55:03.057Z,18.2
2017-06-16T18:00:02.484Z,17.7
2017-06-16T18:05:02.862Z,18.8
2017-06-16T18:10:03.264Z,18.5
2017-06-16T18:15:02.637Z,19.5
2017-06-16T18:20:02.979Z,19.1
2017-06-16T18:25:02.296Z,18.2
2017-06-16T18:30:02.727Z,17.2
2017-06-16T18:35:03.130Z,18.2
2017-06-16T18:40:02.500Z,18.2
2017-06-16T18:45:02.808Z,18.1
2017-06-16T18:50:03.255Z,17.1
2017-06-16T18:55:02.721Z,17.0
2017-06-16T19:00:03.152Z,17.1
2017-06-16T19:05:02.497Z,17.1
2017-06-16T19:10:03.076Z,16.7
2017-06-16T19:15:02.437Z,16.7
2017-06-16T19:20:02.780Z,16.2
2017-06-16T19:25:03.230Z,16.2
2017-06-16T19:30:02.594Z,16.0
2017-06-16T19:35:03.077Z,15.8
2017-06-16T19:40:02.508Z,15.8
2017-06-16T19:45:02.911Z,15.6
2017-06-16T19:50:03.216Z,15.5
2017-06-16T19:55:02.529Z,15.3
2017-06-16T20:00:02.826Z,15.1
2017-06-16T20:05:02.301Z,15.1
2017-06-16T20:10:02.745Z,15.1
2017-06-16T20:15:03.127Z,14.8
2017-06-16T20:20:02.522Z,14.6
2017-06-16T20:25:02.856Z,14.5
2017-06-16T20:30:02.220Z,14.5
2017-06-16T20:35:02.538Z,14.3
2017-06-16T20:40:02.886Z,14.3
2017-06-16T20:45:03.171Z,14.1
2017-06-16T20:50:02.541Z,14.1
2017-06-16T20:55:02.954Z,14.0
2017-06-16T21:00:02.723Z,14.0
2017-06-16T21:05:03.034Z,14.0
2017-06-16T21:10:02.500Z,14.0
2017-06-16T21:15:02.849Z,13.8
2017-06-16T21:20:02.279Z,13.6
2017-06-16T21:25:02.784Z,13.6
2017-06-16T21:30:03.139Z,13.6
2017-06-16T21:35:02.487Z,13.3
2017-06-16T21:40:02.882Z,13.5
2017-06-16T21:45:03.169Z,13.3
2017-06-16T21:50:02.621Z,13.1
2017-06-16T21:55:03.051Z,13.1
2017-06-16T22:00:02.332Z,13.1
2017-06-16T22:05:02.659Z,13.1
2017-06-16T22:10:03.104Z,12.8
2017-06-16T22:15:02.526Z,12.8
2017-06-16T22:20:02.971Z,12.8
2017-06-16T22:25:02.348Z,12.8
2017-06-16T22:30:02.619Z,12.8
2017-06-16T22:35:02.880Z,12.8
2017-06-16T22:40:02.287Z,12.8
2017-06-16T22:45:02.701Z,12.8
2017-06-16T22:50:03.173Z,12.6
2017-06-16T22:55:02.453Z,12.6
2017-06-16T23:00:03.040Z,12.8
2017-06-16T23:05:02.466Z,12.6
2017-06-16T23:10:02.892Z,12.6
2017-06-16T23:15:03.180Z,12.6
2017-06-16T23:20:02.590Z,12.6
2017-06-16T23:25:02.904Z,12.5
2017-06-16T23:30:03.189Z,12.6
2017-06-16T23:35:02.642Z,12.6
2017-06-16T23:40:03.126Z,12.8
2017-06-16T23:45:02.462Z,12.6
2017-06-16T23:50:02.779Z,12.6
2017-06-16T23:55:03.092Z,12.5
