createdAt,value
2023-01-27T00:00:54.383Z,99856.23
2023-01-27T00:03:56.971Z,99854.56
2023-01-27T00:07:00.544Z,99854.46
2023-01-27T00:10:14.331Z,99858.83
2023-01-27T00:13:31.582Z,99852.97
2023-01-27T00:16:34.616Z,99859.89
2023-01-27T00:19:37.026Z,99853.38
2023-01-27T00:22:59.746Z,99850.15
2023-01-27T00:26:08.641Z,99847.90
2023-01-27T00:29:10.861Z,99843.50
2023-01-27T00:32:33.504Z,99838.57
2023-01-27T00:35:37.975Z,99842.25
2023-01-27T00:38:43.210Z,99842.73
2023-01-27T00:41:46.376Z,99843.16
2023-01-27T00:45:12.801Z,99852.98
2023-01-27T00:48:16.064Z,99847.08
2023-01-27T00:51:22.711Z,99845.45
2023-01-27T00:54:27.508Z,99841.96
2023-01-27T00:57:31.663Z,99842.55
2023-01-27T01:00:34.850Z,99839.36
2023-01-27T01:03:38.396Z,99834.51
2023-01-27T01:06:44.948Z,99834.58
2023-01-27T01:09:55.196Z,99830.00
2023-01-27T01:12:58.815Z,99831.77
2023-01-27T01:16:14.063Z,99826.19
2023-01-27T01:19:20.632Z,99824.58
2023-01-27T01:22:25.794Z,99822.64
2023-01-27T01:25:29.795Z,99816.52
2023-01-27T01:28:36.038Z,99810.06
2023-01-27T01:31:44.243Z,99806.47
2023-01-27T01:34:47.852Z,99803.29
2023-01-27T01:37:54.079Z,99802.02
2023-01-27T01:40:58.228Z,99804.73
2023-01-27T01:44:33.082Z,99802.35
2023-01-27T01:47:36.609Z,99798.04
2023-01-27T01:50:47.998Z,99797.77
2023-01-27T01:53:58.483Z,99793.59
2023-01-27T01:57:10.760Z,99795.39
2023-01-27T06:18:54.470Z,99781.86
2023-01-27T06:22:01.399Z,99783.39
2023-01-27T06:25:10.957Z,99788.77
2023-01-27T06:28:29.986Z,99795.39
2023-01-27T06:31:41.520Z,99794.52
2023-01-27T06:34:53.093Z,99792.86
2023-01-27T06:38:01.308Z,99787.17
2023-01-27T06:41:10.289Z,99784.55
2023-01-27T06:44:18.340Z,99785.62
2023-01-27T06:47:22.424Z,99790.27
2023-01-27T06:50:34.923Z,99787.98
2023-01-27T06:53:41.579Z,99789.83
2023-01-27T06:56:46.849Z,99788.86
2023-01-27T07:00:12.276Z,99793.23
2023-01-27T07:03:18.265Z,99787.15
2023-01-27T07:06:38.210Z,99786.04
2023-01-27T07:09:52.630Z,99785.95
2023-01-27T07:13:11.571Z,99785.84
2023-01-27T07:16:33.316Z,99786.06
2023-01-27T07:19:47.319Z,99785.14
2023-01-27T07:22:55.657Z,99783.17
2023-01-27T07:26:09.848Z,99783.05
2023-01-27T07:29:29.162Z,99786.48
2023-01-27T07:32:33.604Z,99786.19
2023-01-27T07:35:40.459Z,99786.38
2023-01-27T07:38:45.938Z,99780.80
2023-01-27T07:41:52.798Z,99784.82
2023-01-27T07:45:04.008Z,99783.76
2023-01-27T07:48:13.740Z,99782.92
2023-01-27T07:51:33.755Z,99778.09
2023-01-27T07:54:49.500Z,99776.76
2023-01-27T07:57:58.350Z,99776.33
2023-01-27T08:01:10.488Z,99773.57
2023-01-27T08:04:24.225Z,99769.33
2023-01-27T08:07:37.361Z,99771.45
2023-01-27T08:10:49.603Z,99766.27
2023-01-27T08:13:55.671Z,99766.14
2023-01-27T08:17:06.444Z,99765.46
2023-01-27T08:20:14.140Z,99762.98
2023-01-27T08:23:56.610Z,99755.69
2023-01-27T08:27:08.020Z,99757.79
2023-01-27T08:31:46.463Z,99757.57
2023-01-27T08:35:07.229Z,99766.09
2023-01-27T08:38:14.971Z,99764.48
2023-01-27T08:41:28.516Z,99762.02
2023-01-27T08:44:36.828Z,99759.98
2023-01-27T08:47:46.032Z,99757.06
2023-01-27T08:50:57.811Z,99761.96
2023-01-27T08:54:04.895Z,99758.60
2023-01-27T08:57:13.598Z,99756.23
2023-01-27T09:00:23.307Z,99760.70
2023-01-27T09:03:32.347Z,99763.61
2023-01-27T09:06:47.783Z,99766.27
2023-01-27T09:09:58.274Z,99765.12
2023-01-27T09:13:16.039Z,99757.66
2023-01-27T09:16:23.461Z,99761.35
2023-01-27T09:19:27.382Z,99764.31
2023-01-27T09:22:31.766Z,99761.06
2023-01-27T09:25:39.932Z,99756.26
2023-01-27T09:28:42.267Z,99754.43
2023-01-27T09:31:45.585Z,99755.24
2023-01-27T09:34:52.368Z,99755.98
2023-01-27T09:37:59.901Z,99755.20
2023-01-27T09:41:14.091Z,99756.00
2023-01-27T14:17:41.268Z,99674.86
2023-01-27T14:21:41.418Z,99690.08
2023-01-27T14:25:09.950Z,99691.52
2023-01-27T14:28:33.558Z,99697.29
2023-01-27T14:31:56.977Z,99697.44
2023-01-27T14:36:01.289Z,99700.18
2023-01-27T14:39:44.208Z,99702.95
2023-01-27T14:43:11.519Z,99698.39
2023-01-27T14:46:48.665Z,99699.95
2023-01-27T14:54:17.285Z,99700.66
2023-01-27T14:57:33.909Z,99700.20
2023-01-27T15:01:09.929Z,99700.76
2023-01-27T15:05:24.195Z,99702.70
2023-01-27T15:08:40.989Z,99705.36
2023-01-27T15:12:07.161Z,99704.79
2023-01-27T15:15:24.922Z,99701.59
2023-01-27T15:19:03.073Z,99700.23
2023-01-27T15:22:18.250Z,99699.87
2023-01-27T15:25:33.142Z,99702.73
2023-01-27T15:28:43.109Z,99703.96
2023-01-27T15:32:13.382Z,99704.73
2023-01-27T15:35:35.710Z,99701.42
2023-01-27T15:38:39.341Z,99698.46
2023-01-27T15:42:04.772Z,99697.13
2023-01-27T15:45:27.208Z,99696.00
2023-01-27T15:48:36.089Z,99694.98
2023-01-27T15:51:42.423Z,99697.48
2023-01-27T15:54:50.796Z,99691.09
2023-01-27T15:58:29.396Z,99696.95
2023-01-27T16:01:35.659Z,99699.52
2023-01-27T16:04:39.849Z,99695.30
2023-01-27T16:07:48.818Z,99701.52
2023-01-27T16:10:51.330Z,99698.92
2023-01-27T16:14:17.529Z,99700.17
2023-01-27T16:17:30.686Z,99700.95
2023-01-27T16:20:58.931Z,99704.09
2023-01-27T16:24:07.692Z,99707.75
2023-01-27T16:27:25.905Z,99709.55
2023-01-27T16:30:52.800Z,99703.44
2023-01-27T16:34:02.632Z,99708.14
2023-01-27T16:37:30.832Z,99718.20
2023-01-27T16:40:37.914Z,99711.15
2023-01-27T16:44:23.797Z,99711.74
2023-01-27T16:47:58.964Z,99705.20
2023-01-27T16:51:30.172Z,99701.95
2023-01-27T16:54:44.917Z,99704.08
2023-01-27T16:57:57.937Z,99700.83
2023-01-27T17:01:04.386Z,99702.35
2023-01-27T17:04:21.276Z,99703.01
2023-01-27T17:07:27.844Z,99696.34
2023-01-27T17:10:35.655Z,99697.38
2023-01-27T17:14:29.981Z,99696.02
2023-01-27T17:17:39.581Z,99696.18
2023-01-27T17:20:50.943Z,99699.91
2023-01-27T17:24:03.785Z,99705.02
2023-01-27T17:27:40.423Z,99708.69
2023-01-27T17:31:26.200Z,99708.85
2023-01-27T17:34:51.837Z,99711.48
2023-01-27T17:38:28.045Z,99706.20
2023-01-27T17:42:01.666Z,99705.42
2023-01-27T17:45:33.578Z,99708.22
2023-01-27T17:48:58.803Z,99705.46
2023-01-27T22:38:42.997Z,99648.16
2023-01-27T22:41:45.876Z,99644.83
2023-01-27T22:44:47.771Z,99644.88
2023-01-27T22:47:50.114Z,99642.31
2023-01-27T22:50:53.576Z,99643.09
2023-01-27T22:53:55.837Z,99641.70
2023-01-27T22:57:01.190Z,99640.31
2023-01-27T23:00:07.685Z,99636.15
2023-01-27T23:03:10.127Z,99634.77
2023-01-27T23:06:15.299Z,99634.27
2023-01-27T23:09:17.350Z,99639.02
2023-01-27T23:12:23.193Z,99640.09
2023-01-27T23:15:25.257Z,99637.95
2023-01-27T23:18:27.589Z,99637.94
2023-01-27T23:21:31.553Z,99643.54
2023-01-27T23:24:35.143Z,99636.19
2023-01-27T23:27:38.651Z,99635.98
2023-01-27T23:30:48.149Z,99637.20
2023-01-27T23:33:53.955Z,99634.11
2023-01-27T23:36:58.937Z,99635.22
2023-01-27T23:40:04.283Z,99632.58
2023-01-27T23:43:08.016Z,99632.11
2023-01-27T23:46:16.222Z,99633.90
2023-01-27T23:49:23.181Z,99629.75
2023-01-27T23:52:31.275Z,99632.70
2023-01-27T23:55:34.272Z,99627.52
2023-01-27T23:58:40.642Z,99626.07
