createdAt,value
2018-12-22T00:02:24.965Z,0.00
2018-12-22T00:04:52.638Z,0.00
2018-12-22T00:07:20.070Z,0.00
2018-12-22T00:09:47.546Z,0.00
2018-12-22T00:12:15.001Z,0.00
2018-12-22T00:14:42.515Z,0.10
2018-12-22T00:17:10.134Z,0.00
2018-12-22T00:19:37.701Z,0.00
2018-12-22T00:22:05.531Z,0.00
2018-12-22T00:24:33.010Z,0.00
2018-12-22T00:27:00.685Z,0.00
2018-12-22T00:29:28.403Z,0.00
2018-12-22T00:31:55.842Z,0.00
2018-12-22T00:34:23.302Z,0.00
2018-12-22T00:36:50.731Z,0.05
2018-12-22T00:39:18.401Z,0.00
2018-12-22T00:41:45.843Z,0.00
2018-12-22T00:44:13.479Z,0.00
2018-12-22T00:46:40.992Z,0.00
2018-12-22T00:49:08.560Z,0.00
2018-12-22T00:51:36.053Z,0.00
2018-12-22T00:54:03.556Z,0.00
2018-12-22T00:56:32.142Z,0.00
2018-12-22T00:58:59.563Z,0.00
2018-12-22T01:01:27.076Z,0.00
2018-12-22T01:03:54.870Z,0.00
2018-12-22T01:06:22.378Z,0.00
2018-12-22T01:08:49.806Z,0.00
2018-12-22T01:11:17.364Z,0.00
2018-12-22T01:13:44.969Z,0.05
2018-12-22T01:16:12.588Z,0.00
2018-12-22T01:18:40.170Z,0.00
2018-12-22T01:21:07.614Z,0.00
2018-12-22T01:23:35.040Z,0.00
2018-12-22T01:26:02.691Z,0.03
2018-12-22T01:28:30.190Z,0.00
2018-12-22T01:30:57.648Z,0.00
2018-12-22T01:33:25.122Z,0.00
2018-12-22T01:35:52.535Z,0.00
2018-12-22T01:38:19.975Z,0.00
2018-12-22T01:40:47.419Z,0.00
2018-12-22T01:43:15.125Z,0.00
2018-12-22T01:45:42.704Z,0.00
2018-12-22T01:48:10.437Z,0.00
2018-12-22T01:50:37.885Z,0.00
2018-12-22T01:53:05.491Z,0.00
2018-12-22T01:55:32.941Z,0.03
2018-12-22T01:58:00.456Z,0.00
2018-12-22T02:00:27.974Z,0.00
2018-12-22T02:02:55.536Z,0.00
2018-12-22T02:05:23.003Z,0.00
2018-12-22T02:07:50.517Z,0.00
2018-12-22T02:10:17.997Z,0.10
2018-12-22T02:12:45.424Z,0.00
2018-12-22T02:15:12.881Z,0.00
2018-12-22T02:17:40.517Z,0.00
2018-12-22T02:20:08.135Z,0.00
2018-12-22T02:22:35.779Z,0.00
2018-12-22T02:25:03.555Z,0.00
2018-12-22T02:27:30.998Z,0.30
2018-12-22T02:29:58.418Z,0.10
2018-12-22T02:32:25.873Z,0.00
2018-12-22T02:34:53.334Z,0.08
2018-12-22T02:37:20.950Z,0.00
2018-12-22T02:39:48.573Z,0.00
2018-12-22T02:42:16.118Z,0.00
2018-12-22T02:44:43.684Z,0.00
2018-12-22T02:47:11.347Z,0.00
2018-12-22T02:49:38.873Z,0.20
2018-12-22T02:52:06.295Z,0.00
2018-12-22T02:54:33.724Z,0.10
2018-12-22T02:57:01.165Z,0.03
2018-12-22T02:59:28.721Z,0.10
2018-12-22T03:01:56.281Z,0.00
2018-12-22T03:04:23.966Z,0.10
2018-12-22T03:06:51.397Z,0.00
2018-12-22T03:09:18.827Z,0.00
2018-12-22T03:11:46.533Z,0.00
2018-12-22T03:14:13.984Z,0.10
2018-12-22T03:16:41.619Z,0.03
2018-12-22T03:19:09.263Z,0.00
2018-12-22T03:21:36.810Z,0.00
2018-12-22T03:24:04.387Z,0.00
2018-12-22T03:26:31.932Z,0.00
2018-12-22T03:28:59.496Z,0.10
2018-12-22T03:31:26.990Z,0.00
2018-12-22T03:33:55.418Z,0.00
2018-12-22T03:36:22.851Z,0.00
2018-12-22T03:38:50.333Z,0.08
2018-12-22T03:41:18.025Z,0.10
2018-12-22T03:43:45.665Z,0.00
2018-12-22T03:46:13.127Z,0.00
2018-12-22T03:48:40.900Z,0.00
2018-12-22T03:51:08.439Z,0.10
2018-12-22T03:53:36.080Z,0.00
2018-12-22T03:56:03.747Z,0.00
2018-12-22T03:58:31.195Z,0.00
2018-12-22T04:00:58.778Z,0.00
2018-12-22T04:03:26.230Z,0.00
2018-12-22T04:05:53.960Z,0.00
2018-12-22T04:08:21.435Z,0.00
2018-12-22T04:10:48.903Z,0.03
2018-12-22T04:13:16.377Z,0.00
2018-12-22T04:15:43.811Z,0.10
2018-12-22T04:18:11.271Z,0.00
2018-12-22T04:20:38.755Z,0.00
2018-12-22T04:23:06.351Z,0.00
2018-12-22T04:25:33.876Z,0.05
2018-12-22T04:28:01.306Z,0.05
2018-12-22T04:30:28.834Z,0.00
2018-12-22T04:32:56.569Z,0.00
2018-12-22T04:35:24.165Z,0.00
2018-12-22T04:37:51.757Z,0.00
2018-12-22T04:40:19.167Z,0.00
2018-12-22T04:42:46.599Z,0.00
2018-12-22T04:45:14.118Z,0.00
2018-12-22T04:47:41.736Z,0.00
2018-12-22T04:50:09.433Z,0.00
2018-12-22T04:52:36.951Z,0.00
2018-12-22T04:55:04.708Z,0.00
2018-12-22T04:57:32.177Z,0.00
2018-12-22T04:59:59.644Z,0.00
2018-12-22T05:02:27.294Z,0.00
2018-12-22T05:04:54.754Z,0.00
2018-12-22T05:07:22.411Z,0.00
2018-12-22T05:09:49.989Z,0.00
2018-12-22T05:12:17.476Z,0.00
2018-12-22T05:14:45.155Z,0.00
2018-12-22T05:17:12.611Z,0.00
2018-12-22T05:19:40.094Z,0.00
2018-12-22T05:22:07.751Z,0.00
2018-12-22T05:24:35.258Z,0.10
2018-12-22T05:27:02.712Z,0.00
2018-12-22T05:29:30.408Z,0.00
2018-12-22T05:35:32.249Z,0.00
2018-12-22T05:37:59.792Z,0.00
2018-12-22T05:40:27.291Z,0.03
2018-12-22T05:42:54.907Z,0.00
2018-12-22T05:45:22.573Z,0.20
2018-12-22T05:47:57.299Z,0.00
2018-12-22T05:50:24.917Z,0.10
2018-12-22T05:52:52.341Z,0.00
2018-12-22T05:55:19.805Z,0.00
2018-12-22T05:57:47.255Z,0.08
2018-12-22T06:00:14.720Z,0.00
2018-12-22T06:02:42.197Z,0.00
2018-12-22T06:05:10.307Z,0.00
2018-12-22T06:07:38.057Z,0.00
2018-12-22T06:10:07.155Z,0.00
2018-12-22T06:12:34.621Z,0.00
2018-12-22T06:15:02.075Z,0.00
2018-12-22T06:17:29.531Z,0.00
2018-12-22T06:19:56.971Z,0.10
2018-12-22T06:22:24.408Z,0.00
2018-12-22T06:24:52.091Z,0.00
2018-12-22T06:27:19.849Z,0.10
2018-12-22T06:29:47.291Z,0.00
2018-12-22T06:32:14.855Z,0.00
2018-12-22T06:34:43.325Z,0.00
2018-12-22T06:37:25.443Z,0.10
2018-12-22T06:39:52.918Z,0.00
2018-12-22T06:42:20.342Z,0.00
2018-12-22T06:44:47.820Z,0.00
2018-12-22T06:47:15.340Z,0.00
2018-12-22T06:50:13.747Z,0.00
2018-12-22T06:52:41.305Z,0.00
2018-12-22T06:55:08.876Z,0.00
2018-12-22T06:57:36.486Z,0.00
2018-12-22T07:00:07.080Z,0.00
2018-12-22T07:03:03.499Z,0.00
2018-12-22T07:05:30.997Z,0.00
2018-12-22T07:07:58.653Z,0.00
2018-12-22T07:10:26.350Z,0.00
2018-12-22T07:12:54.078Z,0.00
2018-12-22T07:15:21.557Z,0.00
2018-12-22T07:17:49.055Z,0.00
2018-12-22T07:20:16.550Z,0.00
2018-12-22T07:22:44.042Z,0.10
2018-12-22T07:25:11.719Z,0.00
2018-12-22T07:27:39.315Z,0.00
2018-12-22T07:30:09.107Z,0.10
2018-12-22T07:32:36.566Z,0.00
2018-12-22T07:35:05.008Z,0.00
2018-12-22T07:37:32.430Z,0.00
2018-12-22T07:39:59.868Z,0.05
2018-12-22T07:42:33.655Z,0.10
2018-12-22T07:45:01.095Z,0.00
2018-12-22T07:47:28.523Z,0.03
2018-12-22T07:49:56.101Z,0.00
2018-12-22T07:52:23.588Z,0.00
2018-12-22T07:54:51.169Z,0.10
2018-12-22T07:57:18.660Z,0.00
2018-12-22T07:59:46.114Z,0.00
2018-12-22T08:02:13.543Z,0.08
2018-12-22T08:04:40.997Z,0.00
2018-12-22T08:07:08.423Z,0.00
2018-12-22T08:09:56.987Z,0.00
2018-12-22T08:12:24.409Z,0.00
2018-12-22T08:14:52.064Z,0.03
2018-12-22T08:17:19.537Z,0.05
2018-12-22T08:19:46.995Z,0.00
2018-12-22T08:22:14.472Z,0.00
2018-12-22T08:24:42.295Z,0.00
2018-12-22T08:27:09.799Z,0.00
2018-12-22T08:29:37.294Z,0.00
2018-12-22T08:32:04.804Z,0.10
2018-12-22T08:34:32.304Z,0.00
2018-12-22T08:36:59.746Z,0.10
2018-12-22T08:39:27.331Z,0.00
2018-12-22T08:41:54.980Z,0.00
2018-12-22T08:44:22.735Z,0.13
2018-12-22T08:46:50.468Z,0.10
2018-12-22T08:49:17.975Z,0.10
2018-12-22T08:51:45.472Z,0.25
2018-12-22T08:54:13.169Z,0.00
2018-12-22T08:56:41.657Z,0.10
2018-12-22T08:59:09.392Z,0.10
2018-12-22T09:01:37.092Z,0.10
2018-12-22T09:04:04.602Z,0.10
2018-12-22T09:06:32.105Z,0.00
2018-12-22T09:08:59.763Z,0.00
2018-12-22T09:11:27.392Z,0.00
2018-12-22T09:13:55.049Z,0.00
2018-12-22T09:16:22.708Z,0.10
2018-12-22T09:18:50.135Z,0.25
2018-12-22T09:21:17.586Z,0.10
2018-12-22T09:23:45.292Z,0.00
2018-12-22T09:26:12.815Z,0.00
2018-12-22T09:28:40.244Z,0.00
2018-12-22T09:31:08.056Z,0.05
2018-12-22T09:33:35.487Z,0.00
2018-12-22T09:36:02.967Z,0.00
2018-12-22T09:38:30.479Z,0.08
2018-12-22T09:40:58.452Z,0.00
2018-12-22T09:43:25.888Z,0.10
2018-12-22T09:45:53.328Z,0.10
2018-12-22T09:48:20.863Z,0.10
2018-12-22T09:50:48.698Z,0.20
2018-12-22T09:53:16.128Z,0.00
2018-12-22T09:55:43.820Z,0.10
2018-12-22T09:58:11.276Z,0.00
2018-12-22T10:00:38.719Z,0.00
2018-12-22T10:03:06.273Z,0.00
2018-12-22T10:05:35.627Z,0.10
2018-12-22T10:08:03.128Z,0.10
2018-12-22T10:10:30.582Z,0.10
2018-12-22T10:12:58.235Z,0.10
2018-12-22T10:15:25.733Z,0.00
2018-12-22T10:17:53.368Z,0.10
2018-12-22T10:20:21.024Z,0.20
2018-12-22T10:22:48.590Z,0.00
2018-12-22T10:25:16.139Z,0.10
2018-12-22T10:27:43.570Z,0.00
2018-12-22T10:30:12.351Z,0.05
2018-12-22T10:32:39.781Z,0.00
2018-12-22T10:35:13.491Z,0.00
2018-12-22T10:37:40.964Z,0.00
2018-12-22T10:40:09.280Z,0.00
2018-12-22T10:42:36.782Z,0.10
2018-12-22T10:45:05.747Z,0.10
2018-12-22T10:47:33.276Z,0.00
2018-12-22T10:50:00.852Z,0.10
2018-12-22T10:52:28.439Z,0.10
2018-12-22T10:54:55.907Z,0.10
2018-12-22T10:57:23.373Z,0.00
2018-12-22T10:59:50.810Z,0.10
2018-12-22T11:02:18.384Z,0.00
2018-12-22T11:04:46.035Z,0.10
2018-12-22T11:07:13.956Z,0.20
2018-12-22T11:09:41.438Z,0.10
2018-12-22T11:12:08.911Z,0.10
2018-12-22T11:14:36.469Z,0.10
2018-12-22T11:17:03.942Z,0.10
2018-12-22T11:19:31.483Z,0.08
2018-12-22T11:21:58.931Z,0.30
2018-12-22T11:24:26.496Z,0.60
2018-12-22T11:26:54.144Z,0.35
2018-12-22T11:29:48.423Z,0.20
2018-12-22T11:32:15.897Z,0.15
2018-12-22T11:34:43.338Z,0.10
2018-12-22T11:37:10.898Z,0.13
2018-12-22T11:39:38.413Z,0.10
2018-12-22T11:42:05.890Z,0.20
2018-12-22T11:44:33.321Z,0.10
2018-12-22T11:47:04.744Z,0.30
2018-12-22T11:49:32.772Z,0.20
2018-12-22T11:52:29.570Z,0.20
2018-12-22T11:54:57.007Z,0.17
2018-12-22T11:57:24.442Z,0.30
2018-12-22T11:59:51.905Z,0.10
2018-12-22T12:02:19.403Z,0.20
2018-12-22T12:04:46.895Z,0.10
2018-12-22T12:07:14.587Z,0.30
2018-12-22T12:09:42.311Z,0.17
2018-12-22T12:12:10.592Z,0.40
2018-12-22T12:14:38.117Z,0.70
2018-12-22T12:17:06.060Z,0.53
2018-12-22T12:19:33.536Z,0.20
2018-12-22T12:22:08.731Z,0.20
2018-12-22T12:24:36.168Z,0.30
2018-12-22T12:27:03.807Z,0.30
2018-12-22T12:29:31.266Z,0.20
2018-12-22T12:31:58.733Z,0.10
2018-12-22T12:34:26.179Z,0.33
2018-12-22T12:36:53.757Z,0.20
2018-12-22T12:39:21.566Z,0.30
2018-12-22T12:41:49.078Z,0.10
2018-12-22T12:44:16.494Z,0.30
2018-12-22T12:46:44.183Z,0.40
2018-12-22T12:49:11.639Z,0.33
2018-12-22T12:51:39.137Z,0.42
2018-12-22T12:54:06.591Z,0.20
2018-12-22T12:56:34.268Z,0.45
2018-12-22T12:59:01.722Z,0.80
2018-12-22T13:01:29.186Z,0.20
2018-12-22T13:03:56.608Z,0.40
2018-12-22T13:06:24.194Z,0.37
2018-12-22T13:08:51.675Z,0.88
2018-12-22T13:11:19.133Z,0.30
2018-12-22T13:13:46.960Z,0.15
2018-12-22T13:16:14.428Z,0.28
2018-12-22T13:18:41.861Z,0.20
2018-12-22T13:21:09.972Z,0.30
2018-12-22T13:23:37.507Z,0.30
2018-12-22T13:26:05.005Z,0.10
2018-12-22T13:28:32.426Z,0.28
2018-12-22T13:30:59.984Z,0.23
2018-12-22T13:33:53.751Z,0.30
2018-12-22T13:36:21.198Z,0.20
2018-12-22T13:38:56.028Z,0.20
2018-12-22T13:41:23.460Z,0.20
2018-12-22T13:43:50.908Z,0.20
2018-12-22T13:46:18.371Z,0.40
2018-12-22T13:48:46.410Z,0.37
2018-12-22T13:51:14.343Z,0.53
2018-12-22T13:53:41.931Z,0.10
2018-12-22T13:56:09.421Z,0.13
2018-12-22T13:58:37.111Z,0.20
2018-12-22T14:01:04.955Z,0.23
2018-12-22T14:03:32.850Z,0.30
2018-12-22T14:06:00.386Z,0.10
2018-12-22T14:08:28.638Z,0.40
2018-12-22T14:10:56.479Z,0.23
2018-12-22T14:13:24.064Z,0.30
2018-12-22T14:15:51.755Z,0.25
2018-12-22T14:18:25.737Z,0.30
2018-12-22T14:20:53.196Z,0.23
2018-12-22T14:23:23.003Z,0.30
2018-12-22T14:25:50.833Z,0.40
2018-12-22T14:28:18.301Z,0.30
2018-12-22T14:30:46.489Z,0.40
2018-12-22T14:33:14.003Z,0.57
2018-12-22T14:35:41.499Z,0.17
2018-12-22T14:38:09.000Z,0.40
2018-12-22T14:40:36.533Z,0.45
2018-12-22T14:43:03.964Z,0.40
2018-12-22T14:45:31.398Z,0.20
2018-12-22T14:47:58.828Z,0.40
2018-12-22T14:50:26.505Z,0.28
2018-12-22T14:52:54.004Z,0.30
2018-12-22T14:55:21.567Z,0.28
2018-12-22T14:57:53.222Z,0.20
2018-12-22T15:00:20.775Z,0.20
2018-12-22T15:02:48.284Z,0.40
2018-12-22T15:05:15.789Z,0.35
2018-12-22T15:07:43.279Z,0.28
2018-12-22T15:10:10.783Z,0.20
2018-12-22T15:12:38.433Z,0.30
2018-12-22T15:15:10.193Z,0.40
2018-12-22T15:17:40.283Z,0.30
2018-12-22T15:20:28.455Z,0.30
2018-12-22T15:22:56.067Z,0.42
2018-12-22T15:25:23.634Z,0.40
2018-12-22T15:27:51.242Z,0.30
2018-12-22T15:30:18.734Z,0.23
2018-12-22T15:32:54.173Z,0.55
2018-12-22T15:35:16.365Z,0.75
2018-12-22T15:37:43.999Z,0.60
2018-12-22T15:40:11.552Z,0.42
2018-12-22T15:42:39.107Z,0.57
2018-12-22T15:45:22.403Z,0.40
2018-12-22T15:47:49.992Z,0.45
2018-12-22T15:50:30.919Z,0.70
2018-12-22T15:52:59.139Z,0.33
2018-12-22T15:55:26.598Z,0.75
2018-12-22T15:57:54.127Z,0.50
2018-12-22T16:00:21.597Z,0.30
2018-12-22T16:02:53.007Z,0.20
2018-12-22T16:05:18.623Z,0.40
2018-12-22T16:07:46.296Z,0.30
2018-12-22T16:10:15.995Z,0.45
2018-12-22T16:12:43.568Z,0.40
2018-12-22T16:15:17.939Z,0.50
2018-12-22T16:17:45.564Z,0.60
2018-12-22T16:20:13.095Z,0.57
2018-12-22T16:22:44.115Z,0.42
2018-12-22T16:25:12.831Z,0.30
2018-12-22T16:27:40.595Z,0.45
2018-12-22T16:30:13.770Z,0.62
2018-12-22T16:32:41.484Z,0.55
2018-12-22T16:35:09.059Z,0.20
2018-12-22T16:37:36.513Z,0.30
2018-12-22T16:40:07.460Z,0.40
2018-12-22T16:42:34.924Z,0.45
2018-12-22T16:45:03.203Z,0.47
2018-12-22T16:47:30.717Z,0.40
2018-12-22T16:49:58.310Z,0.20
2018-12-22T16:52:25.768Z,0.30
2018-12-22T16:54:53.300Z,0.55
2018-12-22T16:57:20.908Z,0.40
2018-12-22T16:59:48.491Z,0.33
2018-12-22T17:02:16.104Z,0.37
2018-12-22T17:04:43.945Z,0.40
2018-12-22T17:07:11.467Z,0.30
2018-12-22T17:09:39.123Z,0.47
2018-12-22T17:12:06.683Z,0.30
2018-12-22T17:14:34.438Z,0.20
2018-12-22T17:17:01.840Z,0.20
2018-12-22T17:19:29.451Z,0.23
2018-12-22T17:21:57.821Z,0.10
2018-12-22T17:24:25.398Z,0.10
2018-12-22T17:26:53.067Z,0.20
2018-12-22T17:29:21.548Z,0.20
2018-12-22T17:31:49.348Z,0.30
2018-12-22T17:34:16.789Z,0.20
2018-12-22T17:36:44.334Z,0.30
2018-12-22T17:39:11.844Z,0.30
2018-12-22T17:41:39.333Z,0.33
2018-12-22T17:44:07.396Z,0.20
2018-12-22T17:46:34.881Z,0.40
2018-12-22T17:49:02.445Z,0.60
2018-12-22T17:51:30.072Z,0.40
2018-12-22T17:53:57.596Z,0.50
2018-12-22T17:56:25.027Z,0.53
2018-12-22T17:58:52.848Z,0.50
2018-12-22T18:01:20.394Z,0.40
2018-12-22T18:03:48.150Z,0.50
2018-12-22T18:06:15.857Z,0.45
2018-12-22T18:08:44.199Z,0.72
2018-12-22T18:11:11.684Z,0.40
2018-12-22T18:13:39.404Z,0.50
2018-12-22T18:16:07.083Z,0.95
2018-12-22T18:18:34.690Z,0.50
2018-12-22T18:21:02.412Z,0.50
2018-12-22T18:23:29.988Z,1.07
2018-12-22T18:25:57.528Z,0.50
2018-12-22T18:28:25.079Z,0.70
2018-12-22T18:30:52.519Z,0.50
2018-12-22T18:33:20.153Z,0.80
2018-12-22T18:35:47.919Z,0.70
2018-12-22T18:38:15.406Z,0.70
2018-12-22T18:40:43.089Z,0.70
2018-12-22T18:43:10.603Z,0.78
2018-12-22T18:45:38.173Z,0.60
2018-12-22T18:48:05.868Z,0.70
2018-12-22T18:50:33.464Z,0.50
2018-12-22T18:53:01.019Z,0.72
2018-12-22T18:55:28.581Z,0.40
2018-12-22T18:57:56.327Z,0.70
2018-12-22T19:00:23.804Z,0.40
2018-12-22T19:02:51.739Z,0.40
2018-12-22T19:05:19.827Z,0.70
2018-12-22T19:07:47.650Z,0.47
2018-12-22T19:10:19.728Z,0.35
2018-12-22T19:12:47.222Z,0.40
2018-12-22T19:15:14.764Z,0.50
2018-12-22T19:17:42.419Z,0.40
2018-12-22T19:20:16.224Z,0.50
2018-12-22T19:22:43.775Z,0.62
2018-12-22T19:25:11.257Z,0.65
2018-12-22T19:27:38.831Z,0.53
2018-12-22T19:30:08.112Z,0.68
2018-12-22T19:32:35.613Z,0.90
2018-12-22T19:35:03.275Z,1.22
2018-12-22T19:37:30.865Z,0.50
2018-12-22T19:39:58.294Z,0.53
2018-12-22T19:42:25.776Z,0.30
2018-12-22T19:44:54.251Z,0.55
2018-12-22T19:47:21.827Z,0.40
2018-12-22T19:49:49.392Z,0.53
2018-12-22T19:52:16.862Z,0.57
2018-12-22T19:54:44.280Z,0.70
2018-12-22T19:57:11.769Z,0.57
2018-12-22T19:59:39.479Z,0.80
2018-12-22T20:02:07.044Z,0.40
2018-12-22T20:04:34.774Z,0.62
2018-12-22T20:07:02.365Z,0.35
2018-12-22T20:09:29.975Z,0.50
2018-12-22T20:11:57.399Z,0.40
2018-12-22T20:14:24.930Z,0.55
2018-12-22T20:16:52.587Z,0.55
2018-12-22T20:19:20.068Z,0.50
2018-12-22T20:21:47.608Z,0.30
2018-12-22T20:24:15.158Z,0.50
2018-12-22T20:26:43.007Z,0.78
2018-12-22T20:29:10.460Z,0.50
2018-12-22T20:31:37.906Z,0.42
2018-12-22T20:34:11.012Z,0.40
2018-12-22T20:36:34.841Z,0.55
2018-12-22T20:39:02.330Z,0.50
2018-12-22T20:41:29.782Z,0.80
2018-12-22T20:43:57.443Z,0.78
2018-12-22T20:46:25.097Z,0.30
2018-12-22T20:48:52.595Z,0.40
2018-12-22T20:51:20.058Z,0.60
2018-12-22T20:53:47.572Z,0.45
2018-12-22T20:56:15.015Z,1.05
2018-12-22T20:58:42.452Z,0.40
2018-12-22T21:01:10.024Z,0.40
2018-12-22T21:03:38.627Z,0.30
2018-12-22T21:06:09.924Z,0.60
2018-12-22T21:08:37.362Z,0.40
2018-12-22T21:11:04.971Z,0.53
2018-12-22T21:13:32.464Z,0.40
2018-12-22T21:15:59.914Z,0.50
2018-12-22T21:18:27.377Z,0.50
2018-12-22T21:20:54.891Z,0.40
2018-12-22T21:23:22.444Z,0.40
2018-12-22T21:25:49.884Z,0.70
2018-12-22T21:28:17.420Z,0.40
2018-12-22T21:30:45.023Z,0.50
2018-12-22T21:33:12.569Z,0.60
2018-12-22T21:35:40.182Z,0.30
2018-12-22T21:38:07.723Z,0.50
2018-12-22T21:40:35.229Z,0.40
2018-12-22T21:43:02.722Z,0.50
2018-12-22T21:45:30.339Z,0.40
2018-12-22T21:47:57.772Z,0.60
2018-12-22T21:50:25.200Z,0.50
2018-12-22T21:52:52.633Z,0.53
2018-12-22T21:55:20.071Z,0.60
2018-12-22T21:57:47.556Z,1.20
2018-12-22T22:00:15.015Z,0.75
2018-12-22T22:02:42.457Z,1.10
2018-12-22T22:05:09.883Z,1.80
2018-12-22T22:07:37.319Z,1.22
2018-12-22T22:10:04.790Z,1.40
2018-12-22T22:12:32.250Z,0.70
2018-12-22T22:14:59.717Z,1.30
2018-12-22T22:17:27.143Z,1.52
2018-12-22T22:19:54.583Z,0.90
2018-12-22T22:22:22.104Z,1.05
2018-12-22T22:24:49.544Z,0.98
2018-12-22T22:27:16.991Z,0.62
2018-12-22T22:29:44.446Z,0.75
2018-12-22T22:32:11.938Z,0.93
2018-12-22T22:34:45.615Z,0.50
2018-12-22T22:37:08.920Z,0.47
2018-12-22T22:39:36.594Z,0.65
2018-12-22T22:42:04.118Z,0.47
2018-12-22T22:44:31.642Z,0.40
2018-12-22T22:46:59.128Z,0.20
2018-12-22T22:49:26.611Z,0.47
2018-12-22T22:51:54.170Z,0.47
2018-12-22T22:54:21.666Z,0.50
2018-12-22T22:56:49.237Z,0.30
2018-12-22T22:59:16.831Z,0.50
2018-12-22T23:01:44.324Z,0.53
2018-12-22T23:04:11.805Z,0.40
2018-12-22T23:06:39.280Z,0.57
2018-12-22T23:09:06.873Z,0.90
2018-12-22T23:11:34.319Z,1.05
2018-12-22T23:14:01.963Z,0.82
2018-12-22T23:16:29.523Z,0.53
2018-12-22T23:18:57.068Z,0.50
2018-12-22T23:21:24.557Z,0.40
2018-12-22T23:23:52.015Z,0.40
2018-12-22T23:26:19.440Z,0.75
2018-12-22T23:28:46.886Z,0.68
2018-12-22T23:31:14.447Z,0.60
2018-12-22T23:33:41.895Z,0.40
2018-12-22T23:36:09.446Z,0.45
2018-12-22T23:38:36.916Z,0.60
2018-12-22T23:41:04.587Z,0.70
2018-12-22T23:43:32.101Z,0.47
2018-12-22T23:45:59.684Z,0.40
2018-12-22T23:48:27.228Z,0.30
2018-12-22T23:50:54.695Z,0.23
2018-12-22T23:53:22.252Z,0.30
2018-12-22T23:55:49.697Z,0.40
2018-12-22T23:58:17.159Z,0.40
