createdAt,value
2022-10-17T00:04:35.330Z,6.10
2022-10-17T00:07:43.940Z,6.40
2022-10-17T00:11:01.992Z,6.30
2022-10-17T00:14:09.899Z,6.60
2022-10-17T00:17:17.943Z,6.30
2022-10-17T00:20:26.179Z,6.40
2022-10-17T00:23:34.772Z,6.50
2022-10-17T00:26:42.557Z,6.30
2022-10-17T00:29:54.948Z,7.00
2022-10-17T00:33:02.804Z,6.60
2022-10-17T00:36:14.453Z,6.80
2022-10-17T00:39:22.256Z,7.90
2022-10-17T00:42:30.877Z,7.50
2022-10-17T00:45:39.107Z,8.20
2022-10-17T00:48:49.714Z,7.80
2022-10-17T00:52:01.724Z,7.70
2022-10-17T00:55:18.213Z,8.50
2022-10-17T00:58:26.478Z,8.20
2022-10-17T01:01:34.571Z,8.10
2022-10-17T01:04:46.393Z,8.00
2022-10-17T01:07:56.502Z,8.00
2022-10-17T01:11:20.779Z,7.70
2022-10-17T01:14:49.520Z,8.10
2022-10-17T01:18:14.121Z,8.30
2022-10-17T01:21:51.088Z,7.70
2022-10-17T01:25:30.649Z,8.00
2022-10-17T01:29:26.907Z,7.70
2022-10-17T01:32:41.515Z,7.50
2022-10-17T01:36:01.714Z,7.80
2022-10-17T01:39:31.803Z,8.80
2022-10-17T01:42:49.503Z,7.90
2022-10-17T01:46:04.387Z,9.10
2022-10-17T01:49:15.699Z,9.50
2022-10-17T01:52:29.078Z,9.40
2022-10-17T01:55:41.103Z,9.20
2022-10-17T01:58:55.166Z,9.00
2022-10-17T02:02:04.694Z,7.90
2022-10-17T02:05:13.723Z,8.50
2022-10-17T02:08:31.014Z,8.30
2022-10-17T02:11:38.958Z,8.30
2022-10-17T02:15:04.125Z,8.60
2022-10-17T02:18:32.349Z,8.20
2022-10-17T02:21:52.699Z,7.90
2022-10-17T02:25:11.033Z,8.00
2022-10-17T02:28:32.117Z,8.00
2022-10-17T02:31:46.771Z,6.70
2022-10-17T02:35:00.021Z,7.50
2022-10-17T02:38:13.384Z,7.50
2022-10-17T02:41:25.111Z,7.20
2022-10-17T02:44:34.909Z,7.00
2022-10-17T02:47:57.646Z,7.80
2022-10-17T02:51:17.320Z,8.00
2022-10-17T02:54:39.428Z,7.80
2022-10-17T02:57:54.119Z,8.10
2022-10-17T03:01:03.709Z,8.70
2022-10-17T03:04:15.980Z,7.90
2022-10-17T03:07:24.282Z,8.20
2022-10-17T03:10:32.148Z,8.30
2022-10-17T03:13:40.370Z,8.70
2022-10-17T03:16:48.357Z,8.20
2022-10-17T03:19:56.557Z,8.50
2022-10-17T03:23:05.242Z,8.60
2022-10-17T03:26:13.694Z,8.90
2022-10-17T03:29:21.566Z,9.20
2022-10-17T03:32:29.773Z,9.20
2022-10-17T03:35:41.471Z,8.50
2022-10-17T03:38:50.938Z,8.20
2022-10-17T03:41:59.253Z,8.60
2022-10-17T03:45:08.052Z,8.00
2022-10-17T03:48:15.880Z,8.10
2022-10-17T03:51:23.844Z,9.00
2022-10-17T03:54:32.016Z,9.00
2022-10-17T03:57:43.460Z,9.20
2022-10-17T04:00:53.492Z,9.00
2022-10-17T04:04:02.004Z,9.60
2022-10-17T04:07:10.360Z,10.10
2022-10-17T04:10:18.990Z,9.80
2022-10-17T04:13:26.895Z,10.00
2022-10-17T04:16:34.996Z,10.30
2022-10-17T04:19:43.003Z,10.30
2022-10-17T04:22:51.221Z,10.60
2022-10-17T04:26:03.528Z,11.10
2022-10-17T04:29:11.457Z,9.80
2022-10-17T04:32:19.534Z,10.00
2022-10-17T04:35:33.173Z,9.50
2022-10-17T04:38:43.223Z,9.00
2022-10-17T04:41:56.326Z,10.10
2022-10-17T04:45:10.395Z,8.90
2022-10-17T04:48:20.443Z,9.50
2022-10-17T04:51:32.017Z,9.40
2022-10-17T04:54:41.127Z,9.20
2022-10-17T04:57:56.224Z,8.90
2022-10-17T05:01:18.158Z,9.30
2022-10-17T05:04:32.908Z,9.30
2022-10-17T05:07:49.095Z,8.90
2022-10-17T05:11:00.845Z,9.90
2022-10-17T05:14:14.372Z,9.00
2022-10-17T05:17:26.987Z,9.10
2022-10-17T05:20:35.982Z,8.50
2022-10-17T05:23:43.911Z,8.60
2022-10-17T05:26:53.400Z,8.20
2022-10-17T05:30:01.213Z,8.40
2022-10-17T05:33:09.446Z,8.30
2022-10-17T05:36:17.281Z,8.20
2022-10-17T05:39:26.668Z,8.40
2022-10-17T05:42:34.470Z,8.30
2022-10-17T05:45:42.803Z,8.20
2022-10-17T05:48:50.896Z,8.20
2022-10-17T05:51:58.940Z,8.00
2022-10-17T05:55:08.993Z,7.40
2022-10-17T05:58:22.128Z,7.10
2022-10-17T06:01:35.193Z,7.40
2022-10-17T06:04:46.044Z,7.40
2022-10-17T06:07:56.003Z,8.10
2022-10-17T06:11:09.879Z,7.60
2022-10-17T06:14:18.706Z,7.30
2022-10-17T06:17:26.763Z,7.60
2022-10-17T06:20:34.780Z,8.90
2022-10-17T06:23:42.765Z,9.80
2022-10-17T06:26:51.353Z,8.10
2022-10-17T06:29:59.941Z,8.90
2022-10-17T06:33:08.007Z,9.30
2022-10-17T06:36:18.215Z,9.40
2022-10-17T06:39:33.770Z,8.90
2022-10-17T06:42:42.566Z,9.40
2022-10-17T06:45:52.046Z,9.00
2022-10-17T06:49:00.147Z,9.70
2022-10-17T06:52:08.257Z,10.00
2022-10-17T06:55:19.608Z,8.60
2022-10-17T06:58:31.547Z,8.50
2022-10-17T07:01:41.887Z,10.20
2022-10-17T07:04:54.604Z,8.80
2022-10-17T07:08:03.026Z,10.50
2022-10-17T07:11:20.108Z,9.90
2022-10-17T07:14:32.346Z,10.40
2022-10-17T07:17:40.317Z,9.70
2022-10-17T07:20:56.165Z,8.90
2022-10-17T07:24:03.982Z,8.80
2022-10-17T07:27:11.997Z,8.60
2022-10-17T07:30:20.645Z,7.90
2022-10-17T07:33:28.686Z,8.00
2022-10-17T07:36:36.743Z,7.90
2022-10-17T07:39:44.901Z,7.80
2022-10-17T07:42:53.424Z,7.80
2022-10-17T07:46:02.180Z,7.70
2022-10-17T07:49:09.958Z,7.80
2022-10-17T07:52:19.390Z,7.60
2022-10-17T07:55:27.413Z,7.60
2022-10-17T07:58:35.819Z,7.70
2022-10-17T08:01:46.743Z,8.20
2022-10-17T08:04:55.363Z,8.30
2022-10-17T08:08:03.352Z,7.90
2022-10-17T08:11:13.707Z,7.70
2022-10-17T08:14:21.800Z,7.50
2022-10-17T08:17:29.841Z,7.40
2022-10-17T08:20:38.161Z,7.20
2022-10-17T08:23:46.148Z,7.00
2022-10-17T08:26:54.018Z,7.20
2022-10-17T08:30:02.595Z,7.00
2022-10-17T08:33:10.447Z,6.70
2022-10-17T08:36:21.421Z,6.70
2022-10-17T08:39:29.606Z,6.10
2022-10-17T08:42:57.849Z,5.90
2022-10-17T08:46:10.185Z,5.90
2022-10-17T08:49:27.655Z,6.00
2022-10-17T08:52:42.884Z,6.30
2022-10-17T08:55:54.336Z,6.70
2022-10-17T08:59:02.755Z,5.30
2022-10-17T09:02:32.410Z,5.20
2022-10-17T09:09:12.766Z,5.90
2022-10-17T09:12:25.920Z,4.50
2022-10-17T09:15:50.736Z,4.30
2022-10-17T09:19:10.377Z,5.20
2022-10-17T09:25:29.948Z,4.10
2022-10-17T09:28:41.842Z,4.30
2022-10-17T09:35:06.273Z,4.50
2022-10-17T09:38:22.047Z,4.20
2022-10-17T09:41:45.529Z,4.40
2022-10-17T09:45:16.571Z,4.60
2022-10-17T09:48:33.111Z,4.40
2022-10-17T09:51:42.715Z,4.20
2022-10-17T09:58:03.578Z,4.50
2022-10-17T10:01:26.654Z,4.30
2022-10-17T10:04:47.064Z,4.50
2022-10-17T10:08:14.684Z,4.50
2022-10-17T10:11:27.653Z,4.40
2022-10-17T10:14:39.806Z,4.40
2022-10-17T10:17:48.048Z,4.20
2022-10-17T10:21:13.632Z,4.00
2022-10-17T10:24:22.054Z,4.30
2022-10-17T10:27:34.336Z,4.50
2022-10-17T10:30:48.224Z,4.40
2022-10-17T10:33:58.077Z,4.30
2022-10-17T10:37:17.196Z,4.30
2022-10-17T10:40:32.059Z,4.40
2022-10-17T10:43:45.034Z,4.30
2022-10-17T10:47:09.308Z,4.30
2022-10-17T10:50:33.408Z,4.30
2022-10-17T10:53:53.679Z,4.10
2022-10-17T10:57:06.613Z,4.60
2022-10-17T11:00:22.382Z,4.40
2022-10-17T11:03:36.163Z,4.40
2022-10-17T11:06:47.832Z,4.20
2022-10-17T11:10:04.380Z,3.90
2022-10-17T11:13:21.910Z,4.10
2022-10-17T11:16:38.403Z,4.10
2022-10-17T11:19:57.657Z,4.20
2022-10-17T11:23:21.617Z,4.40
2022-10-17T11:26:33.762Z,3.90
2022-10-17T11:29:47.459Z,3.90
2022-10-17T11:33:02.066Z,4.00
2022-10-17T11:36:13.768Z,3.80
2022-10-17T11:39:29.108Z,3.20
2022-10-17T11:42:46.041Z,3.50
2022-10-17T11:46:02.236Z,3.70
2022-10-17T11:49:20.586Z,3.60
2022-10-17T11:52:55.960Z,3.90
2022-10-17T11:56:05.316Z,4.00
2022-10-17T11:59:55.821Z,3.90
2022-10-17T12:03:19.871Z,4.00
2022-10-17T12:06:53.405Z,3.80
2022-10-17T12:10:18.846Z,4.10
2022-10-17T12:13:56.534Z,3.90
2022-10-17T12:17:05.520Z,4.20
2022-10-17T12:20:36.295Z,4.00
2022-10-17T12:23:52.887Z,4.00
2022-10-17T12:27:20.993Z,4.10
2022-10-17T12:30:31.129Z,4.10
2022-10-17T12:33:49.680Z,3.90
2022-10-17T12:36:57.792Z,4.20
2022-10-17T12:40:26.297Z,3.80
2022-10-17T12:47:41.973Z,4.10
2022-10-17T12:51:34.175Z,4.10
2022-10-17T12:54:53.567Z,4.10
2022-10-17T12:58:18.089Z,4.20
2022-10-17T13:01:33.411Z,4.30
2022-10-17T13:04:42.194Z,4.20
2022-10-17T13:07:53.269Z,4.20
2022-10-17T13:11:02.942Z,3.80
2022-10-17T13:14:18.007Z,3.60
2022-10-17T13:17:32.093Z,4.30
2022-10-17T13:20:40.458Z,4.30
2022-10-17T13:23:50.970Z,4.00
2022-10-17T13:26:59.362Z,4.40
2022-10-17T13:30:32.082Z,4.00
2022-10-17T13:33:42.705Z,4.00
2022-10-17T13:36:52.681Z,4.20
2022-10-17T13:40:11.337Z,4.30
2022-10-17T13:43:28.782Z,4.10
2022-10-17T13:46:40.658Z,4.30
2022-10-17T13:49:51.601Z,4.10
2022-10-17T13:53:26.289Z,4.40
2022-10-17T13:56:34.469Z,4.20
2022-10-17T13:59:48.011Z,3.90
2022-10-17T14:02:56.122Z,4.20
2022-10-17T14:06:17.037Z,3.80
2022-10-17T14:09:29.637Z,3.90
2022-10-17T14:12:38.084Z,4.00
2022-10-17T14:15:51.059Z,4.20
2022-10-17T14:19:00.243Z,4.20
2022-10-17T14:22:29.509Z,3.90
2022-10-17T14:25:40.847Z,4.00
2022-10-17T14:29:04.341Z,3.90
2022-10-17T14:32:17.198Z,3.80
2022-10-17T14:35:42.209Z,3.80
2022-10-17T14:38:56.777Z,4.10
2022-10-17T14:42:04.775Z,3.80
2022-10-17T14:45:23.816Z,4.50
2022-10-17T14:48:34.103Z,4.30
2022-10-17T14:51:56.498Z,4.30
2022-10-17T14:55:25.822Z,3.90
2022-10-17T14:58:35.222Z,3.70
2022-10-17T15:04:50.611Z,3.80
2022-10-17T15:07:58.613Z,3.90
2022-10-17T15:11:06.438Z,3.70
2022-10-17T15:14:14.394Z,4.20
2022-10-17T15:17:25.299Z,4.00
2022-10-17T15:20:35.044Z,4.00
2022-10-17T15:26:50.927Z,4.30
2022-10-17T15:29:58.789Z,4.20
2022-10-17T15:33:07.660Z,4.00
2022-10-17T15:36:27.478Z,4.10
2022-10-17T15:39:35.349Z,3.90
2022-10-17T15:42:43.214Z,4.40
2022-10-17T15:45:51.571Z,4.00
2022-10-17T15:49:03.087Z,4.50
2022-10-17T15:52:13.063Z,4.50
2022-10-17T15:55:21.703Z,5.00
2022-10-17T15:58:34.541Z,4.40
2022-10-17T16:01:44.854Z,4.30
2022-10-17T16:04:55.016Z,4.90
2022-10-17T16:08:02.864Z,4.40
2022-10-17T16:11:16.542Z,4.20
2022-10-17T16:14:24.652Z,4.20
2022-10-17T16:17:32.900Z,4.40
2022-10-17T16:20:41.014Z,4.60
2022-10-17T16:23:49.199Z,4.60
2022-10-17T16:26:57.235Z,4.50
2022-10-17T16:30:07.091Z,4.20
2022-10-17T16:36:22.576Z,4.40
2022-10-17T16:39:30.507Z,4.60
2022-10-17T16:42:38.577Z,4.60
2022-10-17T16:45:46.771Z,4.40
2022-10-17T16:48:55.180Z,4.50
2022-10-17T16:52:03.093Z,4.40
2022-10-17T16:55:12.931Z,4.40
2022-10-17T17:01:29.888Z,4.20
2022-10-17T17:04:37.920Z,4.70
2022-10-17T17:07:48.115Z,4.20
2022-10-17T17:10:55.963Z,4.70
2022-10-17T17:14:05.693Z,4.50
2022-10-17T17:17:24.405Z,4.30
2022-10-17T17:20:42.394Z,4.60
2022-10-17T17:23:50.572Z,4.20
2022-10-17T17:26:59.678Z,4.50
2022-10-17T17:30:09.206Z,4.30
2022-10-17T17:33:17.080Z,4.50
2022-10-17T17:36:27.864Z,4.40
2022-10-17T17:39:35.815Z,4.40
2022-10-17T17:42:44.130Z,4.10
2022-10-17T17:45:52.112Z,4.40
2022-10-17T17:49:03.079Z,4.20
2022-10-17T17:52:11.014Z,4.30
2022-10-17T17:55:19.503Z,4.30
2022-10-17T17:58:27.412Z,4.60
2022-10-17T18:01:39.654Z,4.40
2022-10-17T18:04:47.744Z,4.50
2022-10-17T18:07:55.893Z,4.70
2022-10-17T18:11:04.543Z,4.40
2022-10-17T18:14:16.075Z,4.60
2022-10-17T18:17:24.331Z,4.50
2022-10-17T18:20:32.848Z,4.70
2022-10-17T18:23:43.446Z,4.70
2022-10-17T18:26:54.548Z,4.80
2022-10-17T18:30:02.458Z,4.50
2022-10-17T18:33:10.559Z,5.10
2022-10-17T18:36:19.913Z,4.40
2022-10-17T18:39:28.240Z,4.60
2022-10-17T18:42:36.137Z,4.40
2022-10-17T18:45:44.335Z,4.70
2022-10-17T18:48:53.598Z,4.30
2022-10-17T18:52:01.758Z,4.40
2022-10-17T18:55:11.847Z,4.50
2022-10-17T18:58:21.721Z,4.50
2022-10-17T19:04:37.122Z,4.40
2022-10-17T19:07:44.830Z,4.60
2022-10-17T19:10:52.881Z,4.70
2022-10-17T19:14:03.975Z,4.90
2022-10-17T19:17:11.983Z,4.60
2022-10-17T19:20:20.275Z,4.60
2022-10-17T19:23:28.526Z,4.90
2022-10-17T19:26:39.981Z,4.80
2022-10-17T19:29:49.687Z,5.20
2022-10-17T19:32:57.636Z,4.50
2022-10-17T19:36:09.485Z,5.00
2022-10-17T19:39:20.843Z,4.80
2022-10-17T19:42:29.204Z,5.00
2022-10-17T19:45:37.243Z,5.00
2022-10-17T19:48:45.661Z,4.60
2022-10-17T19:51:53.869Z,5.00
2022-10-17T19:55:01.823Z,4.70
2022-10-17T19:58:10.265Z,5.30
2022-10-17T20:01:26.573Z,5.00
2022-10-17T20:04:34.746Z,5.40
2022-10-17T20:07:43.019Z,4.80
2022-10-17T20:10:51.011Z,5.20
2022-10-17T20:14:00.884Z,5.30
2022-10-17T20:20:15.467Z,5.40
2022-10-17T20:23:23.629Z,5.10
2022-10-17T20:26:38.096Z,5.40
2022-10-17T20:29:46.767Z,4.90
2022-10-17T20:32:55.441Z,5.30
2022-10-17T20:36:05.314Z,5.10
2022-10-17T20:39:16.816Z,5.20
2022-10-17T20:42:27.117Z,5.10
2022-10-17T20:45:50.968Z,5.30
2022-10-17T20:48:59.744Z,5.00
2022-10-17T20:52:07.631Z,5.30
2022-10-17T20:55:15.560Z,5.30
2022-10-17T20:58:23.549Z,5.40
2022-10-17T21:01:33.449Z,4.80
2022-10-17T21:07:55.020Z,5.10
2022-10-17T21:11:18.416Z,4.90
2022-10-17T21:14:27.572Z,5.00
2022-10-17T21:17:36.246Z,4.80
2022-10-17T21:20:44.043Z,5.30
2022-10-17T21:23:55.013Z,5.30
2022-10-17T21:27:02.856Z,4.90
2022-10-17T21:30:12.868Z,5.60
2022-10-17T21:33:20.975Z,5.90
2022-10-17T21:36:30.678Z,6.90
2022-10-17T21:39:38.660Z,5.60
2022-10-17T21:42:46.484Z,6.40
2022-10-17T21:45:54.352Z,6.50
2022-10-17T21:49:03.609Z,6.90
2022-10-17T21:52:11.687Z,7.90
2022-10-17T21:55:20.208Z,7.60
2022-10-17T21:58:28.589Z,7.40
2022-10-17T22:01:41.663Z,7.00
2022-10-17T22:04:49.601Z,7.00
2022-10-17T22:07:57.812Z,7.00
2022-10-17T22:11:11.615Z,7.10
2022-10-17T22:14:22.797Z,6.40
2022-10-17T22:17:30.841Z,6.30
2022-10-17T22:20:40.038Z,5.90
2022-10-17T22:23:55.235Z,6.10
2022-10-17T22:27:03.490Z,5.80
2022-10-17T22:30:14.096Z,6.30
2022-10-17T22:33:22.414Z,5.70
2022-10-17T22:36:30.728Z,5.60
2022-10-17T22:39:39.163Z,5.10
2022-10-17T22:42:47.150Z,5.60
2022-10-17T22:46:00.714Z,5.20
2022-10-17T22:49:08.938Z,6.00
2022-10-17T22:52:17.340Z,5.50
2022-10-17T22:55:25.137Z,5.80
2022-10-17T22:58:37.461Z,5.70
2022-10-17T23:01:45.851Z,5.50
2022-10-17T23:04:54.370Z,5.50
2022-10-17T23:08:02.297Z,5.40
2022-10-17T23:14:22.562Z,5.30
2022-10-17T23:17:30.634Z,5.60
2022-10-17T23:20:39.091Z,6.10
2022-10-17T23:23:47.149Z,5.30
2022-10-17T23:26:55.459Z,5.40
2022-10-17T23:30:03.396Z,5.70
2022-10-17T23:33:14.663Z,6.00
2022-10-17T23:36:25.428Z,5.30
2022-10-17T23:39:33.243Z,5.50
2022-10-17T23:42:41.491Z,5.70
2022-10-17T23:45:49.736Z,5.90
2022-10-17T23:48:57.649Z,5.80
2022-10-17T23:52:05.741Z,6.30
2022-10-17T23:55:14.822Z,6.00
2022-10-17T23:58:22.960Z,6.00
