createdAt,value
2018-12-18T00:00:47.838Z,99.90
2018-12-18T00:03:17.059Z,99.90
2018-12-18T00:05:48.486Z,99.90
2018-12-18T00:08:17.875Z,99.90
2018-12-18T00:10:55.540Z,99.90
2018-12-18T00:13:24.675Z,99.90
2018-12-18T00:15:55.334Z,99.90
2018-12-18T00:18:25.935Z,99.90
2018-12-18T00:20:56.625Z,99.90
2018-12-18T00:23:26.142Z,99.90
2018-12-18T00:25:59.271Z,99.90
2018-12-18T00:28:29.835Z,99.90
2018-12-18T00:31:02.666Z,99.90
2018-12-18T00:33:32.424Z,99.90
2018-12-18T00:36:07.057Z,99.90
2018-12-18T00:38:36.598Z,99.90
2018-12-18T00:41:08.102Z,99.90
2018-12-18T00:43:37.480Z,99.90
2018-12-18T00:46:14.573Z,99.90
2018-12-18T00:48:43.684Z,99.90
2018-12-18T00:51:15.613Z,99.90
2018-12-18T00:53:44.739Z,99.90
2018-12-18T00:56:17.418Z,99.90
2018-12-18T00:58:46.705Z,99.90
2018-12-18T01:01:24.918Z,99.90
2018-12-18T01:03:54.694Z,99.90
2018-12-18T01:06:24.008Z,99.90
2018-12-18T01:08:53.226Z,99.90
2018-12-18T01:11:26.174Z,99.90
2018-12-18T01:13:55.232Z,99.90
2018-12-18T01:16:28.578Z,99.90
2018-12-18T01:18:58.248Z,99.90
2018-12-18T01:21:29.786Z,99.90
2018-12-18T01:23:58.914Z,99.90
2018-12-18T01:26:33.635Z,99.90
2018-12-18T01:29:02.635Z,99.90
2018-12-18T01:31:36.194Z,99.90
2018-12-18T01:34:05.658Z,99.90
2018-12-18T01:36:38.797Z,99.90
2018-12-18T01:39:08.089Z,99.90
2018-12-18T01:41:40.468Z,99.90
2018-12-18T01:44:09.571Z,99.90
2018-12-18T01:46:42.794Z,99.90
2018-12-18T01:49:12.937Z,99.90
2018-12-18T01:51:47.766Z,99.90
2018-12-18T01:54:17.517Z,99.90
2018-12-18T01:56:49.474Z,99.90
2018-12-18T01:59:18.714Z,99.90
2018-12-18T02:01:55.149Z,99.90
2018-12-18T02:04:24.242Z,99.90
2018-12-18T02:06:55.798Z,99.90
2018-12-18T02:09:25.377Z,99.90
2018-12-18T02:11:58.876Z,99.90
2018-12-18T02:14:28.353Z,99.90
2018-12-18T02:17:02.266Z,99.90
2018-12-18T02:19:31.671Z,99.90
2018-12-18T02:22:03.379Z,99.90
2018-12-18T02:24:33.123Z,99.90
2018-12-18T02:27:07.770Z,99.90
2018-12-18T02:29:37.088Z,99.90
2018-12-18T02:32:10.252Z,99.90
2018-12-18T02:34:40.397Z,99.90
2018-12-18T02:37:16.018Z,99.90
2018-12-18T02:39:46.780Z,99.90
2018-12-18T02:42:17.741Z,99.90
2018-12-18T02:44:47.599Z,99.90
2018-12-18T02:47:19.664Z,99.90
2018-12-18T02:49:49.431Z,99.90
2018-12-18T02:52:22.303Z,99.90
2018-12-18T02:54:52.521Z,99.90
2018-12-18T02:57:25.196Z,99.90
2018-12-18T02:59:54.665Z,99.90
2018-12-18T03:02:28.683Z,99.90
2018-12-18T03:04:57.917Z,99.90
2018-12-18T03:07:30.190Z,99.90
2018-12-18T03:09:59.977Z,99.90
2018-12-18T03:12:33.079Z,99.90
2018-12-18T03:15:02.446Z,99.90
2018-12-18T03:17:35.247Z,99.90
2018-12-18T03:20:04.529Z,99.90
2018-12-18T03:22:37.462Z,99.90
2018-12-18T03:25:07.170Z,99.90
2018-12-18T03:27:40.421Z,99.90
2018-12-18T03:30:09.909Z,99.90
2018-12-18T03:32:48.721Z,99.90
2018-12-18T03:35:18.357Z,99.90
2018-12-18T03:37:49.197Z,99.90
2018-12-18T03:40:18.713Z,99.90
2018-12-18T03:42:49.251Z,99.90
2018-12-18T03:45:18.535Z,99.90
2018-12-18T03:47:52.226Z,99.90
2018-12-18T03:51:52.263Z,99.90
2018-12-18T03:54:21.789Z,99.90
2018-12-18T03:56:57.607Z,99.90
2018-12-18T03:59:26.865Z,99.90
2018-12-18T04:01:59.151Z,99.90
2018-12-18T04:04:35.309Z,99.90
2018-12-18T04:07:04.641Z,99.90
2018-12-18T04:09:34.148Z,99.90
2018-12-18T04:12:09.646Z,99.90
2018-12-18T04:14:38.817Z,99.90
2018-12-18T04:17:08.707Z,99.90
2018-12-18T04:19:38.101Z,99.90
2018-12-18T04:22:13.036Z,99.90
2018-12-18T04:24:43.162Z,99.90
2018-12-18T04:27:17.225Z,99.90
2018-12-18T04:29:46.195Z,99.90
2018-12-18T04:32:17.307Z,99.90
2018-12-18T04:34:46.478Z,99.90
2018-12-18T04:37:19.232Z,99.90
2018-12-18T04:39:48.740Z,99.90
2018-12-18T04:42:22.968Z,99.90
2018-12-18T04:44:52.259Z,99.90
2018-12-18T04:47:25.294Z,99.90
2018-12-18T04:49:54.383Z,99.90
2018-12-18T04:52:28.413Z,99.90
2018-12-18T04:54:57.846Z,99.90
2018-12-18T04:57:32.030Z,99.90
2018-12-18T05:00:01.105Z,99.90
2018-12-18T05:02:33.832Z,99.90
2018-12-18T05:05:02.999Z,99.90
2018-12-18T05:07:36.192Z,99.90
2018-12-18T05:10:06.145Z,99.90
2018-12-18T05:12:38.267Z,99.90
2018-12-18T05:15:08.084Z,99.90
2018-12-18T05:17:41.000Z,99.90
2018-12-18T05:20:15.439Z,99.90
2018-12-18T05:22:44.940Z,99.90
2018-12-18T05:25:13.983Z,99.90
2018-12-18T05:27:44.712Z,99.90
2018-12-18T05:30:14.049Z,99.90
2018-12-18T05:32:49.702Z,99.90
2018-12-18T05:35:19.213Z,99.90
2018-12-18T05:37:51.853Z,99.90
2018-12-18T05:40:22.154Z,99.90
2018-12-18T05:42:54.167Z,99.90
2018-12-18T05:45:23.254Z,99.90
2018-12-18T05:47:58.115Z,99.90
2018-12-18T05:50:27.967Z,99.90
2018-12-18T05:53:00.458Z,99.90
2018-12-18T05:55:29.790Z,99.90
2018-12-18T05:58:05.493Z,99.90
2018-12-18T06:00:34.954Z,99.90
2018-12-18T06:03:05.846Z,99.90
2018-12-18T06:05:35.406Z,99.90
2018-12-18T06:08:10.757Z,99.90
2018-12-18T06:10:39.863Z,99.90
2018-12-18T06:13:13.070Z,99.90
2018-12-18T06:15:42.635Z,99.90
2018-12-18T06:18:17.007Z,99.90
2018-12-18T06:20:46.267Z,99.90
2018-12-18T06:23:19.615Z,99.90
2018-12-18T06:26:00.893Z,99.90
2018-12-18T06:28:30.395Z,99.90
2018-12-18T06:30:59.698Z,99.90
2018-12-18T06:33:29.426Z,99.90
2018-12-18T06:35:58.697Z,99.90
2018-12-18T06:38:27.751Z,99.90
2018-12-18T06:40:57.459Z,99.90
2018-12-18T06:43:29.343Z,99.90
2018-12-18T06:45:58.585Z,99.90
2018-12-18T06:48:31.637Z,99.90
2018-12-18T06:51:01.153Z,99.90
2018-12-18T06:53:33.949Z,99.90
2018-12-18T06:56:03.597Z,99.90
2018-12-18T06:58:36.473Z,99.90
2018-12-18T07:01:05.555Z,99.90
2018-12-18T07:03:37.685Z,99.90
2018-12-18T07:06:07.379Z,99.90
2018-12-18T07:08:44.740Z,99.90
2018-12-18T07:11:13.960Z,99.90
2018-12-18T07:13:45.780Z,99.90
2018-12-18T07:16:14.963Z,99.90
2018-12-18T07:18:45.101Z,99.90
2018-12-18T07:21:14.654Z,99.90
2018-12-18T07:23:50.207Z,99.90
2018-12-18T07:26:19.407Z,99.90
2018-12-18T07:28:51.944Z,99.90
2018-12-18T07:31:21.317Z,99.90
2018-12-18T07:33:56.701Z,99.90
2018-12-18T07:36:25.920Z,99.90
2018-12-18T07:39:00.423Z,99.90
2018-12-18T07:41:30.263Z,99.90
2018-12-18T07:44:03.690Z,99.90
2018-12-18T07:46:33.011Z,99.90
2018-12-18T07:49:07.327Z,99.90
2018-12-18T07:51:36.650Z,99.90
2018-12-18T07:54:10.183Z,99.90
2018-12-18T07:56:40.859Z,99.90
2018-12-18T07:59:13.418Z,99.90
2018-12-18T08:01:43.111Z,99.90
2018-12-18T08:04:15.914Z,99.90
2018-12-18T08:06:45.003Z,99.90
2018-12-18T08:09:18.399Z,99.90
2018-12-18T08:11:49.295Z,99.90
2018-12-18T08:14:20.300Z,99.90
2018-12-18T08:19:29.063Z,99.90
2018-12-18T08:21:58.200Z,99.90
2018-12-18T08:24:27.637Z,99.90
2018-12-18T08:26:56.927Z,99.90
2018-12-18T08:29:27.724Z,99.90
2018-12-18T08:31:57.135Z,99.90
2018-12-18T08:34:30.837Z,99.90
2018-12-18T08:37:00.250Z,99.90
2018-12-18T08:39:31.738Z,99.90
2018-12-18T08:42:00.941Z,99.90
2018-12-18T08:44:37.760Z,99.90
2018-12-18T08:47:07.215Z,99.90
2018-12-18T08:49:49.610Z,99.90
2018-12-18T08:52:20.126Z,99.90
2018-12-18T08:54:50.544Z,99.90
2018-12-18T08:57:20.869Z,99.90
2018-12-18T08:59:51.900Z,99.90
2018-12-18T09:02:23.556Z,99.90
2018-12-18T09:04:54.519Z,99.90
2018-12-18T09:07:25.045Z,99.90
2018-12-18T09:09:55.135Z,99.90
2018-12-18T09:12:24.853Z,99.90
2018-12-18T09:14:58.245Z,99.90
2018-12-18T09:17:55.559Z,99.90
2018-12-18T09:20:25.660Z,97.80
2018-12-18T09:22:57.739Z,93.80
2018-12-18T09:25:26.866Z,92.50
2018-12-18T09:28:01.348Z,92.40
2018-12-18T09:30:31.367Z,90.60
2018-12-18T09:33:04.498Z,88.10
2018-12-18T09:35:34.025Z,86.30
2018-12-18T09:38:11.204Z,84.40
2018-12-18T09:40:45.395Z,85.00
2018-12-18T09:43:19.780Z,82.10
2018-12-18T09:45:48.874Z,80.80
2018-12-18T09:48:18.341Z,78.10
2018-12-18T09:50:47.551Z,79.30
2018-12-18T09:53:17.055Z,78.40
2018-12-18T09:55:46.177Z,76.50
2018-12-18T09:58:20.525Z,80.00
2018-12-18T10:00:49.930Z,82.40
2018-12-18T10:03:19.694Z,84.00
2018-12-18T10:05:49.011Z,86.60
2018-12-18T10:08:22.827Z,90.20
2018-12-18T10:10:52.062Z,90.90
2018-12-18T10:13:26.788Z,92.00
2018-12-18T10:15:56.241Z,93.30
2018-12-18T10:18:28.183Z,94.30
2018-12-18T10:20:57.371Z,95.20
2018-12-18T10:23:33.786Z,95.30
2018-12-18T10:26:02.951Z,95.80
2018-12-18T10:28:36.033Z,95.80
2018-12-18T10:31:05.574Z,96.00
2018-12-18T10:33:38.070Z,96.20
2018-12-18T10:36:07.220Z,96.60
2018-12-18T10:38:38.041Z,97.00
2018-12-18T10:41:07.166Z,99.20
2018-12-18T10:43:45.808Z,99.90
2018-12-18T10:46:15.216Z,99.90
2018-12-18T10:48:44.426Z,99.90
2018-12-18T10:51:13.740Z,99.90
2018-12-18T10:53:49.242Z,99.90
2018-12-18T10:56:18.442Z,99.90
2018-12-18T10:58:49.211Z,99.90
2018-12-18T11:01:24.530Z,99.90
2018-12-18T11:03:53.633Z,99.90
2018-12-18T11:06:22.951Z,99.90
2018-12-18T11:08:59.849Z,99.90
2018-12-18T11:11:29.078Z,99.90
2018-12-18T11:13:58.464Z,99.90
2018-12-18T11:16:27.594Z,99.90
2018-12-18T11:19:04.102Z,99.90
2018-12-18T11:21:33.536Z,99.90
2018-12-18T11:24:06.794Z,99.90
2018-12-18T11:26:35.961Z,99.90
2018-12-18T11:29:09.065Z,99.90
2018-12-18T11:31:38.218Z,99.90
2018-12-18T11:34:12.176Z,99.90
2018-12-18T11:36:42.038Z,99.90
2018-12-18T11:39:15.985Z,99.90
2018-12-18T11:41:45.266Z,99.90
2018-12-18T11:44:22.435Z,99.90
2018-12-18T11:46:51.684Z,99.90
2018-12-18T11:49:20.880Z,99.90
2018-12-18T11:51:50.844Z,99.90
2018-12-18T11:54:22.444Z,99.90
2018-12-18T11:56:51.758Z,99.90
2018-12-18T11:59:36.216Z,99.90
2018-12-18T12:02:05.809Z,99.90
2018-12-18T12:04:36.446Z,99.90
2018-12-18T12:07:06.426Z,99.90
2018-12-18T12:09:35.566Z,99.90
2018-12-18T12:12:04.751Z,99.90
2018-12-18T12:14:34.338Z,99.90
2018-12-18T12:17:03.493Z,99.90
2018-12-18T12:19:35.350Z,99.90
2018-12-18T12:22:04.987Z,99.90
2018-12-18T12:24:38.460Z,99.90
2018-12-18T12:27:13.256Z,99.90
2018-12-18T12:29:42.578Z,99.90
2018-12-18T12:32:11.706Z,99.90
2018-12-18T12:34:43.514Z,99.90
2018-12-18T12:37:12.670Z,99.90
2018-12-18T12:39:46.961Z,99.90
2018-12-18T12:42:16.184Z,99.90
2018-12-18T12:44:52.827Z,99.90
2018-12-18T12:47:22.316Z,99.90
2018-12-18T12:49:51.905Z,99.90
2018-12-18T12:52:21.282Z,99.90
2018-12-18T12:54:58.223Z,99.90
2018-12-18T12:57:27.439Z,99.90
2018-12-18T12:59:59.602Z,99.90
2018-12-18T13:02:29.055Z,99.90
2018-12-18T13:05:02.755Z,99.90
2018-12-18T13:07:32.063Z,99.90
2018-12-18T13:10:06.258Z,99.90
2018-12-18T13:12:35.760Z,99.90
2018-12-18T13:15:09.277Z,99.90
2018-12-18T13:17:38.499Z,99.90
2018-12-18T13:20:11.785Z,99.90
2018-12-18T13:22:41.273Z,99.90
2018-12-18T13:25:16.621Z,99.90
2018-12-18T13:27:46.054Z,99.90
2018-12-18T13:30:17.805Z,99.90
2018-12-18T13:32:46.994Z,99.90
2018-12-18T13:35:22.550Z,99.90
2018-12-18T13:37:52.016Z,99.90
2018-12-18T13:40:25.333Z,99.90
2018-12-18T13:42:54.912Z,99.90
2018-12-18T13:45:30.947Z,99.90
2018-12-18T13:48:00.131Z,99.90
2018-12-18T13:50:29.723Z,99.90
2018-12-18T13:52:58.892Z,99.90
2018-12-18T13:55:36.663Z,99.90
2018-12-18T13:58:03.177Z,99.90
2018-12-18T14:00:34.611Z,99.90
2018-12-18T14:03:04.176Z,99.90
2018-12-18T14:05:34.715Z,99.90
2018-12-18T14:08:03.792Z,99.90
2018-12-18T14:10:38.250Z,99.90
2018-12-18T14:13:07.527Z,99.90
2018-12-18T14:15:40.568Z,99.90
2018-12-18T14:18:10.374Z,99.90
2018-12-18T14:20:45.281Z,99.90
2018-12-18T14:23:14.788Z,99.90
2018-12-18T14:25:46.777Z,99.90
2018-12-18T14:28:16.398Z,99.90
2018-12-18T14:30:48.265Z,99.90
2018-12-18T14:33:18.305Z,99.90
2018-12-18T14:35:53.404Z,99.90
2018-12-18T14:38:22.897Z,99.90
2018-12-18T14:40:55.227Z,99.90
2018-12-18T14:43:24.578Z,99.90
2018-12-18T14:46:06.615Z,99.90
2018-12-18T14:48:35.976Z,99.90
2018-12-18T14:51:05.425Z,99.90
2018-12-18T14:53:34.869Z,99.90
2018-12-18T14:56:05.339Z,99.90
2018-12-18T14:58:37.087Z,99.90
2018-12-18T15:01:08.527Z,99.90
2018-12-18T15:03:38.187Z,99.90
2018-12-18T15:06:13.137Z,99.90
2018-12-18T15:08:42.755Z,99.90
2018-12-18T15:11:15.643Z,99.90
2018-12-18T15:13:45.180Z,99.90
2018-12-18T15:16:17.058Z,99.90
2018-12-18T15:18:46.977Z,99.90
2018-12-18T15:21:22.670Z,99.90
2018-12-18T15:23:52.329Z,99.90
2018-12-18T15:26:26.311Z,99.90
2018-12-18T15:28:55.645Z,99.90
2018-12-18T15:31:27.909Z,99.90
2018-12-18T15:33:58.227Z,99.90
2018-12-18T15:36:30.583Z,99.90
2018-12-18T15:39:00.217Z,99.90
2018-12-18T15:41:33.206Z,99.90
2018-12-18T15:44:02.604Z,99.90
2018-12-18T15:46:34.391Z,99.90
2018-12-18T15:49:03.861Z,99.90
2018-12-18T15:51:33.191Z,99.90
2018-12-18T15:56:47.377Z,99.90
2018-12-18T15:59:22.357Z,99.90
2018-12-18T16:01:51.747Z,99.90
2018-12-18T16:04:20.952Z,99.90
2018-12-18T16:06:50.422Z,99.90
2018-12-18T16:09:19.980Z,99.90
2018-12-18T16:11:49.113Z,99.90
2018-12-18T16:14:19.531Z,99.90
2018-12-18T16:16:49.436Z,99.90
2018-12-18T16:19:19.382Z,99.90
2018-12-18T16:21:49.502Z,99.90
2018-12-18T16:24:20.678Z,99.90
2018-12-18T16:26:49.894Z,99.90
2018-12-18T16:29:21.780Z,99.90
2018-12-18T16:31:50.993Z,99.90
2018-12-18T16:34:24.454Z,99.90
2018-12-18T16:36:53.869Z,99.90
2018-12-18T16:39:28.209Z,99.90
2018-12-18T16:41:57.348Z,99.90
2018-12-18T16:44:29.696Z,99.90
2018-12-18T16:46:59.190Z,99.90
2018-12-18T16:49:30.631Z,99.90
2018-12-18T16:52:00.161Z,99.90
2018-12-18T16:54:32.713Z,99.90
2018-12-18T16:57:02.019Z,99.90
2018-12-18T16:59:39.004Z,99.90
2018-12-18T17:02:08.272Z,99.90
2018-12-18T17:04:41.194Z,99.90
2018-12-18T17:07:10.785Z,99.90
2018-12-18T17:09:39.994Z,99.90
2018-12-18T17:12:09.292Z,99.90
2018-12-18T17:14:45.972Z,99.90
2018-12-18T17:17:15.505Z,99.90
2018-12-18T17:19:49.302Z,99.90
2018-12-18T17:22:23.268Z,99.90
2018-12-18T17:24:52.679Z,99.90
2018-12-18T17:27:21.899Z,99.90
2018-12-18T17:30:04.619Z,99.90
2018-12-18T17:32:34.994Z,99.90
2018-12-18T17:35:05.542Z,99.90
2018-12-18T17:37:36.276Z,99.90
2018-12-18T17:40:07.592Z,99.90
2018-12-18T17:42:36.799Z,99.90
2018-12-18T17:45:07.157Z,99.90
2018-12-18T17:47:36.418Z,99.90
2018-12-18T17:50:06.734Z,99.90
2018-12-18T17:52:38.861Z,99.90
2018-12-18T17:55:10.114Z,99.90
2018-12-18T17:57:39.644Z,99.90
2018-12-18T18:00:13.371Z,99.90
2018-12-18T18:02:42.612Z,99.90
2018-12-18T18:05:16.114Z,99.90
2018-12-18T18:07:45.477Z,99.90
2018-12-18T18:10:16.851Z,99.90
2018-12-18T18:12:47.431Z,99.90
2018-12-18T18:15:24.797Z,99.90
2018-12-18T18:17:54.685Z,99.90
2018-12-18T18:20:24.716Z,99.90
2018-12-18T18:22:53.966Z,99.90
2018-12-18T18:25:29.790Z,99.90
2018-12-18T18:27:58.957Z,99.90
2018-12-18T18:30:36.558Z,99.90
2018-12-18T18:33:05.852Z,99.90
2018-12-18T18:35:37.254Z,99.90
2018-12-18T18:38:06.887Z,99.90
2018-12-18T18:40:40.371Z,99.90
2018-12-18T18:43:09.777Z,99.90
2018-12-18T18:45:47.178Z,99.90
2018-12-18T18:48:22.946Z,99.90
2018-12-18T18:50:58.377Z,99.90
2018-12-18T18:53:28.850Z,99.90
2018-12-18T18:55:59.789Z,99.90
2018-12-18T18:58:29.082Z,99.90
2018-12-18T19:00:58.918Z,99.90
2018-12-18T19:03:28.688Z,99.90
2018-12-18T19:05:59.385Z,99.90
2018-12-18T19:08:28.719Z,99.90
2018-12-18T19:11:01.168Z,99.90
2018-12-18T19:13:30.464Z,99.90
2018-12-18T19:16:08.614Z,99.90
2018-12-18T19:18:39.076Z,99.90
2018-12-18T19:21:16.462Z,99.90
2018-12-18T19:23:47.621Z,99.90
2018-12-18T19:26:18.000Z,99.90
2018-12-18T19:28:50.219Z,99.90
2018-12-18T19:31:21.382Z,99.90
2018-12-18T19:33:50.919Z,99.90
2018-12-18T19:36:25.765Z,99.90
2018-12-18T19:38:55.661Z,99.90
2018-12-18T19:41:27.329Z,99.90
2018-12-18T19:43:56.602Z,99.90
2018-12-18T19:46:30.253Z,99.90
2018-12-18T19:48:59.739Z,99.90
2018-12-18T19:51:35.415Z,99.90
2018-12-18T19:58:51.545Z,99.90
2018-12-18T20:01:20.797Z,99.90
2018-12-18T20:03:50.145Z,99.90
2018-12-18T20:06:19.635Z,99.90
2018-12-18T20:08:49.993Z,99.90
2018-12-18T20:11:19.430Z,99.90
2018-12-18T20:13:52.506Z,99.90
2018-12-18T20:16:21.812Z,99.90
2018-12-18T20:18:57.388Z,99.90
2018-12-18T20:21:27.219Z,99.90
2018-12-18T20:24:02.004Z,99.90
2018-12-18T20:26:31.843Z,99.90
2018-12-18T20:29:04.830Z,99.90
2018-12-18T20:31:37.150Z,99.90
2018-12-18T20:34:12.471Z,99.90
2018-12-18T20:36:42.368Z,99.90
2018-12-18T20:39:13.019Z,99.90
2018-12-18T20:41:42.500Z,99.90
2018-12-18T20:44:17.497Z,99.90
2018-12-18T20:46:46.738Z,99.90
2018-12-18T20:49:19.043Z,99.90
2018-12-18T20:51:48.984Z,99.90
2018-12-18T20:54:23.561Z,99.90
2018-12-18T20:56:53.104Z,99.90
2018-12-18T20:59:26.813Z,99.90
2018-12-18T21:01:56.246Z,99.90
2018-12-18T21:04:30.106Z,99.90
2018-12-18T21:06:59.740Z,99.90
2018-12-18T21:12:06.973Z,99.90
2018-12-18T21:14:36.289Z,99.90
2018-12-18T21:17:05.789Z,99.90
2018-12-18T21:19:35.524Z,99.90
2018-12-18T21:22:09.844Z,99.90
2018-12-18T21:24:39.109Z,99.90
2018-12-18T21:27:08.294Z,99.90
2018-12-18T21:29:40.184Z,99.90
2018-12-18T21:32:09.957Z,99.90
2018-12-18T21:34:42.545Z,99.90
2018-12-18T21:37:12.255Z,99.90
2018-12-18T21:39:43.727Z,99.90
2018-12-18T21:42:13.283Z,99.90
2018-12-18T21:44:49.418Z,99.90
2018-12-18T21:47:19.188Z,99.90
2018-12-18T21:49:49.727Z,99.90
2018-12-18T21:52:19.121Z,99.90
2018-12-18T21:54:51.598Z,99.90
2018-12-18T21:57:21.004Z,99.90
2018-12-18T21:59:55.165Z,99.90
2018-12-18T22:02:25.127Z,99.90
2018-12-18T22:04:58.237Z,99.90
2018-12-18T22:07:27.463Z,99.90
2018-12-18T22:10:00.623Z,99.90
2018-12-18T22:12:29.873Z,99.90
2018-12-18T22:15:03.080Z,99.90
2018-12-18T22:17:32.812Z,99.90
2018-12-18T22:20:07.344Z,99.90
2018-12-18T22:22:37.354Z,99.90
2018-12-18T22:25:11.621Z,99.90
2018-12-18T22:27:42.016Z,99.90
2018-12-18T22:30:18.820Z,99.90
2018-12-18T22:32:48.477Z,99.90
2018-12-18T22:35:19.139Z,99.90
2018-12-18T22:37:48.887Z,99.90
2018-12-18T22:40:23.904Z,99.90
2018-12-18T22:42:53.171Z,99.90
2018-12-18T22:45:22.699Z,99.90
2018-12-18T22:47:51.858Z,99.90
2018-12-18T22:50:25.507Z,99.90
2018-12-18T22:52:55.150Z,99.90
2018-12-18T22:55:27.484Z,99.90
2018-12-18T22:57:57.283Z,99.90
2018-12-18T23:00:35.656Z,99.90
2018-12-18T23:03:04.934Z,99.90
2018-12-18T23:05:35.042Z,99.90
2018-12-18T23:08:04.329Z,99.90
2018-12-18T23:10:35.158Z,99.90
2018-12-18T23:13:04.397Z,99.90
2018-12-18T23:15:37.606Z,99.90
2018-12-18T23:18:07.082Z,99.90
2018-12-18T23:20:40.026Z,99.90
2018-12-18T23:23:09.192Z,99.90
2018-12-18T23:25:42.317Z,99.90
2018-12-18T23:28:11.529Z,99.90
2018-12-18T23:30:45.141Z,99.90
2018-12-18T23:33:14.349Z,99.90
2018-12-18T23:35:47.927Z,99.90
2018-12-18T23:38:17.373Z,99.90
2018-12-18T23:40:51.180Z,99.90
2018-12-18T23:43:20.392Z,99.90
2018-12-18T23:45:53.833Z,99.90
2018-12-18T23:48:23.443Z,99.90
2018-12-18T23:50:57.298Z,99.90
2018-12-18T23:53:26.532Z,99.90
2018-12-18T23:56:00.398Z,99.90
2018-12-18T23:58:29.685Z,99.90
