createdAt,value
2023-01-30T00:01:16.656Z,1.70
2023-01-30T00:03:46.401Z,1.70
2023-01-30T00:06:15.078Z,1.70
2023-01-30T00:08:43.115Z,1.70
2023-01-30T00:11:12.889Z,1.70
2023-01-30T00:13:43.147Z,1.70
2023-01-30T00:16:11.679Z,1.80
2023-01-30T00:18:41.445Z,1.70
2023-01-30T00:21:13.141Z,1.70
2023-01-30T00:23:41.846Z,1.70
2023-01-30T00:26:10.784Z,1.70
2023-01-30T00:28:40.371Z,1.70
2023-01-30T00:31:09.613Z,1.70
2023-01-30T00:33:39.579Z,1.70
2023-01-30T00:36:08.711Z,1.70
2023-01-30T00:38:38.401Z,1.70
2023-01-30T00:41:06.741Z,1.70
2023-01-30T00:43:52.785Z,1.70
2023-01-30T00:46:44.850Z,1.60
2023-01-30T00:49:13.418Z,1.70
2023-01-30T00:51:41.681Z,1.70
2023-01-30T00:54:11.687Z,1.60
2023-01-30T00:56:39.963Z,1.70
2023-01-30T00:59:08.295Z,1.70
2023-01-30T01:01:38.054Z,1.70
2023-01-30T01:04:08.889Z,1.60
2023-01-30T01:06:37.258Z,1.60
2023-01-30T01:09:05.977Z,1.60
2023-01-30T01:11:36.397Z,1.60
2023-01-30T01:14:06.664Z,1.60
2023-01-30T01:16:36.303Z,1.60
2023-01-30T01:19:05.076Z,1.60
2023-01-30T01:21:34.196Z,1.60
2023-01-30T01:24:02.606Z,1.60
2023-01-30T01:26:31.076Z,1.50
2023-01-30T01:29:01.023Z,1.50
2023-01-30T01:31:29.488Z,1.50
2023-01-30T01:33:58.639Z,1.50
2023-01-30T01:36:56.732Z,1.50
2023-01-30T01:39:15.437Z,1.50
2023-01-30T01:41:42.804Z,1.50
2023-01-30T01:44:14.376Z,1.50
2023-01-30T01:46:47.574Z,1.50
2023-01-30T01:49:18.681Z,1.50
2023-01-30T01:51:54.617Z,1.50
2023-01-30T01:54:29.175Z,1.50
2023-01-30T01:56:57.817Z,1.60
2023-01-30T01:59:33.435Z,1.60
2023-01-30T02:02:07.394Z,1.60
2023-01-30T02:04:56.212Z,1.60
2023-01-30T02:07:24.683Z,1.60
2023-01-30T02:09:53.902Z,1.60
2023-01-30T02:12:22.388Z,1.60
2023-01-30T02:14:54.069Z,1.60
2023-01-30T02:17:22.598Z,1.50
2023-01-30T02:19:56.651Z,1.50
2023-01-30T02:22:51.367Z,1.40
2023-01-30T02:25:45.207Z,1.40
2023-01-30T02:28:42.295Z,1.30
2023-01-30T02:31:28.996Z,1.30
2023-01-30T02:34:07.303Z,1.30
2023-01-30T02:36:46.948Z,1.40
2023-01-30T02:39:25.913Z,1.40
2023-01-30T02:42:05.792Z,1.40
2023-01-30T02:44:46.436Z,1.50
2023-01-30T02:47:21.170Z,1.50
2023-01-30T02:49:55.333Z,1.40
2023-01-30T02:52:24.465Z,1.40
2023-01-30T02:54:52.814Z,1.40
2023-01-30T02:57:23.252Z,1.30
2023-01-30T02:59:56.530Z,1.30
2023-01-30T03:03:08.638Z,1.30
2023-01-30T03:06:04.793Z,1.20
2023-01-30T03:08:38.501Z,1.20
2023-01-30T03:11:09.257Z,1.20
2023-01-30T03:13:49.934Z,1.30
2023-01-30T03:16:23.408Z,1.30
2023-01-30T03:18:53.304Z,1.30
2023-01-30T03:21:21.721Z,1.30
2023-01-30T03:23:50.103Z,1.40
2023-01-30T03:26:22.072Z,1.40
2023-01-30T03:28:52.168Z,1.40
2023-01-30T03:31:20.758Z,1.40
2023-01-30T03:33:49.222Z,1.50
2023-01-30T03:36:19.205Z,1.50
2023-01-30T03:38:47.869Z,1.50
2023-01-30T03:41:16.723Z,1.50
2023-01-30T03:43:45.421Z,1.50
2023-01-30T03:46:13.814Z,1.60
2023-01-30T03:48:42.266Z,1.60
2023-01-30T03:51:10.926Z,1.60
2023-01-30T03:53:40.798Z,1.60
2023-01-30T03:56:09.178Z,1.70
2023-01-30T03:58:37.546Z,1.70
2023-01-30T04:01:06.279Z,1.70
2023-01-30T04:03:35.177Z,1.60
2023-01-30T04:06:03.685Z,1.60
2023-01-30T04:08:32.105Z,1.60
2023-01-30T04:11:01.980Z,1.60
2023-01-30T04:13:30.412Z,1.60
2023-01-30T04:16:17.357Z,1.70
2023-01-30T04:18:45.947Z,1.70
2023-01-30T04:21:15.078Z,1.70
2023-01-30T04:23:43.844Z,1.70
2023-01-30T04:26:14.896Z,1.80
2023-01-30T04:28:44.768Z,1.80
2023-01-30T04:31:13.898Z,1.90
2023-01-30T04:33:42.904Z,1.90
2023-01-30T04:36:12.370Z,2.00
2023-01-30T04:38:41.485Z,2.00
2023-01-30T04:41:10.101Z,2.10
2023-01-30T04:43:40.130Z,2.10
2023-01-30T04:46:08.815Z,2.20
2023-01-30T04:48:37.378Z,2.20
2023-01-30T04:51:06.483Z,2.20
2023-01-30T04:53:35.137Z,2.30
2023-01-30T04:56:03.552Z,2.30
2023-01-30T04:58:32.036Z,2.40
2023-01-30T05:01:16.660Z,2.40
2023-01-30T05:03:45.083Z,2.40
2023-01-30T05:06:13.434Z,2.40
2023-01-30T05:08:41.732Z,2.30
2023-01-30T05:11:10.028Z,2.30
2023-01-30T05:13:38.030Z,2.20
2023-01-30T05:16:06.501Z,2.10
2023-01-30T05:18:35.920Z,2.10
2023-01-30T05:21:08.680Z,2.00
2023-01-30T05:23:36.914Z,2.00
2023-01-30T05:26:06.187Z,1.90
2023-01-30T05:28:34.532Z,1.90
2023-01-30T05:31:03.276Z,1.80
2023-01-30T05:33:31.483Z,1.70
2023-01-30T05:36:01.224Z,1.70
2023-01-30T05:38:29.572Z,1.60
2023-01-30T05:41:01.487Z,1.60
2023-01-30T05:43:30.119Z,1.60
2023-01-30T05:45:59.336Z,1.60
2023-01-30T05:48:28.625Z,1.60
2023-01-30T05:50:58.497Z,1.60
2023-01-30T05:53:30.157Z,1.60
2023-01-30T05:55:58.593Z,1.60
2023-01-30T05:58:27.363Z,1.60
2023-01-30T06:00:55.867Z,1.80
2023-01-30T06:03:24.144Z,1.60
2023-01-30T06:05:52.221Z,1.70
2023-01-30T06:08:20.438Z,1.70
2023-01-30T06:10:49.825Z,1.70
2023-01-30T06:13:18.021Z,1.70
2023-01-30T06:15:46.424Z,1.70
2023-01-30T06:18:14.465Z,1.70
2023-01-30T06:20:42.493Z,1.80
2023-01-30T06:23:10.502Z,1.80
2023-01-30T06:25:38.578Z,1.80
2023-01-30T06:28:07.978Z,1.90
2023-01-30T06:30:36.024Z,1.90
2023-01-30T06:33:04.117Z,1.90
2023-01-30T06:35:32.274Z,2.00
2023-01-30T06:38:00.311Z,2.30
2023-01-30T06:40:28.251Z,2.00
2023-01-30T06:42:56.367Z,2.10
2023-01-30T06:45:25.791Z,2.10
2023-01-30T06:47:55.591Z,2.10
2023-01-30T06:50:25.098Z,2.10
2023-01-30T06:52:54.383Z,2.20
2023-01-30T06:55:24.421Z,2.20
2023-01-30T06:58:02.099Z,2.00
2023-01-30T07:00:31.979Z,2.60
2023-01-30T07:03:00.209Z,2.30
2023-01-30T07:05:29.760Z,2.30
2023-01-30T07:07:57.860Z,2.70
2023-01-30T07:10:26.352Z,2.40
2023-01-30T07:12:54.575Z,2.50
2023-01-30T07:15:22.645Z,2.60
2023-01-30T07:17:52.081Z,2.60
2023-01-30T07:20:20.327Z,2.70
2023-01-30T07:22:51.577Z,2.70
2023-01-30T07:25:20.422Z,2.70
2023-01-30T07:27:52.482Z,2.70
2023-01-30T07:30:21.289Z,2.80
2023-01-30T07:32:54.421Z,2.80
2023-01-30T07:35:23.626Z,2.90
2023-01-30T07:37:52.549Z,3.10
2023-01-30T07:40:21.507Z,3.00
2023-01-30T07:42:57.959Z,3.10
2023-01-30T07:45:26.399Z,3.10
2023-01-30T07:47:55.903Z,3.30
2023-01-30T07:50:24.551Z,3.20
2023-01-30T07:52:52.908Z,3.30
2023-01-30T07:55:21.249Z,3.30
2023-01-30T07:57:49.347Z,3.40
2023-01-30T08:00:18.495Z,3.50
2023-01-30T08:02:46.725Z,3.50
2023-01-30T08:05:16.942Z,3.50
2023-01-30T08:07:45.071Z,3.60
2023-01-30T08:10:13.478Z,3.60
2023-01-30T08:12:41.802Z,3.60
2023-01-30T08:15:11.138Z,3.70
2023-01-30T08:17:39.283Z,3.70
2023-01-30T08:20:08.470Z,3.70
2023-01-30T08:22:37.906Z,3.70
2023-01-30T08:25:06.973Z,3.70
2023-01-30T08:27:35.110Z,3.70
2023-01-30T08:30:03.377Z,3.80
2023-01-30T08:32:31.499Z,3.70
2023-01-30T08:34:59.652Z,3.80
2023-01-30T08:37:27.786Z,3.90
2023-01-30T08:39:57.264Z,3.90
2023-01-30T08:42:25.444Z,3.90
2023-01-30T08:44:53.575Z,4.10
2023-01-30T08:47:21.699Z,3.90
2023-01-30T08:49:51.441Z,3.90
2023-01-30T08:52:19.569Z,3.90
2023-01-30T08:54:48.167Z,3.90
2023-01-30T08:57:17.783Z,3.90
2023-01-30T08:59:46.006Z,3.90
2023-01-30T09:02:14.698Z,4.00
2023-01-30T09:04:42.939Z,4.00
2023-01-30T09:07:11.144Z,4.00
2023-01-30T09:09:39.417Z,4.10
2023-01-30T09:12:07.683Z,4.20
2023-01-30T09:14:37.316Z,4.20
2023-01-30T09:17:05.420Z,4.20
2023-01-30T09:19:35.907Z,4.20
2023-01-30T09:22:04.137Z,4.20
2023-01-30T09:24:32.702Z,4.20
2023-01-30T09:27:01.097Z,4.30
2023-01-30T09:29:29.696Z,4.30
2023-01-30T09:31:59.173Z,4.40
2023-01-30T09:34:28.937Z,4.50
2023-01-30T09:36:57.450Z,4.60
2023-01-30T09:39:25.609Z,4.60
2023-01-30T09:42:05.540Z,4.60
2023-01-30T09:45:05.207Z,4.70
2023-01-30T09:47:44.240Z,4.70
2023-01-30T09:50:30.616Z,4.80
2023-01-30T09:53:07.151Z,4.90
2023-01-30T09:55:39.966Z,5.00
2023-01-30T09:58:14.573Z,5.00
2023-01-30T10:00:43.205Z,5.20
2023-01-30T10:03:16.068Z,5.10
2023-01-30T10:05:48.117Z,5.20
2023-01-30T10:08:35.568Z,5.10
2023-01-30T10:11:10.988Z,5.00
2023-01-30T10:14:07.324Z,5.00
2023-01-30T10:16:44.526Z,4.80
2023-01-30T10:19:41.256Z,4.80
2023-01-30T10:22:22.941Z,4.90
2023-01-30T10:25:03.233Z,5.00
2023-01-30T10:27:33.562Z,5.10
2023-01-30T10:30:04.079Z,5.10
2023-01-30T10:32:41.650Z,5.10
2023-01-30T10:35:21.448Z,5.10
2023-01-30T10:37:57.655Z,5.00
2023-01-30T10:40:32.155Z,5.20
2023-01-30T10:43:07.499Z,5.90
2023-01-30T10:45:42.247Z,5.20
2023-01-30T10:48:42.456Z,5.10
2023-01-30T10:51:27.997Z,5.00
2023-01-30T10:54:00.578Z,4.90
2023-01-30T10:56:37.910Z,5.00
2023-01-30T10:59:16.991Z,4.90
2023-01-30T11:01:46.601Z,5.10
2023-01-30T11:04:23.913Z,4.80
2023-01-30T11:06:54.609Z,4.80
2023-01-30T11:09:24.602Z,5.00
2023-01-30T11:11:54.763Z,5.00
2023-01-30T11:14:22.946Z,5.00
2023-01-30T11:16:54.379Z,5.10
2023-01-30T11:19:26.244Z,5.00
2023-01-30T11:22:01.795Z,5.10
2023-01-30T11:24:31.926Z,5.10
2023-01-30T11:27:11.846Z,5.10
2023-01-30T11:29:40.552Z,4.90
2023-01-30T11:32:14.305Z,5.00
2023-01-30T11:34:44.280Z,5.10
2023-01-30T11:37:28.321Z,5.10
2023-01-30T11:39:57.590Z,5.20
2023-01-30T11:42:30.874Z,5.40
2023-01-30T11:45:17.105Z,5.40
2023-01-30T11:47:57.776Z,5.40
2023-01-30T11:50:36.276Z,5.40
2023-01-30T11:53:24.491Z,5.50
2023-01-30T11:56:02.953Z,5.70
2023-01-30T11:58:34.984Z,5.80
2023-01-30T12:01:05.311Z,5.60
2023-01-30T12:03:34.576Z,5.60
2023-01-30T12:06:02.930Z,5.80
2023-01-30T12:08:42.748Z,6.00
2023-01-30T12:11:27.660Z,6.10
2023-01-30T12:14:00.916Z,6.40
2023-01-30T12:16:44.041Z,6.70
2023-01-30T12:19:24.479Z,7.10
2023-01-30T12:22:00.245Z,7.40
2023-01-30T12:24:36.463Z,7.30
2023-01-30T12:27:11.088Z,7.20
2023-01-30T12:29:44.592Z,7.00
2023-01-30T12:32:15.817Z,6.80
2023-01-30T12:34:45.534Z,6.80
2023-01-30T12:37:37.065Z,6.80
2023-01-30T12:40:17.058Z,6.90
2023-01-30T12:43:17.762Z,6.80
2023-01-30T12:45:52.088Z,6.60
2023-01-30T12:49:07.942Z,6.50
2023-01-30T12:51:55.484Z,6.30
2023-01-30T12:54:40.599Z,6.30
2023-01-30T12:57:19.827Z,6.30
2023-01-30T12:59:57.235Z,6.30
2023-01-30T13:02:47.218Z,6.30
2023-01-30T13:05:26.547Z,6.50
2023-01-30T13:08:22.588Z,6.50
2023-01-30T13:11:00.280Z,6.50
2023-01-30T13:13:43.065Z,6.60
2023-01-30T13:16:19.550Z,6.60
2023-01-30T13:18:53.858Z,6.70
2023-01-30T13:21:31.119Z,6.70
2023-01-30T13:24:13.586Z,6.60
2023-01-30T13:26:45.224Z,6.60
2023-01-30T13:29:17.743Z,6.60
2023-01-30T13:31:59.527Z,6.50
2023-01-30T13:34:32.689Z,6.60
2023-01-30T13:37:05.257Z,6.50
2023-01-30T13:39:42.564Z,6.50
2023-01-30T13:42:25.636Z,6.50
2023-01-30T13:44:57.031Z,6.50
2023-01-30T13:47:40.332Z,6.40
2023-01-30T13:50:24.578Z,6.30
2023-01-30T13:53:00.325Z,6.00
2023-01-30T13:55:37.168Z,5.80
2023-01-30T13:58:17.785Z,5.60
2023-01-30T14:00:55.588Z,5.40
2023-01-30T14:03:33.071Z,5.30
2023-01-30T14:06:34.702Z,5.10
2023-01-30T14:09:07.013Z,5.00
2023-01-30T14:11:39.515Z,5.00
2023-01-30T14:14:27.003Z,4.90
2023-01-30T14:16:59.353Z,4.60
2023-01-30T14:19:44.180Z,4.50
2023-01-30T14:22:22.522Z,4.30
2023-01-30T14:25:41.546Z,4.10
2023-01-30T14:28:51.632Z,4.10
2023-01-30T14:31:56.165Z,4.00
2023-01-30T14:34:50.617Z,3.80
2023-01-30T14:37:47.572Z,3.50
2023-01-30T14:40:40.617Z,3.40
2023-01-30T14:43:53.542Z,3.30
2023-01-30T14:46:42.739Z,3.30
2023-01-30T14:49:30.753Z,3.20
2023-01-30T14:52:01.130Z,3.20
2023-01-30T14:54:42.300Z,3.30
2023-01-30T14:57:27.819Z,3.30
2023-01-30T15:00:18.038Z,3.20
2023-01-30T15:02:52.488Z,3.20
2023-01-30T15:05:27.436Z,3.30
2023-01-30T15:08:03.284Z,3.30
2023-01-30T15:10:53.750Z,3.30
2023-01-30T15:13:53.594Z,3.30
2023-01-30T15:16:41.713Z,3.40
2023-01-30T15:19:23.279Z,3.40
2023-01-30T15:22:02.400Z,3.40
2023-01-30T15:24:55.502Z,3.40
2023-01-30T15:27:31.624Z,3.30
2023-01-30T15:30:16.832Z,3.40
2023-01-30T15:32:45.976Z,3.40
2023-01-30T15:35:24.481Z,3.40
2023-01-30T15:37:54.498Z,3.50
2023-01-30T15:40:29.111Z,3.50
2023-01-30T15:43:14.874Z,3.50
2023-01-30T15:45:54.214Z,3.60
2023-01-30T15:48:39.132Z,3.50
2023-01-30T15:51:12.222Z,3.60
2023-01-30T15:53:44.366Z,3.60
2023-01-30T15:56:20.385Z,3.70
2023-01-30T15:58:49.068Z,3.70
2023-01-30T16:01:21.300Z,3.70
2023-01-30T16:03:51.105Z,3.70
2023-01-30T16:06:30.682Z,3.70
2023-01-30T16:09:01.548Z,3.70
2023-01-30T16:11:40.225Z,3.70
2023-01-30T16:14:13.745Z,3.80
2023-01-30T16:16:44.912Z,3.60
2023-01-30T16:19:22.180Z,3.60
2023-01-30T16:21:50.861Z,3.70
2023-01-30T16:24:24.724Z,3.70
2023-01-30T16:26:59.315Z,3.70
2023-01-30T16:29:31.080Z,3.80
2023-01-30T16:31:59.732Z,3.80
2023-01-30T16:34:34.401Z,3.70
2023-01-30T16:37:07.768Z,3.70
2023-01-30T16:39:37.719Z,3.70
2023-01-30T16:42:28.364Z,3.80
2023-01-30T16:45:11.611Z,3.70
2023-01-30T16:47:40.534Z,3.70
2023-01-30T16:50:19.944Z,3.70
2023-01-30T16:52:52.200Z,3.70
2023-01-30T16:55:23.866Z,3.70
2023-01-30T16:57:55.765Z,3.70
2023-01-30T17:00:26.266Z,3.80
2023-01-30T17:02:57.118Z,3.80
2023-01-30T17:05:27.366Z,3.80
2023-01-30T17:07:57.026Z,3.80
2023-01-30T17:10:56.360Z,3.80
2023-01-30T17:13:37.920Z,3.70
2023-01-30T17:16:34.628Z,3.70
2023-01-30T17:19:03.387Z,3.70
2023-01-30T17:21:36.169Z,3.70
2023-01-30T17:24:06.258Z,3.60
2023-01-30T17:26:34.861Z,3.60
2023-01-30T17:29:04.985Z,3.60
2023-01-30T17:31:33.359Z,3.60
2023-01-30T17:34:01.558Z,3.70
2023-01-30T17:36:31.308Z,3.70
2023-01-30T17:39:00.273Z,3.70
2023-01-30T17:41:32.953Z,3.40
2023-01-30T17:44:01.062Z,3.80
2023-01-30T17:46:36.269Z,3.80
2023-01-30T17:49:04.758Z,3.80
2023-01-30T17:51:32.946Z,3.80
2023-01-30T17:54:01.218Z,3.90
2023-01-30T17:56:38.303Z,3.90
2023-01-30T17:59:08.529Z,3.90
2023-01-30T18:01:38.037Z,3.90
2023-01-30T18:04:06.424Z,4.20
2023-01-30T18:06:35.148Z,4.00
2023-01-30T18:09:03.528Z,4.00
2023-01-30T18:11:31.617Z,4.00
2023-01-30T18:13:59.969Z,4.00
2023-01-30T18:16:31.943Z,4.00
2023-01-30T18:19:04.102Z,4.10
2023-01-30T18:21:32.785Z,4.10
2023-01-30T18:24:01.421Z,4.20
2023-01-30T18:26:31.036Z,4.20
2023-01-30T18:28:59.469Z,4.20
2023-01-30T18:31:30.594Z,4.20
2023-01-30T18:33:58.911Z,4.30
2023-01-30T18:36:28.614Z,4.20
2023-01-30T18:38:56.705Z,4.30
2023-01-30T18:41:26.159Z,4.20
2023-01-30T18:43:56.684Z,4.20
2023-01-30T18:46:25.659Z,4.30
2023-01-30T18:48:53.857Z,4.30
2023-01-30T18:51:23.380Z,4.30
2023-01-30T18:53:54.687Z,4.20
2023-01-30T18:56:25.039Z,4.30
2023-01-30T18:58:53.291Z,4.30
2023-01-30T19:01:24.286Z,4.30
2023-01-30T19:03:56.319Z,4.20
2023-01-30T19:06:24.888Z,4.30
2023-01-30T19:08:54.511Z,4.30
2023-01-30T19:11:37.541Z,4.30
2023-01-30T19:14:06.692Z,4.30
2023-01-30T19:16:36.535Z,4.20
2023-01-30T19:19:05.555Z,4.20
2023-01-30T19:21:34.134Z,4.10
2023-01-30T19:24:05.148Z,4.10
2023-01-30T19:26:33.554Z,4.10
2023-01-30T19:29:01.798Z,4.10
2023-01-30T19:31:30.363Z,4.00
2023-01-30T19:34:01.126Z,4.00
2023-01-30T19:36:31.779Z,3.90
2023-01-30T19:39:00.478Z,3.80
2023-01-30T19:41:31.363Z,3.90
2023-01-30T19:44:01.096Z,3.90
2023-01-30T19:46:29.699Z,3.90
2023-01-30T19:48:58.742Z,3.90
2023-01-30T19:51:29.115Z,3.90
2023-01-30T19:53:59.170Z,4.00
2023-01-30T19:56:30.281Z,4.00
2023-01-30T19:58:59.897Z,4.00
2023-01-30T20:01:30.608Z,4.00
2023-01-30T20:03:59.426Z,4.10
2023-01-30T20:06:29.373Z,4.10
2023-01-30T20:09:00.880Z,4.20
2023-01-30T20:11:30.973Z,4.10
2023-01-30T20:14:01.309Z,4.10
2023-01-30T20:16:31.223Z,4.20
2023-01-30T20:19:01.188Z,4.20
2023-01-30T20:21:30.650Z,4.20
2023-01-30T20:24:00.032Z,4.20
2023-01-30T20:26:32.452Z,4.40
2023-01-30T20:29:00.647Z,4.40
2023-01-30T20:31:30.599Z,4.40
2023-01-30T20:34:01.241Z,4.60
2023-01-30T20:36:29.521Z,4.60
2023-01-30T20:39:01.793Z,4.60
2023-01-30T20:41:32.467Z,4.60
2023-01-30T20:44:00.908Z,4.70
2023-01-30T20:46:31.072Z,5.20
2023-01-30T20:49:01.334Z,4.40
2023-01-30T20:51:31.308Z,4.30
2023-01-30T20:54:01.541Z,4.30
2023-01-30T20:56:35.066Z,4.30
2023-01-30T20:59:04.782Z,4.30
2023-01-30T21:01:33.575Z,4.40
2023-01-30T21:04:07.114Z,4.50
2023-01-30T21:06:44.789Z,4.40
2023-01-30T21:09:15.903Z,4.50
2023-01-30T21:11:46.095Z,4.40
2023-01-30T21:14:15.067Z,4.40
2023-01-30T21:16:44.100Z,4.50
2023-01-30T21:19:15.237Z,4.60
2023-01-30T21:21:47.021Z,4.60
2023-01-30T21:24:17.913Z,4.60
2023-01-30T21:26:48.761Z,4.60
2023-01-30T21:29:19.635Z,4.60
2023-01-30T21:31:48.172Z,4.60
2023-01-30T21:34:17.129Z,4.50
2023-01-30T21:37:05.530Z,4.50
2023-01-30T21:39:51.364Z,4.40
2023-01-30T21:42:39.219Z,4.40
2023-01-30T21:45:08.832Z,4.30
2023-01-30T21:47:37.372Z,4.20
2023-01-30T21:50:06.519Z,4.20
2023-01-30T21:52:35.023Z,4.20
2023-01-30T21:55:03.474Z,4.20
2023-01-30T21:57:33.363Z,4.20
2023-01-30T22:00:01.877Z,4.20
2023-01-30T22:02:31.569Z,4.10
2023-01-30T22:05:00.180Z,4.00
2023-01-30T22:07:28.507Z,3.90
2023-01-30T22:09:57.092Z,3.80
2023-01-30T22:12:26.607Z,3.80
2023-01-30T22:14:56.455Z,3.80
2023-01-30T22:17:24.995Z,3.70
2023-01-30T22:19:54.062Z,3.70
2023-01-30T22:22:25.334Z,3.60
2023-01-30T22:24:53.661Z,3.60
2023-01-30T22:27:21.980Z,3.50
2023-01-30T22:29:50.631Z,3.40
2023-01-30T22:32:20.291Z,3.40
2023-01-30T22:34:48.539Z,3.30
2023-01-30T22:37:17.416Z,3.30
2023-01-30T22:39:45.868Z,3.20
2023-01-30T22:42:14.390Z,3.30
2023-01-30T22:44:42.818Z,3.30
2023-01-30T22:47:11.339Z,3.30
2023-01-30T22:49:41.240Z,3.30
2023-01-30T22:52:09.488Z,3.30
2023-01-30T22:54:38.200Z,3.20
2023-01-30T22:57:06.486Z,3.20
2023-01-30T22:59:34.699Z,3.30
2023-01-30T23:02:04.220Z,3.30
2023-01-30T23:04:33.149Z,3.30
2023-01-30T23:07:02.758Z,3.30
2023-01-30T23:09:31.225Z,3.30
2023-01-30T23:12:17.425Z,2.90
2023-01-30T23:14:46.327Z,3.20
2023-01-30T23:17:32.100Z,3.20
2023-01-30T23:20:00.576Z,3.10
2023-01-30T23:22:30.456Z,3.20
2023-01-30T23:24:58.803Z,3.20
2023-01-30T23:27:27.254Z,3.20
2023-01-30T23:29:55.693Z,3.20
2023-01-30T23:32:24.464Z,3.20
2023-01-30T23:34:52.964Z,3.30
2023-01-30T23:37:42.090Z,3.30
2023-01-30T23:40:13.242Z,3.30
2023-01-30T23:42:41.641Z,3.30
2023-01-30T23:45:11.101Z,3.20
2023-01-30T23:47:39.290Z,3.20
2023-01-30T23:50:08.054Z,3.10
2023-01-30T23:52:36.503Z,3.10
2023-01-30T23:55:05.130Z,3.10
2023-01-30T23:57:35.127Z,3.10
