createdAt,value
2023-01-23T00:01:59.071Z,3.73
2023-01-23T00:04:29.269Z,4.17
2023-01-23T00:07:00.506Z,3.07
2023-01-23T00:09:29.420Z,4.30
2023-01-23T00:12:01.055Z,5.23
2023-01-23T00:14:31.176Z,3.80
2023-01-23T00:17:04.152Z,4.60
2023-01-23T00:19:35.132Z,4.43
2023-01-23T00:22:04.937Z,5.10
2023-01-23T00:24:38.637Z,2.67
2023-01-23T00:27:07.040Z,3.47
2023-01-23T00:29:36.120Z,4.17
2023-01-23T00:32:05.494Z,4.17
2023-01-23T00:34:36.978Z,3.57
2023-01-23T00:37:04.615Z,3.63
2023-01-23T00:39:32.904Z,3.63
2023-01-23T00:42:01.926Z,3.87
2023-01-23T00:44:33.673Z,3.93
2023-01-23T00:47:02.065Z,4.83
2023-01-23T00:49:33.511Z,3.67
2023-01-23T00:52:01.207Z,6.73
2023-01-23T00:54:31.819Z,5.27
2023-01-23T00:57:07.779Z,4.67
2023-01-23T00:59:39.605Z,5.37
2023-01-23T01:02:07.553Z,3.60
2023-01-23T01:04:37.794Z,4.33
2023-01-23T01:07:07.839Z,4.20
2023-01-23T01:09:36.603Z,4.37
2023-01-23T01:12:03.340Z,4.70
2023-01-23T01:14:35.479Z,5.20
2023-01-23T01:17:04.545Z,3.90
2023-01-23T01:19:32.459Z,3.93
2023-01-23T01:22:02.212Z,6.03
2023-01-23T01:24:33.307Z,3.97
2023-01-23T01:27:03.597Z,3.67
2023-01-23T01:29:36.662Z,3.93
2023-01-23T01:32:07.281Z,3.40
2023-01-23T01:34:37.834Z,3.40
2023-01-23T01:37:07.890Z,4.13
2023-01-23T01:39:40.326Z,4.73
2023-01-23T01:42:08.230Z,4.77
2023-01-23T01:44:55.610Z,2.97
2023-01-23T01:47:26.607Z,4.13
2023-01-23T01:50:12.251Z,3.77
2023-01-23T01:52:41.897Z,4.30
2023-01-23T01:55:13.560Z,4.27
2023-01-23T01:57:47.698Z,4.10
2023-01-23T02:00:22.803Z,3.80
2023-01-23T02:02:55.229Z,3.33
2023-01-23T02:05:33.048Z,3.63
2023-01-23T02:08:33.331Z,3.80
2023-01-23T02:11:06.888Z,4.47
2023-01-23T02:13:41.428Z,3.63
2023-01-23T02:16:17.463Z,4.37
2023-01-23T02:18:52.049Z,3.80
2023-01-23T02:21:25.471Z,3.97
2023-01-23T02:24:24.500Z,5.00
2023-01-23T02:26:54.780Z,3.50
2023-01-23T02:29:25.141Z,3.70
2023-01-23T02:31:59.345Z,5.47
2023-01-23T02:34:29.637Z,3.80
2023-01-23T02:36:59.956Z,3.67
2023-01-23T02:39:27.937Z,3.20
2023-01-23T02:41:59.064Z,4.20
2023-01-23T02:44:39.937Z,3.43
2023-01-23T02:47:14.847Z,6.17
2023-01-23T02:49:45.039Z,3.57
2023-01-23T02:52:14.592Z,4.00
2023-01-23T02:54:45.868Z,4.57
2023-01-23T02:57:16.829Z,3.73
2023-01-23T03:00:08.603Z,4.17
2023-01-23T03:02:38.181Z,4.93
2023-01-23T03:05:08.132Z,4.00
2023-01-23T03:07:36.225Z,3.73
2023-01-23T03:10:05.671Z,5.23
2023-01-23T03:12:34.973Z,4.17
2023-01-23T03:15:06.145Z,4.40
2023-01-23T03:17:37.446Z,4.43
2023-01-23T03:20:10.825Z,5.17
2023-01-23T03:22:40.697Z,4.97
2023-01-23T03:25:12.098Z,4.90
2023-01-23T03:27:40.027Z,7.07
2023-01-23T03:30:18.951Z,4.57
2023-01-23T03:32:48.435Z,6.53
2023-01-23T03:35:22.910Z,4.37
2023-01-23T03:37:49.715Z,3.60
2023-01-23T03:40:45.640Z,5.97
2023-01-23T03:43:15.935Z,3.50
2023-01-23T03:45:43.747Z,3.20
2023-01-23T03:48:20.692Z,4.67
2023-01-23T03:50:52.430Z,4.03
2023-01-23T03:53:21.182Z,3.07
2023-01-23T03:55:53.383Z,3.87
2023-01-23T04:03:56.725Z,5.10
2023-01-23T04:06:27.210Z,3.33
2023-01-23T04:09:00.139Z,4.00
2023-01-23T04:11:29.138Z,3.53
2023-01-23T04:13:57.368Z,3.47
2023-01-23T04:16:27.496Z,3.50
2023-01-23T04:18:54.946Z,3.43
2023-01-23T04:21:27.594Z,4.37
2023-01-23T04:23:57.467Z,4.20
2023-01-23T04:26:30.222Z,4.23
2023-01-23T04:28:59.436Z,4.20
2023-01-23T04:31:35.582Z,6.20
2023-01-23T04:34:04.807Z,3.83
2023-01-23T04:36:35.659Z,4.53
2023-01-23T04:39:03.292Z,5.20
2023-01-23T04:41:34.570Z,4.07
2023-01-23T04:44:24.749Z,3.97
2023-01-23T04:46:54.151Z,3.30
2023-01-23T04:49:32.822Z,3.93
2023-01-23T04:52:05.258Z,3.67
2023-01-23T04:57:18.136Z,5.50
2023-01-23T04:59:50.080Z,5.07
2023-01-23T05:02:20.323Z,5.63
2023-01-23T05:04:52.165Z,3.30
2023-01-23T05:07:21.018Z,5.47
2023-01-23T05:09:51.493Z,5.33
2023-01-23T05:12:22.683Z,4.00
2023-01-23T05:14:52.051Z,6.27
2023-01-23T05:17:27.158Z,3.70
2023-01-23T05:19:58.165Z,4.27
2023-01-23T05:22:34.363Z,3.40
2023-01-23T05:25:04.671Z,5.40
2023-01-23T05:27:31.819Z,3.97
2023-01-23T05:29:59.541Z,4.03
2023-01-23T05:32:32.514Z,3.87
2023-01-23T05:35:03.013Z,4.00
2023-01-23T05:37:33.409Z,5.87
2023-01-23T05:40:03.008Z,3.70
2023-01-23T05:42:34.192Z,4.40
2023-01-23T05:45:05.616Z,5.70
2023-01-23T05:47:36.306Z,5.17
2023-01-23T05:50:11.303Z,3.93
2023-01-23T05:52:41.985Z,4.60
2023-01-23T05:55:13.209Z,6.03
2023-01-23T05:57:41.050Z,3.97
2023-01-23T06:00:15.190Z,3.90
2023-01-23T06:02:42.384Z,3.83
2023-01-23T06:05:11.305Z,3.50
2023-01-23T06:07:40.635Z,3.73
2023-01-23T06:10:10.023Z,5.33
2023-01-23T06:12:41.235Z,3.97
2023-01-23T06:15:11.672Z,4.47
2023-01-23T06:17:38.444Z,4.90
2023-01-23T06:20:08.541Z,4.33
2023-01-23T06:22:38.863Z,4.70
2023-01-23T06:25:09.682Z,6.40
2023-01-23T06:27:38.080Z,5.17
2023-01-23T06:30:08.805Z,5.10
2023-01-23T06:32:38.079Z,5.43
2023-01-23T06:35:10.948Z,5.43
2023-01-23T06:37:41.172Z,5.20
2023-01-23T06:40:13.487Z,5.60
2023-01-23T06:42:45.440Z,6.37
2023-01-23T06:45:15.362Z,5.43
2023-01-23T06:47:47.865Z,6.17
2023-01-23T06:50:16.628Z,5.40
2023-01-23T06:52:57.929Z,4.60
2023-01-23T06:55:27.187Z,5.47
2023-01-23T06:57:57.545Z,7.17
2023-01-23T07:00:30.975Z,4.60
2023-01-23T07:03:08.935Z,5.27
2023-01-23T07:05:42.588Z,5.60
2023-01-23T07:08:17.575Z,5.27
2023-01-23T07:10:49.888Z,6.87
2023-01-23T07:13:22.035Z,6.10
2023-01-23T07:15:49.942Z,5.70
2023-01-23T07:18:20.022Z,4.93
2023-01-23T07:20:50.350Z,6.53
2023-01-23T07:23:19.729Z,10.43
2023-01-23T07:25:52.400Z,6.97
2023-01-23T07:28:31.797Z,4.80
2023-01-23T07:31:03.465Z,4.80
2023-01-23T07:33:33.794Z,4.73
2023-01-23T07:36:07.680Z,5.50
2023-01-23T07:38:38.205Z,5.17
2023-01-23T07:41:08.701Z,5.67
2023-01-23T07:43:37.649Z,5.70
2023-01-23T07:46:07.553Z,4.20
2023-01-23T07:48:39.365Z,5.00
2023-01-23T07:51:07.992Z,5.50
2023-01-23T07:53:39.714Z,5.57
2023-01-23T07:56:08.906Z,4.90
2023-01-23T07:58:39.387Z,5.33
2023-01-23T08:01:14.853Z,5.87
2023-01-23T08:03:45.255Z,5.37
2023-01-23T08:06:15.685Z,4.40
2023-01-23T08:08:43.842Z,5.07
2023-01-23T08:11:16.522Z,6.33
2023-01-23T08:13:51.882Z,5.60
2023-01-23T08:16:28.280Z,129.77
2023-01-23T08:18:57.663Z,403.37
2023-01-23T08:21:27.096Z,322.90
2023-01-23T08:23:56.692Z,311.03
2023-01-23T08:26:27.448Z,267.80
2023-01-23T08:28:56.564Z,252.73
2023-01-23T08:31:25.892Z,220.00
2023-01-23T08:33:54.189Z,206.67
2023-01-23T08:36:24.726Z,178.83
2023-01-23T08:38:58.614Z,167.00
2023-01-23T08:41:26.015Z,144.27
2023-01-23T08:44:00.383Z,142.93
2023-01-23T08:46:30.962Z,128.73
2023-01-23T08:49:01.191Z,121.33
2023-01-23T08:51:29.551Z,115.13
2023-01-23T08:53:58.738Z,103.20
2023-01-23T08:56:29.311Z,90.20
2023-01-23T08:59:00.000Z,74.70
2023-01-23T09:01:28.407Z,72.53
2023-01-23T09:04:00.708Z,76.20
2023-01-23T09:06:34.839Z,66.97
2023-01-23T09:09:04.157Z,69.27
2023-01-23T09:11:33.511Z,59.83
2023-01-23T09:14:03.013Z,51.33
2023-01-23T09:16:35.256Z,48.47
2023-01-23T09:19:06.764Z,46.00
2023-01-23T09:21:36.591Z,50.67
2023-01-23T09:24:04.670Z,37.17
2023-01-23T09:26:34.910Z,39.67
2023-01-23T09:29:05.193Z,32.30
2023-01-23T09:31:36.710Z,30.27
2023-01-23T09:34:06.968Z,34.27
2023-01-23T09:36:43.765Z,30.03
2023-01-23T09:39:12.713Z,26.27
2023-01-23T09:41:52.846Z,29.20
2023-01-23T09:44:38.122Z,25.20
2023-01-23T09:47:18.970Z,19.20
2023-01-23T09:50:09.718Z,20.77
2023-01-23T09:52:49.659Z,19.30
2023-01-23T09:55:40.155Z,21.37
2023-01-23T09:58:31.976Z,21.30
2023-01-23T10:01:01.519Z,18.13
2023-01-23T10:03:39.821Z,16.13
2023-01-23T10:06:26.298Z,11.67
2023-01-23T10:09:41.158Z,14.67
2023-01-23T10:12:36.901Z,15.37
2023-01-23T10:15:27.100Z,12.17
2023-01-23T10:18:21.056Z,17.43
2023-01-23T10:21:17.184Z,11.73
2023-01-23T10:24:25.927Z,10.10
2023-01-23T10:27:01.546Z,12.73
2023-01-23T10:29:50.255Z,10.03
2023-01-23T10:32:41.444Z,9.30
2023-01-23T10:35:26.452Z,12.50
2023-01-23T10:38:08.213Z,8.90
2023-01-23T10:40:55.805Z,8.30
2023-01-23T10:43:28.786Z,9.13
2023-01-23T10:45:57.933Z,7.67
2023-01-23T10:49:03.867Z,10.80
2023-01-23T10:51:48.188Z,6.73
2023-01-23T10:54:32.572Z,9.73
2023-01-23T10:57:13.266Z,7.23
2023-01-23T11:00:19.924Z,6.30
2023-01-23T11:02:50.479Z,6.60
2023-01-23T11:05:52.810Z,7.13
2023-01-23T11:08:32.486Z,6.47
2023-01-23T11:11:18.227Z,4.17
2023-01-23T11:13:48.786Z,4.67
2023-01-23T11:16:25.173Z,6.10
2023-01-23T11:19:14.346Z,5.43
2023-01-23T11:22:04.911Z,5.97
2023-01-23T11:24:41.859Z,8.07
2023-01-23T11:27:18.238Z,4.67
2023-01-23T11:30:07.252Z,7.37
2023-01-23T11:33:27.155Z,7.23
2023-01-23T11:36:19.585Z,6.47
2023-01-23T11:39:06.010Z,5.97
2023-01-23T11:41:37.967Z,5.33
2023-01-23T11:44:18.642Z,6.70
2023-01-23T11:47:17.195Z,5.83
2023-01-23T11:50:21.726Z,7.83
2023-01-23T11:53:02.623Z,6.03
2023-01-23T11:56:00.204Z,6.30
2023-01-23T11:59:11.045Z,5.00
2023-01-23T12:02:15.015Z,4.77
2023-01-23T12:05:22.981Z,6.00
2023-01-23T12:08:27.052Z,6.83
2023-01-23T12:11:27.735Z,5.73
2023-01-23T12:14:28.789Z,5.57
2023-01-23T12:17:14.400Z,4.37
2023-01-23T12:20:03.108Z,5.53
2023-01-23T12:23:02.574Z,5.67
2023-01-23T12:28:59.476Z,4.73
2023-01-23T12:31:38.215Z,4.80
2023-01-23T12:34:17.259Z,3.80
2023-01-23T12:37:29.875Z,4.60
2023-01-23T12:40:09.307Z,3.90
2023-01-23T12:43:01.172Z,4.83
2023-01-23T12:45:33.695Z,4.30
2023-01-23T12:48:43.027Z,3.57
2023-01-23T12:51:26.299Z,4.27
2023-01-23T12:54:00.817Z,3.60
2023-01-23T12:56:38.419Z,3.00
2023-01-23T12:59:39.008Z,4.57
2023-01-23T13:02:35.421Z,3.53
2023-01-23T13:05:36.625Z,2.93
2023-01-23T13:08:25.048Z,3.07
2023-01-23T13:11:45.289Z,3.90
2023-01-23T13:14:47.693Z,4.20
2023-01-23T13:18:17.612Z,2.40
2023-01-23T13:21:20.146Z,4.03
2023-01-23T13:23:49.010Z,2.77
2023-01-23T13:26:22.350Z,4.00
2023-01-23T13:31:44.661Z,3.03
2023-01-23T13:34:20.384Z,4.10
2023-01-23T13:37:23.854Z,5.30
2023-01-23T13:40:22.860Z,4.10
2023-01-23T13:45:40.123Z,3.30
2023-01-23T14:20:51.165Z,2.30
2023-01-23T14:23:40.923Z,2.40
2023-01-23T14:26:16.338Z,2.77
2023-01-23T14:29:00.729Z,2.50
2023-01-23T14:34:23.426Z,3.53
2023-01-23T14:37:05.140Z,2.80
2023-01-23T14:39:44.096Z,2.47
2023-01-23T14:42:31.890Z,2.50
2023-01-23T14:45:05.207Z,2.90
2023-01-23T14:47:34.705Z,3.10
2023-01-23T14:50:17.956Z,3.70
2023-01-23T14:52:56.909Z,3.77
2023-01-23T14:55:30.264Z,3.43
2023-01-23T14:58:02.401Z,3.50
2023-01-23T15:00:42.257Z,6.57
2023-01-23T15:03:36.817Z,3.53
2023-01-23T15:06:15.526Z,4.33
2023-01-23T15:08:47.939Z,3.63
2023-01-23T15:11:29.400Z,3.90
2023-01-23T15:14:03.293Z,3.30
2023-01-23T15:16:35.045Z,4.20
2023-01-23T15:19:23.051Z,3.70
2023-01-23T15:22:07.912Z,3.43
2023-01-23T15:24:36.203Z,6.57
2023-01-23T15:27:31.066Z,4.93
2023-01-23T15:30:35.840Z,3.60
2023-01-23T15:33:10.735Z,3.50
2023-01-23T15:35:41.046Z,3.40
2023-01-23T15:38:20.974Z,4.17
2023-01-23T15:40:52.334Z,3.70
2023-01-23T15:43:19.528Z,3.50
2023-01-23T15:45:51.714Z,3.53
2023-01-23T15:48:21.464Z,3.67
2023-01-23T15:50:49.596Z,3.53
2023-01-23T15:53:21.017Z,4.63
2023-01-23T15:55:50.485Z,3.90
2023-01-23T15:58:24.001Z,3.47
2023-01-23T16:00:53.447Z,4.73
2023-01-23T16:03:25.558Z,3.80
2023-01-23T16:05:59.897Z,3.57
2023-01-23T16:08:31.221Z,3.70
2023-01-23T16:11:01.604Z,5.30
2023-01-23T16:13:30.550Z,3.37
2023-01-23T16:15:59.824Z,3.20
2023-01-23T16:18:31.561Z,3.70
2023-01-23T16:21:01.743Z,6.97
2023-01-23T16:23:35.746Z,7.50
2023-01-23T16:26:22.306Z,3.53
2023-01-23T16:28:55.358Z,3.97
2023-01-23T16:31:24.761Z,3.50
2023-01-23T16:33:57.589Z,3.63
2023-01-23T16:36:28.188Z,3.50
2023-01-23T16:39:05.192Z,3.17
2023-01-23T16:41:36.621Z,3.37
2023-01-23T16:44:06.615Z,3.17
2023-01-23T16:46:37.873Z,3.40
2023-01-23T16:49:09.582Z,3.33
2023-01-23T16:51:40.041Z,3.47
2023-01-23T16:54:18.795Z,3.27
2023-01-23T16:56:50.285Z,3.50
2023-01-23T16:59:42.780Z,3.33
2023-01-23T17:02:26.077Z,3.20
2023-01-23T17:04:55.958Z,3.60
2023-01-23T17:07:28.987Z,6.27
2023-01-23T17:09:59.084Z,3.30
2023-01-23T17:12:34.941Z,2.90
2023-01-23T17:15:09.342Z,3.37
2023-01-23T17:17:42.916Z,3.33
2023-01-23T17:20:17.754Z,3.57
2023-01-23T17:22:49.645Z,3.40
2023-01-23T17:25:20.300Z,3.27
2023-01-23T17:28:11.531Z,6.47
2023-01-23T17:30:47.643Z,3.50
2023-01-23T17:33:30.384Z,3.87
2023-01-23T17:36:05.610Z,3.77
2023-01-23T17:38:38.912Z,3.60
2023-01-23T17:41:10.608Z,3.43
2023-01-23T17:43:42.734Z,4.70
2023-01-23T17:46:34.825Z,7.57
2023-01-23T17:49:05.915Z,4.37
2023-01-23T17:51:37.217Z,4.63
2023-01-23T17:54:15.298Z,5.73
2023-01-23T17:56:46.487Z,9.23
2023-01-23T17:59:17.908Z,5.23
2023-01-23T18:01:52.901Z,6.63
2023-01-23T18:04:25.535Z,5.07
2023-01-23T18:06:55.831Z,6.03
2023-01-23T18:09:29.292Z,5.10
2023-01-23T18:12:02.234Z,10.67
2023-01-23T18:14:32.475Z,6.17
2023-01-23T18:17:03.913Z,5.13
2023-01-23T18:19:36.477Z,4.30
2023-01-23T18:22:16.895Z,4.80
2023-01-23T18:24:47.126Z,6.17
2023-01-23T18:27:23.797Z,5.57
2023-01-23T18:30:24.361Z,4.90
2023-01-23T18:33:15.880Z,5.83
2023-01-23T18:36:26.120Z,4.83
2023-01-23T18:39:23.878Z,4.67
2023-01-23T18:42:26.132Z,4.77
2023-01-23T18:45:12.424Z,5.13
2023-01-23T18:47:42.948Z,5.40
2023-01-23T18:50:22.083Z,5.77
2023-01-23T18:53:24.021Z,5.00
2023-01-23T18:56:27.326Z,10.27
2023-01-23T18:59:34.137Z,14.27
2023-01-23T19:02:33.871Z,6.77
2023-01-23T19:05:24.216Z,5.53
2023-01-23T19:07:57.645Z,9.60
2023-01-23T19:10:32.479Z,5.70
2023-01-23T19:13:18.551Z,9.17
2023-01-23T19:16:19.202Z,6.23
2023-01-23T19:21:42.325Z,7.07
2023-01-23T19:24:11.333Z,5.23
2023-01-23T19:26:41.960Z,4.90
2023-01-23T19:29:23.451Z,5.00
2023-01-23T19:32:09.422Z,5.83
2023-01-23T19:37:28.898Z,9.03
2023-01-23T19:39:58.741Z,12.77
2023-01-23T19:42:30.421Z,6.87
2023-01-23T19:44:59.860Z,5.40
2023-01-23T19:47:30.096Z,7.47
2023-01-23T19:49:59.190Z,4.80
2023-01-23T19:52:27.181Z,5.30
2023-01-23T19:54:57.520Z,4.70
2023-01-23T19:57:26.675Z,5.63
2023-01-23T19:59:57.042Z,5.63
2023-01-23T20:02:31.464Z,5.73
2023-01-23T20:05:00.845Z,4.87
2023-01-23T20:07:32.162Z,5.20
2023-01-23T20:09:59.167Z,5.47
2023-01-23T20:12:28.192Z,5.13
2023-01-23T20:14:57.502Z,5.23
2023-01-23T20:17:27.008Z,4.77
2023-01-23T20:19:58.281Z,5.33
2023-01-23T20:22:31.489Z,5.30
2023-01-23T20:27:48.479Z,5.60
2023-01-23T20:30:22.468Z,5.20
2023-01-23T20:32:49.981Z,5.00
2023-01-23T20:35:20.154Z,5.30
2023-01-23T20:37:49.610Z,4.73
2023-01-23T20:40:20.738Z,6.10
2023-01-23T20:42:54.865Z,5.43
2023-01-23T20:45:22.065Z,5.23
2023-01-23T20:47:52.792Z,4.93
2023-01-23T20:50:23.249Z,4.47
2023-01-23T20:53:12.028Z,5.83
2023-01-23T20:55:42.935Z,5.83
2023-01-23T20:58:32.136Z,5.43
2023-01-23T21:01:00.430Z,5.47
2023-01-23T21:03:31.860Z,5.30
2023-01-23T21:05:59.692Z,6.07
2023-01-23T21:08:31.673Z,4.53
2023-01-23T21:11:23.610Z,5.43
2023-01-23T21:13:58.809Z,5.20
2023-01-23T21:16:32.340Z,5.13
2023-01-23T21:19:01.378Z,5.37
2023-01-23T21:21:35.063Z,4.93
2023-01-23T21:24:02.663Z,5.20
2023-01-23T21:29:15.277Z,5.47
2023-01-23T21:31:47.291Z,5.57
2023-01-23T21:34:18.908Z,4.53
2023-01-23T21:36:47.008Z,4.97
2023-01-23T21:39:18.386Z,5.00
2023-01-23T21:41:48.967Z,6.23
2023-01-23T21:44:19.137Z,6.37
2023-01-23T21:46:52.213Z,4.90
2023-01-23T21:49:21.883Z,5.73
2023-01-23T21:51:52.131Z,4.50
2023-01-23T21:54:22.399Z,5.30
2023-01-23T21:56:50.739Z,5.30
2023-01-23T21:59:19.477Z,6.00
2023-01-23T22:01:51.658Z,5.97
2023-01-23T22:04:22.819Z,4.80
2023-01-23T22:06:55.433Z,5.70
2023-01-23T22:09:28.762Z,5.03
2023-01-23T22:11:59.417Z,4.40
2023-01-23T22:14:32.792Z,4.87
2023-01-23T22:17:01.881Z,5.13
2023-01-23T22:19:32.661Z,4.90
2023-01-23T22:22:04.538Z,5.43
2023-01-23T22:24:34.803Z,6.57
2023-01-23T22:27:04.703Z,7.17
2023-01-23T22:29:35.025Z,4.20
2023-01-23T22:32:02.923Z,4.93
2023-01-23T22:34:33.248Z,4.97
2023-01-23T22:37:03.125Z,4.27
2023-01-23T22:39:34.107Z,5.37
2023-01-23T22:42:07.108Z,4.43
2023-01-23T22:44:42.899Z,4.60
2023-01-23T22:47:14.688Z,4.43
2023-01-23T22:49:49.622Z,5.07
2023-01-23T22:52:20.576Z,4.50
2023-01-23T22:54:52.133Z,4.47
2023-01-23T22:57:22.323Z,4.03
2023-01-23T22:59:54.206Z,4.03
2023-01-23T23:02:25.653Z,5.33
2023-01-23T23:04:57.443Z,4.53
2023-01-23T23:07:25.849Z,4.50
2023-01-23T23:09:56.228Z,5.03
2023-01-23T23:12:28.352Z,5.00
2023-01-23T23:14:57.243Z,4.60
2023-01-23T23:20:15.704Z,4.63
2023-01-23T23:22:45.429Z,4.00
2023-01-23T23:25:17.048Z,4.33
2023-01-23T23:27:45.027Z,4.50
2023-01-23T23:30:15.557Z,4.77
2023-01-23T23:32:48.694Z,4.77
2023-01-23T23:35:20.660Z,4.33
2023-01-23T23:37:51.127Z,4.17
2023-01-23T23:40:20.016Z,4.17
2023-01-23T23:42:52.638Z,4.07
2023-01-23T23:45:21.856Z,4.17
2023-01-23T23:47:50.512Z,4.50
2023-01-23T23:50:20.905Z,6.27
2023-01-23T23:52:49.525Z,4.33
2023-01-23T23:55:21.790Z,4.40
2023-01-23T23:57:52.406Z,4.10
