createdAt,value
2019-02-15T00:02:42.045Z,20.50
2019-02-15T00:29:46.755Z,20.50
2019-02-15T00:43:09.450Z,20.50
2019-02-15T01:09:33.782Z,20.50
2019-02-15T01:22:40.955Z,20.50
2019-02-15T01:35:48.167Z,20.50
2019-02-15T01:48:55.359Z,20.50
2019-02-15T02:02:02.470Z,20.60
2019-02-15T02:15:09.632Z,20.50
2019-02-15T02:41:35.214Z,20.60
2019-02-15T02:54:42.404Z,20.60
2019-02-15T03:07:49.594Z,20.50
2019-02-15T03:20:56.790Z,20.60
2019-02-15T03:34:04.006Z,20.60
2019-02-15T03:47:11.200Z,20.60
2019-02-15T04:00:34.925Z,20.60
2019-02-15T04:13:57.786Z,20.60
2019-02-15T04:27:20.598Z,20.50
2019-02-15T04:40:43.374Z,20.60
2019-02-15T05:07:07.883Z,20.60
2019-02-15T05:20:15.080Z,20.60
2019-02-15T05:33:22.334Z,20.60
2019-02-15T05:46:29.483Z,20.50
2019-02-15T05:59:36.685Z,20.50
2019-02-15T06:12:43.923Z,20.40
2019-02-15T06:26:07.580Z,20.50
2019-02-15T06:39:30.455Z,20.40
2019-02-15T06:52:53.495Z,20.40
2019-02-15T07:06:16.195Z,20.40
2019-02-15T07:19:38.975Z,20.40
2019-02-15T07:33:01.812Z,19.80
2019-02-15T07:46:24.529Z,18.40
2019-02-15T07:59:47.419Z,18.80
2019-02-15T08:13:10.144Z,19.80
2019-02-15T08:26:33.128Z,20.20
2019-02-15T08:39:55.760Z,20.40
2019-02-15T08:53:18.600Z,20.50
2019-02-15T09:06:41.411Z,20.70
2019-02-15T09:20:04.229Z,20.70
2019-02-15T09:33:27.037Z,20.80
2019-02-15T09:46:49.929Z,20.90
2019-02-15T10:00:12.716Z,20.90
2019-02-15T10:13:35.524Z,20.90
2019-02-15T10:26:58.347Z,20.90
2019-02-15T10:40:21.160Z,21.00
2019-02-15T10:53:43.968Z,21.00
2019-02-15T11:07:06.731Z,21.00
2019-02-15T11:20:29.573Z,21.10
2019-02-15T11:33:52.411Z,21.20
2019-02-15T11:47:15.203Z,21.20
2019-02-15T12:00:38.033Z,21.20
2019-02-15T12:14:00.842Z,21.10
2019-02-15T12:27:24.206Z,21.10
2019-02-15T12:40:46.515Z,21.10
2019-02-15T12:54:09.315Z,21.10
2019-02-15T13:07:32.082Z,21.20
2019-02-15T13:20:54.895Z,21.10
2019-02-15T13:34:17.800Z,21.10
2019-02-15T13:47:40.590Z,21.10
2019-02-15T14:01:03.356Z,21.20
2019-02-15T14:14:26.476Z,21.10
2019-02-15T14:27:49.034Z,21.10
2019-02-15T14:41:11.781Z,21.10
2019-02-15T14:54:34.605Z,21.20
2019-02-15T15:07:57.465Z,21.20
2019-02-15T15:34:22.125Z,21.20
2019-02-15T15:47:29.315Z,21.00
2019-02-15T16:00:39.114Z,20.90
2019-02-15T16:13:43.879Z,20.90
2019-02-15T16:26:51.221Z,20.90
2019-02-15T16:40:15.297Z,20.90
2019-02-15T16:53:38.077Z,20.80
2019-02-15T17:07:01.541Z,20.80
2019-02-15T17:33:25.518Z,20.80
2019-02-15T17:59:38.813Z,20.80
2019-02-15T18:12:46.581Z,20.70
2019-02-15T18:25:54.374Z,20.70
2019-02-15T18:39:01.568Z,20.70
2019-02-15T18:52:25.089Z,20.60
2019-02-15T19:18:49.622Z,20.60
2019-02-15T19:31:57.022Z,20.60
2019-02-15T19:58:08.942Z,20.60
2019-02-15T20:11:16.799Z,20.60
2019-02-15T20:24:25.097Z,20.60
2019-02-15T20:37:50.426Z,20.60
2019-02-15T20:51:12.146Z,20.60
2019-02-15T21:04:34.972Z,20.60
2019-02-15T21:17:57.794Z,20.70
2019-02-15T21:31:20.586Z,20.80
2019-02-15T21:44:43.410Z,20.80
2019-02-15T21:58:06.274Z,20.80
2019-02-15T22:11:29.126Z,20.80
2019-02-15T22:24:51.865Z,20.80
2019-02-15T22:38:14.705Z,20.80
2019-02-15T22:51:37.513Z,20.80
2019-02-15T23:05:00.334Z,20.80
2019-02-15T23:18:23.146Z,20.80
2019-02-15T23:31:45.947Z,20.80
2019-02-15T23:45:08.772Z,20.80
2019-02-15T23:58:31.586Z,20.80
