createdAt,value
2022-09-17T00:02:30.278Z,0.32
2022-09-17T00:06:03.733Z,0.30
2022-09-17T00:09:25.989Z,0.20
2022-09-17T00:12:48.305Z,0.40
2022-09-17T00:16:11.803Z,0.40
2022-09-17T00:19:34.065Z,0.40
2022-09-17T00:22:56.354Z,0.38
2022-09-17T00:26:18.545Z,0.43
2022-09-17T00:29:41.212Z,0.43
2022-09-17T00:33:03.553Z,0.40
2022-09-17T00:36:26.126Z,0.30
2022-09-17T00:39:48.648Z,0.40
2022-09-17T00:43:12.527Z,0.40
2022-09-17T00:46:42.109Z,0.40
2022-09-17T00:50:06.935Z,0.73
2022-09-17T00:53:30.628Z,0.35
2022-09-17T00:56:52.930Z,0.40
2022-09-17T01:00:16.101Z,0.40
2022-09-17T01:03:38.385Z,0.20
2022-09-17T01:07:06.690Z,0.40
2022-09-17T01:10:47.341Z,0.40
2022-09-17T01:14:30.816Z,0.22
2022-09-17T01:18:11.485Z,0.40
2022-09-17T01:21:39.226Z,0.30
2022-09-17T01:25:17.591Z,0.50
2022-09-17T01:28:48.619Z,0.50
2022-09-17T01:32:26.741Z,0.40
2022-09-17T01:36:17.486Z,0.63
2022-09-17T01:39:58.075Z,0.43
2022-09-17T01:43:48.620Z,0.40
2022-09-17T01:47:21.026Z,0.45
2022-09-17T01:51:07.159Z,0.30
2022-09-17T01:54:39.193Z,0.45
2022-09-17T01:58:04.022Z,0.50
2022-09-17T02:01:29.520Z,0.40
2022-09-17T02:05:12.172Z,0.30
2022-09-17T02:08:48.513Z,0.60
2022-09-17T02:12:17.654Z,0.30
2022-09-17T02:15:49.574Z,0.30
2022-09-17T02:19:28.217Z,0.30
2022-09-17T02:22:56.886Z,0.50
2022-09-17T02:26:20.590Z,0.45
2022-09-17T02:29:44.858Z,0.30
2022-09-17T02:33:11.261Z,0.35
2022-09-17T02:36:35.225Z,0.45
2022-09-17T02:39:57.659Z,0.30
2022-09-17T02:43:44.789Z,0.28
2022-09-17T02:47:31.634Z,0.30
2022-09-17T02:51:16.982Z,0.38
2022-09-17T02:54:57.194Z,0.40
2022-09-17T02:58:34.181Z,0.30
2022-09-17T03:02:05.488Z,0.40
2022-09-17T03:05:29.457Z,0.30
2022-09-17T03:08:52.401Z,0.10
2022-09-17T03:12:15.329Z,0.30
2022-09-17T03:15:37.591Z,0.40
2022-09-17T03:18:59.870Z,0.43
2022-09-17T03:22:22.204Z,0.28
2022-09-17T03:25:45.686Z,0.20
2022-09-17T03:29:07.953Z,0.55
2022-09-17T03:32:30.174Z,0.70
2022-09-17T03:35:52.464Z,0.63
2022-09-17T03:39:14.744Z,0.30
2022-09-17T03:42:36.954Z,0.45
2022-09-17T03:46:00.434Z,0.50
2022-09-17T03:49:24.084Z,0.35
2022-09-17T03:52:46.300Z,0.32
2022-09-17T03:56:09.080Z,0.38
2022-09-17T03:59:31.597Z,0.30
2022-09-17T04:02:53.857Z,0.22
2022-09-17T04:06:16.106Z,0.25
2022-09-17T04:09:38.363Z,0.30
2022-09-17T04:13:00.682Z,0.60
2022-09-17T04:16:23.034Z,0.40
2022-09-17T04:19:45.699Z,0.40
2022-09-17T04:23:09.024Z,0.32
2022-09-17T04:26:31.314Z,0.43
2022-09-17T04:29:53.504Z,0.30
2022-09-17T04:33:16.041Z,0.38
2022-09-17T04:36:38.277Z,0.30
2022-09-17T04:40:02.154Z,0.30
2022-09-17T04:43:26.876Z,0.40
2022-09-17T04:46:49.213Z,0.20
2022-09-17T04:50:11.727Z,0.50
2022-09-17T04:53:34.180Z,0.35
2022-09-17T04:56:56.396Z,0.30
2022-09-17T05:00:20.386Z,0.28
2022-09-17T05:03:42.590Z,0.32
2022-09-17T05:07:05.141Z,0.38
2022-09-17T05:10:27.377Z,0.20
2022-09-17T05:13:49.640Z,1.10
2022-09-17T05:17:11.942Z,0.40
2022-09-17T05:20:34.310Z,0.55
2022-09-17T05:23:56.532Z,0.25
2022-09-17T05:27:18.810Z,0.40
2022-09-17T05:30:41.205Z,0.20
2022-09-17T05:34:03.872Z,0.40
2022-09-17T05:37:26.093Z,0.40
2022-09-17T05:40:49.144Z,0.40
2022-09-17T05:44:14.839Z,0.20
2022-09-17T05:47:39.635Z,0.38
2022-09-17T05:51:02.039Z,0.40
2022-09-17T05:54:25.213Z,0.40
2022-09-17T05:57:47.573Z,0.47
2022-09-17T06:01:15.983Z,0.38
2022-09-17T06:04:38.211Z,0.40
2022-09-17T06:08:00.409Z,0.45
2022-09-17T06:11:22.817Z,0.35
2022-09-17T06:14:45.231Z,0.30
2022-09-17T06:18:07.473Z,0.50
2022-09-17T06:21:30.023Z,0.40
2022-09-17T06:24:52.271Z,0.43
2022-09-17T06:28:14.565Z,0.30
2022-09-17T06:31:36.834Z,0.32
2022-09-17T06:34:59.296Z,0.38
2022-09-17T06:38:21.797Z,0.40
2022-09-17T06:41:44.219Z,0.28
2022-09-17T06:45:11.068Z,0.20
2022-09-17T06:48:36.813Z,0.40
2022-09-17T06:51:59.086Z,0.50
2022-09-17T06:55:21.676Z,0.30
2022-09-17T06:58:44.310Z,0.40
2022-09-17T07:02:07.023Z,0.30
2022-09-17T07:05:30.580Z,0.30
2022-09-17T07:08:52.850Z,0.40
2022-09-17T07:12:15.090Z,0.40
2022-09-17T07:15:37.396Z,0.60
2022-09-17T07:19:00.018Z,0.55
2022-09-17T07:22:24.907Z,0.57
2022-09-17T07:25:52.473Z,0.65
2022-09-17T07:29:14.670Z,0.60
2022-09-17T07:32:36.842Z,0.60
2022-09-17T07:36:01.684Z,0.70
2022-09-17T07:39:23.937Z,0.60
2022-09-17T07:42:46.579Z,0.60
2022-09-17T07:46:14.098Z,0.52
2022-09-17T07:49:36.274Z,0.70
2022-09-17T07:52:58.483Z,0.77
2022-09-17T07:56:21.516Z,0.55
2022-09-17T07:59:43.798Z,0.60
2022-09-17T08:03:06.724Z,0.45
2022-09-17T08:06:29.775Z,0.68
2022-09-17T08:09:52.062Z,0.60
2022-09-17T08:13:14.311Z,0.30
2022-09-17T08:16:36.738Z,0.40
2022-09-17T08:19:59.003Z,0.52
2022-09-17T08:23:21.249Z,0.60
2022-09-17T08:26:43.510Z,0.50
2022-09-17T08:30:09.115Z,0.40
2022-09-17T08:33:33.147Z,0.30
2022-09-17T08:36:56.106Z,0.60
2022-09-17T08:40:22.428Z,0.40
2022-09-17T08:44:09.459Z,0.43
2022-09-17T08:47:45.853Z,0.40
2022-09-17T08:51:23.529Z,0.90
2022-09-17T08:54:52.389Z,0.35
2022-09-17T08:58:20.814Z,0.40
2022-09-17T09:02:09.086Z,0.43
2022-09-17T09:05:47.508Z,0.32
2022-09-17T09:09:16.898Z,0.40
2022-09-17T09:12:40.512Z,0.38
2022-09-17T09:16:06.838Z,0.43
2022-09-17T09:19:34.007Z,0.55
2022-09-17T09:23:03.114Z,0.73
2022-09-17T09:26:47.923Z,0.60
2022-09-17T09:30:16.444Z,0.53
2022-09-17T09:33:45.649Z,0.40
2022-09-17T09:37:24.762Z,0.50
2022-09-17T09:40:58.554Z,0.70
2022-09-17T09:44:20.831Z,0.65
2022-09-17T09:48:09.648Z,0.50
2022-09-17T09:52:03.404Z,0.47
2022-09-17T09:55:31.637Z,0.40
2022-09-17T09:58:53.848Z,0.32
2022-09-17T10:02:17.865Z,0.38
2022-09-17T10:05:51.774Z,0.63
2022-09-17T10:09:16.537Z,6.63
2022-09-17T10:12:38.873Z,4.53
2022-09-17T10:16:19.116Z,4.53
2022-09-17T10:19:42.438Z,2.78
2022-09-17T10:23:06.558Z,2.42
2022-09-17T10:26:36.166Z,2.40
2022-09-17T10:30:02.082Z,1.40
2022-09-17T10:33:32.510Z,1.25
2022-09-17T10:36:56.679Z,1.63
2022-09-17T10:40:19.040Z,1.30
2022-09-17T10:43:41.886Z,0.50
2022-09-17T10:47:22.020Z,0.70
2022-09-17T10:50:50.134Z,0.50
2022-09-17T10:54:43.160Z,0.60
2022-09-17T10:58:08.697Z,0.30
2022-09-17T11:01:58.232Z,0.40
2022-09-17T11:05:57.071Z,0.40
2022-09-17T11:09:26.254Z,0.60
2022-09-17T11:13:15.914Z,0.55
2022-09-17T11:16:52.219Z,0.30
2022-09-17T11:20:33.222Z,0.40
2022-09-17T11:24:19.970Z,0.52
2022-09-17T11:27:49.804Z,0.35
2022-09-17T11:31:24.310Z,0.35
2022-09-17T11:35:01.061Z,0.25
2022-09-17T11:38:51.137Z,0.30
2022-09-17T11:42:27.761Z,0.30
2022-09-17T11:46:27.698Z,0.40
2022-09-17T11:50:20.746Z,0.35
2022-09-17T11:54:12.473Z,0.30
2022-09-17T11:57:39.309Z,0.15
2022-09-17T12:01:06.203Z,0.50
2022-09-17T12:04:39.197Z,0.25
2022-09-17T12:08:28.617Z,0.30
