createdAt,value
2022-09-12T00:00:10.959Z,2.88
2022-09-12T00:02:39.995Z,2.92
2022-09-12T00:05:07.323Z,3.28
2022-09-12T00:07:34.035Z,2.90
2022-09-12T00:10:00.848Z,3.25
2022-09-12T00:12:27.211Z,3.00
2022-09-12T00:14:53.568Z,3.47
2022-09-12T00:17:19.973Z,3.20
2022-09-12T00:19:46.371Z,2.90
2022-09-12T00:22:12.755Z,3.40
2022-09-12T00:24:40.771Z,3.10
2022-09-12T00:27:07.142Z,2.90
2022-09-12T00:29:33.499Z,3.00
2022-09-12T00:31:59.954Z,3.13
2022-09-12T00:36:52.814Z,3.38
2022-09-12T00:39:19.726Z,3.35
2022-09-12T00:41:46.190Z,3.20
2022-09-12T00:44:12.475Z,3.55
2022-09-12T00:46:41.587Z,3.33
2022-09-12T00:49:15.956Z,3.60
2022-09-12T00:51:48.599Z,3.60
2022-09-12T00:54:19.497Z,3.30
2022-09-12T00:56:50.500Z,3.53
2022-09-12T00:59:29.296Z,2.97
2022-09-12T01:01:56.414Z,3.20
2022-09-12T01:04:25.542Z,3.50
2022-09-12T01:06:53.301Z,3.60
2022-09-12T01:09:22.312Z,3.28
2022-09-12T01:11:50.502Z,3.33
2022-09-12T01:14:18.613Z,3.30
2022-09-12T01:16:47.223Z,3.30
2022-09-12T01:19:35.073Z,3.35
2022-09-12T01:22:36.506Z,3.25
2022-09-12T01:25:24.477Z,2.97
2022-09-12T01:28:23.471Z,3.35
2022-09-12T01:31:01.043Z,3.33
2022-09-12T01:33:48.343Z,3.17
2022-09-12T01:36:36.896Z,3.20
2022-09-12T01:39:20.534Z,3.30
2022-09-12T01:42:05.041Z,3.50
2022-09-12T01:44:39.735Z,3.47
2022-09-12T01:47:16.324Z,3.60
2022-09-12T01:49:57.841Z,3.83
2022-09-12T01:52:32.172Z,3.10
2022-09-12T01:55:10.685Z,3.75
2022-09-12T01:57:46.815Z,3.92
2022-09-12T02:00:14.073Z,3.40
2022-09-12T02:02:43.269Z,3.63
2022-09-12T02:05:16.215Z,3.55
2022-09-12T02:07:51.762Z,3.88
2022-09-12T02:10:23.011Z,3.83
2022-09-12T02:13:03.571Z,3.30
2022-09-12T02:15:43.171Z,3.25
2022-09-12T02:18:14.395Z,3.53
2022-09-12T02:20:50.285Z,3.40
2022-09-12T02:23:24.949Z,3.20
2022-09-12T02:25:56.126Z,3.20
2022-09-12T02:28:35.896Z,3.35
2022-09-12T02:31:14.827Z,3.28
2022-09-12T02:33:53.530Z,2.95
2022-09-12T02:36:37.457Z,3.10
2022-09-12T02:39:04.175Z,3.63
2022-09-12T02:41:30.631Z,3.03
2022-09-12T02:43:57.240Z,3.45
2022-09-12T02:48:53.997Z,3.17
2022-09-12T02:51:23.827Z,3.58
2022-09-12T02:53:51.314Z,3.33
2022-09-12T02:56:27.211Z,3.28
2022-09-12T02:58:56.288Z,3.00
2022-09-12T03:01:55.913Z,3.25
2022-09-12T03:04:38.438Z,3.40
2022-09-12T03:07:12.424Z,3.22
2022-09-12T03:10:07.923Z,3.28
2022-09-12T03:12:42.960Z,3.13
2022-09-12T03:15:24.615Z,3.22
2022-09-12T03:18:14.537Z,2.83
2022-09-12T03:21:01.250Z,3.30
2022-09-12T03:23:50.633Z,3.60
2022-09-12T03:26:26.454Z,3.30
2022-09-12T03:28:55.756Z,3.58
2022-09-12T03:31:22.284Z,3.65
2022-09-12T03:36:25.865Z,3.63
2022-09-12T03:38:52.500Z,3.55
2022-09-12T03:43:46.106Z,3.53
2022-09-12T03:46:13.544Z,3.50
2022-09-12T03:48:40.964Z,4.85
2022-09-12T03:51:09.995Z,3.58
2022-09-12T03:53:36.978Z,4.00
2022-09-12T03:56:12.079Z,3.30
2022-09-12T03:58:39.580Z,3.75
2022-09-12T04:01:12.606Z,3.58
2022-09-12T04:03:47.654Z,3.67
2022-09-12T04:06:17.686Z,3.78
2022-09-12T04:08:47.484Z,3.67
2022-09-12T04:11:15.326Z,3.63
2022-09-12T04:13:43.571Z,3.60
2022-09-12T04:16:11.142Z,3.78
2022-09-12T04:18:37.992Z,3.67
2022-09-12T04:21:09.261Z,3.92
2022-09-12T04:23:36.212Z,3.72
2022-09-12T04:26:06.406Z,3.78
2022-09-12T04:28:34.462Z,3.78
2022-09-12T04:31:07.459Z,3.60
2022-09-12T04:33:35.325Z,3.58
2022-09-12T04:36:14.526Z,3.72
2022-09-12T04:38:41.186Z,3.70
2022-09-12T04:41:28.569Z,3.38
2022-09-12T04:44:04.143Z,4.07
2022-09-12T04:46:33.909Z,3.90
2022-09-12T04:49:00.295Z,3.70
2022-09-12T04:51:33.665Z,3.40
2022-09-12T04:54:06.387Z,3.80
2022-09-12T04:56:34.211Z,3.80
2022-09-12T04:59:01.406Z,3.63
2022-09-12T05:01:30.080Z,3.58
2022-09-12T05:03:57.979Z,3.50
2022-09-12T05:06:27.655Z,3.97
2022-09-12T05:08:56.028Z,3.50
2022-09-12T05:11:36.857Z,4.00
2022-09-12T05:14:12.815Z,4.32
2022-09-12T05:16:39.427Z,3.97
2022-09-12T05:19:05.857Z,4.40
2022-09-12T05:21:32.389Z,4.13
2022-09-12T05:28:54.318Z,4.13
2022-09-12T05:31:23.366Z,4.40
2022-09-12T05:33:51.477Z,3.97
2022-09-12T05:36:23.960Z,3.60
2022-09-12T05:38:50.799Z,3.72
2022-09-12T05:41:24.213Z,4.18
2022-09-12T05:43:53.780Z,4.32
2022-09-12T05:46:22.839Z,4.70
2022-09-12T05:48:55.115Z,4.60
2022-09-12T05:51:28.409Z,4.43
2022-09-12T05:53:59.877Z,5.20
2022-09-12T05:56:28.688Z,4.50
2022-09-12T05:58:57.964Z,3.97
2022-09-12T06:01:27.043Z,4.07
2022-09-12T06:03:55.211Z,3.42
2022-09-12T06:06:24.336Z,3.33
2022-09-12T06:08:53.144Z,3.33
2022-09-12T06:11:22.947Z,3.15
2022-09-12T06:13:50.875Z,3.63
2022-09-12T06:16:20.129Z,3.45
2022-09-12T06:18:48.803Z,3.30
2022-09-12T06:21:15.683Z,3.75
2022-09-12T06:23:42.635Z,3.78
2022-09-12T06:26:10.855Z,3.45
2022-09-12T06:28:40.333Z,2.80
2022-09-12T06:31:08.045Z,3.00
2022-09-12T06:33:36.031Z,3.00
2022-09-12T06:36:12.047Z,3.17
2022-09-12T06:38:39.823Z,3.00
2022-09-12T06:41:12.194Z,3.50
2022-09-12T06:43:40.340Z,3.25
2022-09-12T06:46:07.524Z,3.10
2022-09-12T06:48:38.311Z,2.95
2022-09-12T06:51:11.386Z,2.58
2022-09-12T06:53:38.086Z,2.80
2022-09-12T06:56:15.676Z,2.60
2022-09-12T06:58:43.545Z,2.47
2022-09-12T07:01:14.363Z,2.70
2022-09-12T07:03:41.835Z,2.30
2022-09-12T07:06:13.675Z,2.38
2022-09-12T07:08:40.958Z,2.53
2022-09-12T07:11:11.896Z,2.20
2022-09-12T07:13:39.687Z,2.53
2022-09-12T07:16:06.580Z,2.30
2022-09-12T07:18:34.611Z,2.60
2022-09-12T07:21:02.249Z,2.28
2022-09-12T07:23:30.209Z,2.25
2022-09-12T07:25:58.591Z,2.15
2022-09-12T07:28:30.600Z,2.30
2022-09-12T07:30:57.885Z,2.30
2022-09-12T07:33:27.719Z,2.38
2022-09-12T07:35:54.388Z,2.38
2022-09-12T07:38:21.553Z,2.20
2022-09-12T07:40:48.128Z,2.05
2022-09-12T07:43:14.579Z,2.65
2022-09-12T07:45:42.272Z,2.40
2022-09-12T07:48:09.515Z,2.35
2022-09-12T07:50:36.682Z,1.92
2022-09-12T07:53:06.548Z,2.33
2022-09-12T07:55:33.107Z,2.05
2022-09-12T07:57:59.577Z,2.10
2022-09-12T08:00:26.607Z,2.03
2022-09-12T08:02:53.845Z,2.35
2022-09-12T08:05:20.747Z,2.08
2022-09-12T08:07:47.627Z,2.08
2022-09-12T08:10:14.129Z,2.25
2022-09-12T08:12:40.479Z,2.10
2022-09-12T08:15:07.235Z,1.88
2022-09-12T08:17:33.644Z,1.92
2022-09-12T08:20:00.011Z,2.10
2022-09-12T08:22:26.375Z,2.08
2022-09-12T08:24:52.815Z,1.80
2022-09-12T08:27:19.180Z,2.42
2022-09-12T08:29:45.601Z,1.80
2022-09-12T08:32:12.020Z,1.98
2022-09-12T08:34:38.428Z,1.90
2022-09-12T08:37:05.526Z,1.90
2022-09-12T08:39:32.659Z,1.98
2022-09-12T08:42:03.914Z,1.90
2022-09-12T08:44:42.467Z,2.05
2022-09-12T08:47:27.415Z,2.00
2022-09-12T08:50:12.128Z,2.13
2022-09-12T08:52:41.777Z,1.90
2022-09-12T08:55:31.198Z,1.95
2022-09-12T08:58:00.642Z,2.17
2022-09-12T09:00:56.292Z,2.00
2022-09-12T09:04:04.705Z,2.00
2022-09-12T09:07:07.686Z,1.70
2022-09-12T09:10:07.636Z,2.03
2022-09-12T09:12:48.559Z,1.90
2022-09-12T09:15:24.665Z,1.90
2022-09-12T09:17:58.002Z,1.83
2022-09-12T09:20:32.415Z,1.88
2022-09-12T09:23:03.458Z,1.85
2022-09-12T09:25:42.406Z,1.75
2022-09-12T09:28:19.131Z,1.88
2022-09-12T09:30:46.339Z,1.98
2022-09-12T09:33:21.397Z,1.98
2022-09-12T09:35:56.660Z,1.83
2022-09-12T09:38:49.140Z,1.75
2022-09-12T09:41:27.518Z,1.80
2022-09-12T09:43:54.088Z,2.08
2022-09-12T09:46:20.654Z,2.00
2022-09-12T09:48:49.970Z,1.92
2022-09-12T09:51:26.936Z,1.92
2022-09-12T09:53:58.592Z,1.90
2022-09-12T09:56:36.637Z,2.10
2022-09-12T09:59:15.142Z,1.80
2022-09-12T10:01:51.858Z,1.92
2022-09-12T10:04:23.346Z,2.10
2022-09-12T10:06:56.074Z,2.05
2022-09-12T10:09:28.023Z,2.00
2022-09-12T10:11:56.316Z,1.80
2022-09-12T10:14:38.716Z,2.00
2022-09-12T10:17:33.861Z,1.90
2022-09-12T10:22:48.089Z,1.88
2022-09-12T10:25:18.488Z,1.80
2022-09-12T10:27:44.912Z,2.00
2022-09-12T10:30:14.325Z,1.65
2022-09-12T10:32:44.033Z,1.45
2022-09-12T10:35:30.396Z,2.00
2022-09-12T10:38:27.404Z,1.70
2022-09-12T10:41:01.186Z,1.90
2022-09-12T10:43:33.447Z,1.65
2022-09-12T10:46:15.557Z,1.48
2022-09-12T10:48:43.108Z,1.90
2022-09-12T10:51:26.005Z,1.60
2022-09-12T10:53:59.289Z,1.58
2022-09-12T10:56:32.992Z,1.50
2022-09-12T10:59:05.390Z,1.80
2022-09-12T11:01:45.708Z,1.75
2022-09-12T11:04:34.049Z,1.50
2022-09-12T11:07:16.655Z,1.42
2022-09-12T11:09:57.843Z,1.60
2022-09-12T11:13:02.443Z,1.40
2022-09-12T11:15:39.510Z,1.52
2022-09-12T11:18:44.955Z,1.42
2022-09-12T11:21:23.301Z,1.38
2022-09-12T11:24:18.530Z,1.65
2022-09-12T11:26:53.500Z,1.60
2022-09-12T11:29:33.669Z,1.30
2022-09-12T11:32:35.282Z,1.42
2022-09-12T11:35:17.597Z,1.30
2022-09-12T11:38:08.192Z,1.60
2022-09-12T11:40:59.919Z,1.60
2022-09-12T11:43:38.427Z,1.63
2022-09-12T11:46:14.133Z,1.35
2022-09-12T11:48:48.793Z,1.30
2022-09-12T11:51:19.755Z,1.20
2022-09-12T11:54:22.223Z,1.42
2022-09-12T11:56:55.546Z,1.30
2022-09-12T11:59:39.307Z,1.17
2022-09-12T12:02:12.296Z,1.20
2022-09-12T12:04:48.348Z,1.20
2022-09-12T12:07:15.257Z,1.20
2022-09-12T12:09:50.169Z,1.17
2022-09-12T12:12:22.711Z,1.10
2022-09-12T12:14:52.160Z,1.10
2022-09-12T12:17:26.092Z,1.25
2022-09-12T12:20:08.173Z,1.20
2022-09-12T12:22:35.122Z,1.38
2022-09-12T12:25:29.012Z,1.30
2022-09-12T12:28:01.323Z,1.50
2022-09-12T12:30:30.669Z,1.23
2022-09-12T12:33:01.944Z,1.35
2022-09-12T12:35:46.190Z,1.48
2022-09-12T12:38:33.162Z,1.15
2022-09-12T12:43:52.352Z,1.20
2022-09-12T12:46:22.752Z,1.45
2022-09-12T12:48:55.355Z,1.17
2022-09-12T12:51:32.982Z,1.60
2022-09-12T12:54:02.836Z,1.10
2022-09-12T12:56:42.424Z,1.30
2022-09-12T12:59:22.304Z,1.10
2022-09-12T13:01:55.396Z,1.27
2022-09-12T13:04:24.801Z,1.17
2022-09-12T13:06:58.987Z,1.00
2022-09-12T13:09:37.467Z,1.15
2022-09-12T13:12:08.448Z,1.00
2022-09-12T13:14:43.759Z,1.00
2022-09-12T13:17:24.110Z,1.00
2022-09-12T13:20:10.853Z,0.90
2022-09-12T13:22:43.624Z,0.82
2022-09-12T13:25:28.510Z,1.00
2022-09-12T13:27:58.855Z,0.82
2022-09-12T13:30:26.347Z,1.00
2022-09-12T13:32:53.687Z,0.93
2022-09-12T13:35:41.070Z,0.90
2022-09-12T13:38:46.782Z,0.95
2022-09-12T13:41:19.392Z,0.80
2022-09-12T13:43:47.669Z,0.95
2022-09-12T13:46:21.609Z,0.90
2022-09-12T13:48:48.660Z,0.80
2022-09-12T13:51:27.579Z,0.90
2022-09-12T13:53:57.680Z,0.60
2022-09-12T13:56:24.336Z,1.70
2022-09-12T13:58:56.824Z,0.70
2022-09-12T14:01:25.435Z,0.70
2022-09-12T14:04:13.287Z,0.70
2022-09-12T14:06:51.583Z,0.82
2022-09-12T14:09:32.052Z,0.70
2022-09-12T14:11:59.158Z,0.70
2022-09-12T14:14:34.079Z,0.70
2022-09-12T14:17:00.573Z,0.50
2022-09-12T14:19:29.069Z,0.63
2022-09-12T14:21:57.437Z,0.70
2022-09-12T14:24:24.289Z,0.70
2022-09-12T14:26:54.088Z,0.80
2022-09-12T14:29:21.889Z,0.80
2022-09-12T14:32:01.340Z,0.80
2022-09-12T14:34:27.986Z,0.70
2022-09-12T14:36:56.218Z,1.10
2022-09-12T14:39:37.656Z,0.80
2022-09-12T14:42:12.165Z,1.10
2022-09-12T14:44:39.357Z,1.10
2022-09-12T14:47:14.985Z,1.10
2022-09-12T14:49:42.224Z,0.80
2022-09-12T14:52:24.790Z,1.17
2022-09-12T14:55:03.506Z,1.30
2022-09-12T14:57:33.313Z,1.10
2022-09-12T15:00:26.237Z,1.08
2022-09-12T15:02:52.996Z,1.10
2022-09-12T15:05:25.458Z,1.20
2022-09-12T15:07:54.011Z,1.35
2022-09-12T15:10:26.524Z,1.65
2022-09-12T15:13:11.888Z,1.17
2022-09-12T15:15:39.496Z,1.25
2022-09-12T15:18:06.999Z,1.20
2022-09-12T15:20:37.212Z,1.25
2022-09-12T15:23:05.114Z,1.20
2022-09-12T15:25:31.592Z,1.00
2022-09-12T15:27:57.994Z,1.20
2022-09-12T15:30:24.390Z,1.20
2022-09-12T15:32:50.767Z,1.17
2022-09-12T15:35:19.273Z,1.10
2022-09-12T15:37:45.667Z,1.23
2022-09-12T15:40:13.092Z,1.23
2022-09-12T15:42:39.836Z,1.20
2022-09-12T15:45:14.477Z,1.10
2022-09-12T15:47:40.891Z,1.33
2022-09-12T15:50:07.551Z,1.30
2022-09-12T15:52:34.510Z,1.42
2022-09-12T15:55:01.119Z,1.45
2022-09-12T15:57:27.515Z,1.35
2022-09-12T15:59:54.650Z,1.42
2022-09-12T16:02:21.072Z,1.58
2022-09-12T16:04:48.048Z,1.40
2022-09-12T16:07:14.895Z,1.40
2022-09-12T16:09:41.600Z,1.50
2022-09-12T16:12:09.661Z,1.38
2022-09-12T16:14:36.093Z,1.60
2022-09-12T16:17:02.468Z,1.55
2022-09-12T16:19:28.982Z,1.63
2022-09-12T16:21:55.356Z,1.50
2022-09-12T16:24:21.820Z,1.38
2022-09-12T16:26:48.178Z,1.30
2022-09-12T16:29:14.851Z,1.40
2022-09-12T16:31:41.379Z,1.50
2022-09-12T16:34:07.871Z,1.60
2022-09-12T16:36:34.345Z,1.50
2022-09-12T16:39:00.880Z,1.25
2022-09-12T16:41:27.422Z,1.73
2022-09-12T16:43:54.875Z,1.48
2022-09-12T16:46:30.207Z,1.80
2022-09-12T16:48:58.349Z,1.52
2022-09-12T16:51:33.649Z,1.50
2022-09-12T16:54:00.307Z,2.17
2022-09-12T16:56:26.747Z,1.95
2022-09-12T16:58:53.598Z,1.98
2022-09-12T17:01:26.268Z,2.15
2022-09-12T17:03:56.986Z,1.73
2022-09-12T17:06:33.053Z,1.55
2022-09-12T17:09:05.599Z,1.67
2022-09-12T17:11:35.067Z,1.70
2022-09-12T17:14:05.465Z,1.73
2022-09-12T17:16:35.452Z,3.65
2022-09-12T17:19:02.454Z,2.35
2022-09-12T17:21:29.033Z,2.13
2022-09-12T17:23:55.449Z,1.85
2022-09-12T17:26:22.163Z,1.63
2022-09-12T17:28:48.807Z,1.65
2022-09-12T17:31:17.765Z,1.92
2022-09-12T17:33:45.386Z,1.60
2022-09-12T17:36:15.282Z,1.65
2022-09-12T17:38:43.581Z,1.77
2022-09-12T17:41:15.927Z,1.65
2022-09-12T17:43:42.409Z,1.67
2022-09-12T17:46:08.927Z,1.70
2022-09-12T17:48:35.891Z,1.52
2022-09-12T17:51:13.467Z,1.60
2022-09-12T17:53:41.001Z,1.70
2022-09-12T17:56:08.174Z,2.00
2022-09-12T17:58:35.236Z,2.00
2022-09-12T18:01:20.981Z,2.03
2022-09-12T18:03:47.986Z,2.20
2022-09-12T18:06:15.023Z,2.03
2022-09-12T18:08:41.465Z,1.92
2022-09-12T18:11:08.154Z,2.00
2022-09-12T18:13:34.973Z,1.95
2022-09-12T18:16:10.213Z,2.13
2022-09-12T18:18:37.652Z,1.90
2022-09-12T18:21:06.073Z,1.70
2022-09-12T18:23:33.339Z,2.30
2022-09-12T18:26:01.966Z,2.40
2022-09-12T18:28:28.376Z,2.30
2022-09-12T18:30:54.999Z,2.20
2022-09-12T18:33:24.101Z,1.92
2022-09-12T18:35:50.974Z,1.63
2022-09-12T18:38:17.952Z,1.95
2022-09-12T18:40:44.547Z,1.80
2022-09-12T18:43:11.069Z,2.03
2022-09-12T18:45:37.589Z,1.98
2022-09-12T18:48:06.012Z,2.38
2022-09-12T18:50:32.965Z,2.00
2022-09-12T18:53:00.031Z,1.70
2022-09-12T18:55:26.655Z,2.05
2022-09-12T18:57:55.075Z,1.77
2022-09-12T19:00:21.693Z,2.00
2022-09-12T19:02:48.112Z,2.00
2022-09-12T19:05:14.645Z,1.77
2022-09-12T19:07:41.370Z,1.77
2022-09-12T19:10:09.057Z,1.80
2022-09-12T19:12:35.677Z,1.70
2022-09-12T19:15:02.665Z,1.90
2022-09-12T19:17:29.608Z,1.85
2022-09-12T19:19:56.307Z,2.00
2022-09-12T19:22:22.784Z,2.10
2022-09-12T19:24:49.236Z,2.00
2022-09-12T19:27:16.176Z,1.83
2022-09-12T19:29:42.616Z,2.00
2022-09-12T19:34:35.303Z,2.00
2022-09-12T19:39:28.525Z,1.90
2022-09-12T19:41:55.177Z,1.95
2022-09-12T19:44:21.782Z,2.05
2022-09-12T19:46:48.335Z,2.10
2022-09-12T19:49:15.005Z,1.85
2022-09-12T19:51:41.733Z,1.70
2022-09-12T19:54:08.243Z,2.17
2022-09-12T19:56:34.694Z,2.00
2022-09-12T20:01:28.451Z,1.60
2022-09-12T20:03:56.485Z,2.20
2022-09-12T20:06:23.463Z,2.13
2022-09-12T20:08:49.970Z,2.15
2022-09-12T20:11:18.989Z,2.05
2022-09-12T20:13:46.310Z,2.25
2022-09-12T20:16:21.811Z,2.15
2022-09-12T20:18:53.623Z,2.00
2022-09-12T20:21:24.818Z,2.08
2022-09-12T20:23:51.217Z,2.10
2022-09-12T20:26:17.624Z,1.83
2022-09-12T20:31:13.047Z,2.00
2022-09-12T20:33:40.037Z,1.95
2022-09-12T20:36:15.970Z,1.90
2022-09-12T20:38:47.955Z,2.00
2022-09-12T20:41:14.648Z,1.77
2022-09-12T20:43:41.043Z,2.10
2022-09-12T20:46:12.018Z,1.98
2022-09-12T20:48:39.144Z,1.70
2022-09-12T20:51:06.772Z,2.10
2022-09-12T20:53:35.246Z,2.03
2022-09-12T20:56:03.240Z,2.10
2022-09-12T20:58:29.800Z,1.92
2022-09-12T21:03:22.721Z,1.98
2022-09-12T21:05:49.101Z,2.35
2022-09-12T21:08:15.663Z,2.10
2022-09-12T21:10:43.431Z,2.10
2022-09-12T21:13:10.890Z,2.00
2022-09-12T21:15:41.061Z,1.90
2022-09-12T21:18:07.989Z,1.90
2022-09-12T21:20:34.924Z,2.00
2022-09-12T21:23:01.428Z,2.13
2022-09-12T21:30:22.204Z,1.75
2022-09-12T21:32:48.599Z,1.98
2022-09-12T21:35:16.150Z,1.92
2022-09-12T21:37:42.676Z,2.10
2022-09-12T21:42:35.569Z,2.20
2022-09-12T21:45:02.156Z,2.08
2022-09-12T21:47:28.532Z,2.10
2022-09-12T21:49:55.246Z,1.90
2022-09-12T21:52:21.964Z,1.80
2022-09-12T21:54:48.335Z,1.73
2022-09-12T21:57:14.720Z,1.95
2022-09-12T21:59:41.381Z,1.95
2022-09-12T22:02:08.612Z,1.90
2022-09-12T22:04:35.073Z,1.98
2022-09-12T22:07:02.204Z,1.83
2022-09-12T22:09:28.556Z,1.70
2022-09-12T22:11:55.514Z,1.80
2022-09-12T22:14:21.935Z,1.80
2022-09-12T22:16:49.340Z,2.22
2022-09-12T22:19:15.766Z,2.22
2022-09-12T22:24:28.934Z,1.98
2022-09-12T22:26:57.138Z,1.90
2022-09-12T22:29:23.549Z,2.03
2022-09-12T22:31:50.274Z,2.03
2022-09-12T22:34:16.816Z,1.80
2022-09-12T22:39:09.666Z,1.75
2022-09-12T22:41:36.155Z,1.90
2022-09-12T22:46:30.439Z,2.30
2022-09-12T22:48:56.916Z,1.73
2022-09-12T22:51:23.734Z,1.80
2022-09-12T22:53:50.107Z,2.13
2022-09-12T22:56:16.462Z,2.05
2022-09-12T22:58:43.513Z,1.90
2022-09-12T23:01:10.334Z,1.60
2022-09-12T23:03:37.266Z,1.77
2022-09-12T23:06:04.798Z,1.75
2022-09-12T23:08:31.930Z,1.83
2022-09-12T23:11:06.378Z,3.00
2022-09-12T23:13:33.223Z,1.85
2022-09-12T23:16:00.781Z,2.03
2022-09-12T23:18:27.492Z,1.90
2022-09-12T23:21:06.501Z,1.77
2022-09-12T23:23:33.336Z,1.85
2022-09-12T23:26:09.016Z,1.90
2022-09-12T23:28:35.939Z,1.77
2022-09-12T23:31:02.425Z,2.20
2022-09-12T23:36:14.425Z,1.95
2022-09-12T23:38:43.315Z,1.88
2022-09-12T23:41:11.258Z,1.75
2022-09-12T23:43:38.689Z,1.60
2022-09-12T23:46:06.044Z,1.70
2022-09-12T23:48:33.109Z,1.70
2022-09-12T23:51:00.362Z,1.60
2022-09-12T23:53:27.176Z,1.63
2022-09-12T23:55:53.844Z,1.70
2022-09-12T23:58:22.227Z,1.65
