createdAt,value
2019-06-10T00:00:16.158Z,59.26
2019-06-10T00:02:42.706Z,59.29
2019-06-10T00:05:12.362Z,59.58
2019-06-10T00:07:41.879Z,59.65
2019-06-10T00:10:11.953Z,59.67
2019-06-10T00:12:42.321Z,59.90
2019-06-10T00:15:11.981Z,59.55
2019-06-10T00:17:52.762Z,59.33
2019-06-10T00:20:12.740Z,59.42
2019-06-10T00:22:42.215Z,59.33
2019-06-10T00:25:12.085Z,59.53
2019-06-10T00:27:42.057Z,59.48
2019-06-10T00:30:12.973Z,59.39
2019-06-10T00:32:42.421Z,59.33
2019-06-10T00:35:12.419Z,59.06
2019-06-10T00:37:42.341Z,58.97
2019-06-10T00:40:14.201Z,58.91
2019-06-10T00:42:42.959Z,58.83
2019-06-10T00:45:17.617Z,58.64
2019-06-10T00:47:43.576Z,58.77
2019-06-10T00:50:14.844Z,58.64
2019-06-10T00:52:45.381Z,58.47
2019-06-10T00:55:15.452Z,58.22
2019-06-10T00:57:44.927Z,58.23
2019-06-10T01:00:25.307Z,58.11
2019-06-10T01:02:45.744Z,57.91
2019-06-10T01:05:15.744Z,57.91
2019-06-10T01:07:45.832Z,58.04
2019-06-10T01:10:16.125Z,57.79
2019-06-10T01:12:46.520Z,57.78
2019-06-10T01:15:16.752Z,57.79
2019-06-10T01:17:46.288Z,57.79
2019-06-10T01:20:16.194Z,57.74
2019-06-10T01:22:45.880Z,57.64
2019-06-10T01:25:15.725Z,57.61
2019-06-10T01:27:45.453Z,57.89
2019-06-10T01:30:21.619Z,57.89
2019-06-10T01:32:46.832Z,58.07
2019-06-10T01:35:17.478Z,58.05
2019-06-10T01:37:47.003Z,58.25
2019-06-10T01:40:17.978Z,58.26
2019-06-10T01:42:47.576Z,58.25
2019-06-10T01:45:18.130Z,58.35
2019-06-10T01:47:47.579Z,58.57
2019-06-10T01:50:18.832Z,58.52
2019-06-10T01:52:48.282Z,58.55
2019-06-10T01:55:18.250Z,58.64
2019-06-10T01:57:48.078Z,58.80
2019-06-10T02:00:25.620Z,58.81
2019-06-10T02:02:52.332Z,58.79
2019-06-10T02:05:22.950Z,58.67
2019-06-10T02:07:52.448Z,58.89
2019-06-10T02:10:23.004Z,58.65
2019-06-10T02:12:52.628Z,58.81
2019-06-10T02:15:22.729Z,58.72
2019-06-10T02:17:52.352Z,58.71
2019-06-10T02:20:23.816Z,58.25
2019-06-10T02:22:52.983Z,58.16
2019-06-10T02:25:23.427Z,58.17
2019-06-10T02:27:52.874Z,58.15
2019-06-10T02:30:35.816Z,58.33
2019-06-10T02:32:53.528Z,58.17
2019-06-10T02:35:30.548Z,58.24
2019-06-10T02:37:54.304Z,58.39
2019-06-10T02:40:31.751Z,58.25
2019-06-10T02:42:56.512Z,58.46
2019-06-10T02:45:32.670Z,58.42
2019-06-10T02:47:57.115Z,58.42
2019-06-10T02:50:38.896Z,58.57
2019-06-10T02:53:08.348Z,58.34
2019-06-10T02:55:37.792Z,58.21
2019-06-10T02:58:07.269Z,58.03
2019-06-10T03:00:43.374Z,58.15
2019-06-10T03:03:08.256Z,57.99
2019-06-10T03:05:40.801Z,58.13
2019-06-10T03:08:08.904Z,58.15
2019-06-10T03:10:39.275Z,57.96
2019-06-10T03:13:08.896Z,58.18
2019-06-10T03:15:45.997Z,58.33
2019-06-10T03:18:15.834Z,58.43
2019-06-10T03:20:45.290Z,58.36
2019-06-10T03:23:15.994Z,58.37
2019-06-10T03:25:47.137Z,58.49
2019-06-10T03:28:17.433Z,58.49
2019-06-10T03:30:53.645Z,58.49
2019-06-10T03:33:20.834Z,58.26
2019-06-10T03:35:52.296Z,58.41
2019-06-10T03:38:23.654Z,58.07
2019-06-10T03:40:52.858Z,58.16
2019-06-10T03:43:23.814Z,57.87
2019-06-10T03:45:54.272Z,58.05
2019-06-10T03:48:25.606Z,57.83
2019-06-10T03:50:54.997Z,57.82
2019-06-10T03:53:26.940Z,57.84
2019-06-10T03:55:55.644Z,58.07
2019-06-10T03:58:27.599Z,57.97
2019-06-10T04:00:56.548Z,58.09
2019-06-10T04:03:28.093Z,58.04
2019-06-10T04:05:57.513Z,58.15
2019-06-10T04:08:28.045Z,57.90
2019-06-10T04:10:57.510Z,57.82
2019-06-10T04:13:28.399Z,57.94
2019-06-10T04:15:57.933Z,58.08
2019-06-10T04:18:29.327Z,58.08
2019-06-10T04:20:58.834Z,58.20
2019-06-10T04:23:28.549Z,58.02
2019-06-10T04:25:58.297Z,58.09
2019-06-10T04:28:28.753Z,58.03
2019-06-10T04:30:58.307Z,58.24
2019-06-10T04:33:28.810Z,58.21
2019-06-10T04:35:58.628Z,58.26
2019-06-10T04:38:29.101Z,58.50
2019-06-10T04:40:58.575Z,58.65
2019-06-10T04:43:28.927Z,58.42
2019-06-10T04:45:58.522Z,58.29
2019-06-10T04:48:29.291Z,58.55
2019-06-10T04:50:58.884Z,58.45
2019-06-10T04:53:29.408Z,59.04
2019-06-10T04:55:59.322Z,58.78
2019-06-10T04:58:30.087Z,58.69
2019-06-10T05:01:00.049Z,58.89
2019-06-10T05:03:29.788Z,58.79
2019-06-10T05:05:59.243Z,58.63
2019-06-10T05:08:29.619Z,58.87
2019-06-10T05:10:59.503Z,58.78
2019-06-10T05:13:29.971Z,58.94
2019-06-10T05:15:59.736Z,58.72
2019-06-10T05:18:30.315Z,58.71
2019-06-10T05:21:02.765Z,58.02
2019-06-10T05:23:33.006Z,58.00
2019-06-10T05:26:03.040Z,57.25
2019-06-10T05:28:34.254Z,57.03
2019-06-10T05:31:03.884Z,56.37
2019-06-10T05:33:33.772Z,55.95
2019-06-10T05:36:04.479Z,56.32
2019-06-10T05:38:35.363Z,56.07
2019-06-10T05:41:05.012Z,55.26
2019-06-10T05:43:34.726Z,54.77
2019-06-10T05:46:04.324Z,54.86
2019-06-10T05:48:35.121Z,53.68
2019-06-10T05:51:06.905Z,52.96
2019-06-10T05:53:36.179Z,50.97
2019-06-10T05:56:05.634Z,50.59
2019-06-10T05:58:35.971Z,50.21
2019-06-10T06:01:05.636Z,50.16
2019-06-10T06:03:37.059Z,49.95
2019-06-10T06:06:06.270Z,50.40
2019-06-10T06:08:36.059Z,51.05
2019-06-10T06:11:05.517Z,52.27
2019-06-10T06:13:36.086Z,52.36
2019-06-10T06:16:05.621Z,51.34
2019-06-10T06:18:36.499Z,49.03
2019-06-10T06:21:22.487Z,47.59
2019-06-10T06:23:38.872Z,47.33
2019-06-10T06:26:08.322Z,45.42
2019-06-10T06:28:38.280Z,46.04
2019-06-10T06:31:07.876Z,45.17
2019-06-10T06:33:39.709Z,43.33
2019-06-10T06:36:08.777Z,43.31
2019-06-10T06:38:38.496Z,42.13
2019-06-10T06:41:07.914Z,43.38
2019-06-10T06:43:41.973Z,43.36
2019-06-10T06:46:08.782Z,43.69
2019-06-10T06:48:40.326Z,43.26
2019-06-10T06:51:09.437Z,43.06
2019-06-10T06:53:45.299Z,43.76
2019-06-10T06:56:12.393Z,42.99
2019-06-10T06:58:43.273Z,43.54
2019-06-10T07:01:14.581Z,44.14
2019-06-10T07:03:45.009Z,42.76
2019-06-10T07:06:15.121Z,41.71
2019-06-10T07:09:00.379Z,42.25
2019-06-10T07:11:18.036Z,40.83
2019-06-10T07:13:47.497Z,40.33
2019-06-10T07:16:16.950Z,40.14
2019-06-10T07:18:50.363Z,39.31
2019-06-10T07:21:17.637Z,39.72
2019-06-10T07:23:47.416Z,37.98
2019-06-10T07:26:16.896Z,36.51
2019-06-10T07:28:47.484Z,37.21
2019-06-10T07:31:23.980Z,38.08
2019-06-10T07:33:48.439Z,37.60
2019-06-10T07:36:17.967Z,35.50
2019-06-10T07:38:49.141Z,35.28
2019-06-10T07:41:19.064Z,37.96
2019-06-10T07:43:49.819Z,38.28
2019-06-10T07:46:19.410Z,37.42
2019-06-10T07:48:52.699Z,37.89
2019-06-10T07:51:22.584Z,35.39
2019-06-10T07:53:52.909Z,39.05
2019-06-10T07:56:23.491Z,37.86
2019-06-10T07:58:53.218Z,36.36
2019-06-10T08:01:25.877Z,33.86
2019-06-10T08:03:54.249Z,34.18
2019-06-10T08:06:23.845Z,34.14
2019-06-10T08:08:53.713Z,34.15
2019-06-10T08:11:23.442Z,35.45
2019-06-10T08:13:53.912Z,35.02
2019-06-10T08:16:24.155Z,34.54
2019-06-10T08:19:20.567Z,35.05
2019-06-10T08:21:24.923Z,33.39
2019-06-10T08:23:54.945Z,34.49
2019-06-10T08:26:24.698Z,36.92
2019-06-10T08:28:55.332Z,37.10
2019-06-10T08:31:25.820Z,36.39
2019-06-10T08:33:55.259Z,37.09
2019-06-10T08:36:24.747Z,36.88
2019-06-10T08:38:54.214Z,38.25
2019-06-10T08:41:24.020Z,38.58
2019-06-10T08:43:54.104Z,39.26
2019-06-10T08:46:23.740Z,39.76
2019-06-10T08:48:53.492Z,41.76
2019-06-10T08:51:23.881Z,40.81
2019-06-10T08:53:54.515Z,41.93
2019-06-10T08:56:29.505Z,43.13
2019-06-10T08:58:56.797Z,42.96
2019-06-10T09:01:26.546Z,42.67
2019-06-10T09:03:56.836Z,44.17
2019-06-10T09:06:26.493Z,44.26
2019-06-10T09:08:56.265Z,44.90
2019-06-10T09:11:25.707Z,46.14
2019-06-10T09:13:55.220Z,46.47
2019-06-10T09:16:25.017Z,46.47
2019-06-10T09:18:55.498Z,47.27
2019-06-10T09:21:25.124Z,46.04
2019-06-10T09:23:59.739Z,46.23
2019-06-10T09:26:26.129Z,46.34
2019-06-10T09:28:56.608Z,46.85
2019-06-10T09:31:26.241Z,46.82
2019-06-10T09:33:57.067Z,47.44
2019-06-10T09:36:27.201Z,47.21
2019-06-10T09:38:57.023Z,46.59
2019-06-10T09:41:37.425Z,46.44
2019-06-10T09:43:58.391Z,47.69
2019-06-10T09:46:29.861Z,47.39
2019-06-10T09:49:02.080Z,48.21
2019-06-10T09:51:32.528Z,49.10
2019-06-10T09:54:06.359Z,49.54
2019-06-10T09:56:33.714Z,48.91
2019-06-10T09:59:03.932Z,49.71
2019-06-10T10:01:33.940Z,49.91
2019-06-10T10:04:04.723Z,50.39
2019-06-10T10:06:34.849Z,50.86
2019-06-10T10:09:06.277Z,50.85
2019-06-10T10:11:35.729Z,51.08
2019-06-10T10:14:08.646Z,51.54
2019-06-10T10:16:36.422Z,51.67
2019-06-10T10:19:05.938Z,54.24
2019-06-10T10:21:35.349Z,57.87
2019-06-10T10:24:10.495Z,59.32
2019-06-10T10:26:36.068Z,63.31
2019-06-10T10:29:06.059Z,64.31
2019-06-10T10:31:35.555Z,65.18
2019-06-10T10:34:05.277Z,63.99
2019-06-10T10:36:34.757Z,62.28
2019-06-10T10:39:08.719Z,63.01
2019-06-10T10:41:38.609Z,59.97
2019-06-10T10:44:08.129Z,56.69
2019-06-10T10:46:37.845Z,54.74
2019-06-10T10:49:07.309Z,49.12
2019-06-10T10:51:36.872Z,51.93
2019-06-10T10:54:22.451Z,48.25
2019-06-10T10:56:37.478Z,50.45
2019-06-10T10:59:06.984Z,51.26
2019-06-10T11:01:36.485Z,50.13
2019-06-10T11:04:06.092Z,48.06
2019-06-10T11:06:35.585Z,48.33
2019-06-10T11:09:08.094Z,47.61
2019-06-10T11:11:40.124Z,48.20
2019-06-10T11:14:13.992Z,46.57
2019-06-10T11:16:43.241Z,47.59
2019-06-10T11:19:13.103Z,46.98
2019-06-10T11:21:43.354Z,48.59
2019-06-10T11:24:15.863Z,49.24
2019-06-10T11:26:47.855Z,50.78
2019-06-10T11:29:19.371Z,50.24
2019-06-10T11:31:49.008Z,51.17
2019-06-10T11:34:19.840Z,50.66
2019-06-10T11:36:53.561Z,49.39
2019-06-10T11:39:23.829Z,48.56
2019-06-10T11:41:57.598Z,46.56
2019-06-10T11:44:27.461Z,45.78
2019-06-10T11:46:59.487Z,44.62
2019-06-10T11:49:28.139Z,44.25
2019-06-10T11:51:59.580Z,43.97
2019-06-10T11:54:28.760Z,42.86
2019-06-10T11:56:59.878Z,43.51
2019-06-10T11:59:29.729Z,43.92
2019-06-10T12:02:00.351Z,43.71
2019-06-10T12:04:30.676Z,45.01
2019-06-10T12:07:02.203Z,46.52
2019-06-10T12:09:33.414Z,45.83
2019-06-10T12:12:03.079Z,47.07
2019-06-10T12:14:33.756Z,46.19
2019-06-10T12:17:35.069Z,46.69
2019-06-10T12:19:34.598Z,45.47
2019-06-10T12:22:07.348Z,46.05
2019-06-10T12:24:35.526Z,45.83
2019-06-10T12:27:05.334Z,46.44
2019-06-10T12:29:35.028Z,44.60
2019-06-10T12:32:07.110Z,42.57
2019-06-10T12:34:36.908Z,41.15
2019-06-10T12:37:11.169Z,36.47
2019-06-10T12:39:37.909Z,36.36
2019-06-10T12:42:10.982Z,35.66
2019-06-10T12:44:38.654Z,33.72
2019-06-10T12:47:08.511Z,33.62
2019-06-10T12:49:38.002Z,32.30
2019-06-10T12:52:07.986Z,35.49
2019-06-10T12:54:37.474Z,36.20
2019-06-10T12:57:07.293Z,35.04
2019-06-10T12:59:36.795Z,34.12
2019-06-10T13:02:16.713Z,35.61
2019-06-10T13:04:37.547Z,34.46
2019-06-10T13:07:08.798Z,34.80
2019-06-10T13:09:39.709Z,33.78
2019-06-10T13:12:09.193Z,33.16
2019-06-10T13:14:38.689Z,35.73
2019-06-10T13:17:09.082Z,32.15
2019-06-10T13:19:43.147Z,32.46
2019-06-10T13:22:12.544Z,32.64
2019-06-10T13:24:42.547Z,32.59
2019-06-10T13:27:12.046Z,35.00
2019-06-10T13:29:43.674Z,37.09
2019-06-10T13:32:12.711Z,38.67
2019-06-10T13:34:42.568Z,38.85
2019-06-10T13:37:16.010Z,39.66
2019-06-10T13:39:44.137Z,40.57
2019-06-10T13:42:14.545Z,38.61
2019-06-10T13:44:44.100Z,38.04
2019-06-10T13:47:14.894Z,35.42
2019-06-10T13:49:44.937Z,36.49
2019-06-10T13:52:16.831Z,36.03
2019-06-10T13:54:46.214Z,35.44
2019-06-10T13:57:36.381Z,35.32
2019-06-10T14:00:12.363Z,36.14
2019-06-10T14:02:43.109Z,36.92
2019-06-10T14:05:18.228Z,39.33
2019-06-10T14:07:45.203Z,41.92
2019-06-10T14:10:18.115Z,42.29
2019-06-10T14:12:48.954Z,43.19
2019-06-10T14:15:17.909Z,43.20
2019-06-10T14:17:48.456Z,43.63
2019-06-10T14:20:19.440Z,42.86
2019-06-10T14:22:48.893Z,42.66
2019-06-10T14:25:18.352Z,43.01
2019-06-10T14:27:47.833Z,42.26
2019-06-10T14:30:17.530Z,42.87
2019-06-10T14:32:47.314Z,42.51
2019-06-10T14:35:17.730Z,43.08
2019-06-10T14:37:47.683Z,43.54
2019-06-10T14:40:20.897Z,43.61
2019-06-10T14:42:48.733Z,43.61
2019-06-10T14:45:18.680Z,43.64
2019-06-10T14:47:48.168Z,43.58
2019-06-10T14:50:18.315Z,42.77
2019-06-10T14:52:47.795Z,43.77
2019-06-10T14:55:18.631Z,43.52
2019-06-10T14:57:48.300Z,43.58
2019-06-10T15:00:18.309Z,44.45
2019-06-10T15:02:48.156Z,44.68
2019-06-10T15:05:17.798Z,45.27
2019-06-10T15:07:47.321Z,43.72
2019-06-10T15:10:23.117Z,44.63
2019-06-10T15:12:49.345Z,44.62
2019-06-10T15:15:21.069Z,45.79
2019-06-10T15:17:52.531Z,46.06
2019-06-10T15:20:22.711Z,47.33
2019-06-10T15:22:52.746Z,46.83
2019-06-10T15:25:27.515Z,46.04
2019-06-10T15:27:53.416Z,46.13
2019-06-10T15:30:27.138Z,46.57
2019-06-10T15:32:54.431Z,46.04
2019-06-10T15:35:24.557Z,45.70
2019-06-10T15:37:54.166Z,45.47
2019-06-10T15:40:23.685Z,46.53
2019-06-10T15:42:53.448Z,46.90
2019-06-10T15:45:22.991Z,46.54
2019-06-10T15:47:53.111Z,46.95
2019-06-10T15:50:23.494Z,46.82
2019-06-10T15:52:54.074Z,47.79
2019-06-10T15:55:54.544Z,47.10
2019-06-10T15:57:55.007Z,46.98
2019-06-10T16:00:29.341Z,46.47
2019-06-10T16:02:56.355Z,45.76
2019-06-10T16:05:25.834Z,46.12
2019-06-10T16:07:55.806Z,45.82
2019-06-10T16:10:27.800Z,45.67
2019-06-10T16:12:56.435Z,46.51
2019-06-10T16:15:26.658Z,45.63
2019-06-10T16:17:56.452Z,45.09
2019-06-10T16:20:25.891Z,45.60
2019-06-10T16:22:55.834Z,43.96
2019-06-10T16:25:26.611Z,44.36
2019-06-10T16:27:56.158Z,44.83
2019-06-10T16:30:26.593Z,44.66
2019-06-10T16:32:56.593Z,44.44
2019-06-10T16:35:27.020Z,44.22
2019-06-10T16:37:57.118Z,43.93
2019-06-10T16:40:27.288Z,43.50
2019-06-10T16:42:57.013Z,43.61
2019-06-10T16:45:30.622Z,44.07
2019-06-10T16:47:58.209Z,42.90
2019-06-10T16:50:27.691Z,41.23
2019-06-10T16:52:57.181Z,42.80
2019-06-10T16:55:27.236Z,42.92
2019-06-10T16:57:59.723Z,43.05
2019-06-10T17:00:28.377Z,40.82
2019-06-10T17:02:57.837Z,41.34
2019-06-10T17:05:30.143Z,41.57
2019-06-10T17:07:58.732Z,42.02
2019-06-10T17:10:30.165Z,42.10
2019-06-10T17:13:03.153Z,41.62
2019-06-10T17:15:32.556Z,42.15
2019-06-10T17:18:02.820Z,42.33
2019-06-10T17:20:34.139Z,42.31
2019-06-10T17:23:26.484Z,42.70
2019-06-10T17:25:56.872Z,43.57
2019-06-10T17:28:29.770Z,42.89
2019-06-10T17:30:58.583Z,43.29
2019-06-10T17:33:29.965Z,43.69
2019-06-10T17:35:59.221Z,43.34
2019-06-10T17:38:31.282Z,43.37
2019-06-10T17:41:02.950Z,43.61
2019-06-10T17:43:34.217Z,44.56
2019-06-10T17:46:03.591Z,44.60
2019-06-10T17:48:33.847Z,45.05
2019-06-10T17:51:03.478Z,45.29
2019-06-10T17:53:34.890Z,45.86
2019-06-10T17:56:04.119Z,45.01
2019-06-10T17:58:49.976Z,45.66
2019-06-10T18:01:04.934Z,45.88
2019-06-10T18:03:36.073Z,46.29
2019-06-10T18:06:05.824Z,46.48
2019-06-10T18:08:36.597Z,46.57
2019-06-10T18:11:06.322Z,47.14
2019-06-10T18:13:36.198Z,48.43
2019-06-10T18:16:05.864Z,48.99
2019-06-10T18:18:37.131Z,49.25
2019-06-10T18:21:06.519Z,49.81
2019-06-10T18:23:35.986Z,51.63
2019-06-10T18:26:05.817Z,51.53
2019-06-10T18:28:56.914Z,51.75
2019-06-10T18:31:06.657Z,53.02
2019-06-10T18:33:38.010Z,52.41
2019-06-10T18:36:07.665Z,52.92
2019-06-10T18:38:37.411Z,53.06
2019-06-10T18:41:06.883Z,54.28
2019-06-10T18:43:36.943Z,54.62
2019-06-10T18:46:06.394Z,54.22
2019-06-10T18:48:37.961Z,54.58
2019-06-10T18:51:07.007Z,55.20
2019-06-10T18:53:36.582Z,56.01
2019-06-10T18:56:06.089Z,56.24
2019-06-10T18:58:36.316Z,56.47
2019-06-10T19:01:08.134Z,56.42
2019-06-10T19:03:38.302Z,56.10
2019-06-10T19:06:08.999Z,56.02
2019-06-10T19:08:39.323Z,56.19
2019-06-10T19:11:09.762Z,56.42
2019-06-10T19:13:40.959Z,56.60
2019-06-10T19:16:12.986Z,57.16
2019-06-10T19:18:43.340Z,57.29
2019-06-10T19:21:13.367Z,57.11
2019-06-10T19:23:43.910Z,57.29
2019-06-10T19:26:13.861Z,57.36
2019-06-10T19:28:45.145Z,57.84
2019-06-10T19:31:15.040Z,58.41
2019-06-10T19:33:45.296Z,58.72
2019-06-10T19:36:15.960Z,59.21
2019-06-10T19:38:45.798Z,59.17
2019-06-10T19:41:15.910Z,59.50
2019-06-10T19:43:45.626Z,59.69
2019-06-10T19:46:15.151Z,59.71
2019-06-10T19:48:56.898Z,60.26
2019-06-10T19:51:15.927Z,60.30
2019-06-10T19:53:45.675Z,60.30
2019-06-10T19:56:15.140Z,60.78
2019-06-10T19:58:46.433Z,61.15
2019-06-10T20:01:23.750Z,61.47
2019-06-10T20:03:54.981Z,62.04
2019-06-10T20:06:24.491Z,61.95
2019-06-10T20:08:54.214Z,62.20
2019-06-10T20:11:23.728Z,62.22
2019-06-10T20:13:53.498Z,62.69
2019-06-10T20:16:22.972Z,63.03
2019-06-10T20:18:53.603Z,62.88
2019-06-10T20:21:23.660Z,63.17
2019-06-10T20:23:53.183Z,62.90
2019-06-10T20:26:22.686Z,62.89
2019-06-10T20:28:55.159Z,62.95
2019-06-10T20:31:23.291Z,62.88
2019-06-10T20:33:52.946Z,62.83
2019-06-10T20:36:26.674Z,59.49
2019-06-10T20:38:53.667Z,59.37
2019-06-10T20:41:23.128Z,63.23
2019-06-10T20:43:55.507Z,66.44
2019-06-10T20:46:23.937Z,71.92
2019-06-10T20:48:54.719Z,76.69
2019-06-10T20:51:27.104Z,83.10
2019-06-10T20:53:55.404Z,86.73
2019-06-10T20:56:24.930Z,87.66
2019-06-10T20:58:57.593Z,81.92
2019-06-10T21:01:27.615Z,82.93
2019-06-10T21:03:57.235Z,85.93
2019-06-10T21:06:27.642Z,88.52
2019-06-10T21:08:57.203Z,89.16
2019-06-10T21:11:26.806Z,89.57
2019-06-10T21:13:56.349Z,90.32
2019-06-10T21:16:25.817Z,91.19
2019-06-10T21:18:55.896Z,91.80
2019-06-10T21:21:25.437Z,91.77
2019-06-10T21:23:55.104Z,92.16
2019-06-10T21:26:24.627Z,92.31
2019-06-10T21:28:55.184Z,92.05
2019-06-10T21:31:24.867Z,91.81
2019-06-10T21:33:55.770Z,92.65
2019-06-10T21:36:25.392Z,93.32
2019-06-10T21:38:55.848Z,93.40
2019-06-10T21:41:25.487Z,93.40
2019-06-10T21:43:59.215Z,93.18
2019-06-10T21:46:26.308Z,93.42
2019-06-10T21:48:56.092Z,94.11
2019-06-10T21:51:25.648Z,94.13
2019-06-10T21:53:55.363Z,93.78
2019-06-10T21:56:24.935Z,88.45
2019-06-10T21:58:55.683Z,90.16
2019-06-10T22:01:25.281Z,91.75
2019-06-10T22:04:00.746Z,92.35
2019-06-10T22:06:26.027Z,92.66
2019-06-10T22:08:56.641Z,93.17
2019-06-10T22:11:26.820Z,93.39
2019-06-10T22:13:56.488Z,93.82
2019-06-10T22:16:26.333Z,94.14
2019-06-10T22:18:55.819Z,93.76
2019-06-10T22:21:25.311Z,93.69
2019-06-10T22:23:56.912Z,94.48
2019-06-10T22:26:25.941Z,94.23
2019-06-10T22:28:57.307Z,92.44
2019-06-10T22:31:26.960Z,93.09
2019-06-10T22:33:57.723Z,93.39
2019-06-10T22:36:28.299Z,93.62
2019-06-10T22:38:59.342Z,93.59
2019-06-10T22:41:29.040Z,93.64
2019-06-10T22:43:59.824Z,94.12
2019-06-10T22:46:29.414Z,94.64
2019-06-10T22:48:59.465Z,95.02
2019-06-10T22:51:29.123Z,95.26
2019-06-10T22:54:00.323Z,95.39
2019-06-10T22:56:30.010Z,94.41
2019-06-10T22:59:00.382Z,94.57
2019-06-10T23:01:37.659Z,95.10
2019-06-10T23:04:03.776Z,95.50
2019-06-10T23:06:33.954Z,95.41
2019-06-10T23:09:06.145Z,94.75
2019-06-10T23:11:35.601Z,94.34
2019-06-10T23:14:05.360Z,93.71
2019-06-10T23:16:34.849Z,93.67
2019-06-10T23:19:04.297Z,94.16
2019-06-10T23:21:33.770Z,94.50
2019-06-10T23:24:03.414Z,94.39
2019-06-10T23:26:33.354Z,94.32
2019-06-10T23:29:03.377Z,94.66
2019-06-10T23:31:48.365Z,94.61
2019-06-10T23:34:04.119Z,94.29
2019-06-10T23:36:33.544Z,94.09
2019-06-10T23:39:04.792Z,94.40
2019-06-10T23:41:34.247Z,94.77
2019-06-10T23:44:04.485Z,94.93
2019-06-10T23:46:33.999Z,94.98
2019-06-10T23:49:04.681Z,95.23
2019-06-10T23:51:34.356Z,95.43
2019-06-10T23:54:06.077Z,95.70
2019-06-10T23:56:34.990Z,95.99
2019-06-10T23:59:04.807Z,96.10
