createdAt,value
2018-10-17T00:02:13.469Z,7.60
2018-10-17T00:04:42.176Z,7.60
2018-10-17T00:07:10.936Z,7.50
2018-10-17T00:09:39.574Z,7.40
2018-10-17T00:12:08.242Z,7.40
2018-10-17T00:14:36.923Z,7.40
2018-10-17T00:17:06.423Z,7.30
2018-10-17T00:19:35.158Z,7.40
2018-10-17T00:22:03.823Z,7.30
2018-10-17T00:24:32.507Z,7.30
2018-10-17T00:27:01.587Z,7.20
2018-10-17T00:29:30.268Z,7.20
2018-10-17T00:31:58.928Z,7.20
2018-10-17T00:34:27.603Z,7.20
2018-10-17T00:36:56.293Z,7.10
2018-10-17T00:39:24.922Z,7.10
2018-10-17T00:41:53.594Z,7.00
2018-10-17T00:44:22.286Z,7.00
2018-10-17T00:46:50.952Z,7.00
2018-10-17T00:49:19.622Z,7.00
2018-10-17T00:51:48.265Z,7.00
2018-10-17T00:54:16.936Z,7.00
2018-10-17T00:56:45.614Z,7.00
2018-10-17T00:59:15.345Z,6.90
2018-10-17T01:01:44.077Z,6.90
2018-10-17T01:04:12.879Z,6.90
2018-10-17T01:06:41.524Z,6.90
2018-10-17T01:09:11.558Z,6.80
2018-10-17T01:11:40.522Z,6.80
2018-10-17T01:14:09.587Z,6.80
2018-10-17T01:16:38.369Z,6.80
2018-10-17T01:19:07.560Z,6.80
2018-10-17T01:21:36.803Z,6.70
2018-10-17T01:24:05.762Z,6.70
2018-10-17T01:26:34.426Z,6.60
2018-10-17T01:29:03.164Z,6.60
2018-10-17T01:31:31.917Z,6.60
2018-10-17T01:34:00.677Z,6.60
2018-10-17T01:36:29.362Z,6.60
2018-10-17T01:38:58.044Z,6.50
2018-10-17T01:41:26.699Z,6.50
2018-10-17T01:43:55.427Z,6.50
2018-10-17T01:46:24.095Z,6.50
2018-10-17T01:48:52.803Z,6.50
2018-10-17T01:51:21.466Z,6.40
2018-10-17T01:53:50.138Z,6.40
2018-10-17T01:56:18.767Z,6.40
2018-10-17T01:58:47.450Z,6.40
2018-10-17T02:01:16.171Z,6.40
2018-10-17T02:03:44.791Z,6.40
2018-10-17T02:06:13.470Z,6.40
2018-10-17T02:08:42.164Z,6.40
2018-10-17T02:11:10.866Z,6.30
2018-10-17T02:13:39.543Z,6.30
2018-10-17T02:16:08.206Z,6.30
2018-10-17T02:18:36.925Z,6.20
2018-10-17T02:21:05.905Z,6.20
2018-10-17T02:23:34.598Z,6.20
2018-10-17T02:26:03.372Z,6.10
2018-10-17T02:28:32.070Z,6.10
2018-10-17T02:31:00.800Z,6.10
2018-10-17T02:33:29.430Z,6.10
2018-10-17T02:35:58.094Z,6.00
2018-10-17T02:38:26.787Z,6.00
2018-10-17T02:40:55.466Z,6.00
2018-10-17T02:43:24.185Z,6.00
2018-10-17T02:45:52.852Z,5.90
2018-10-17T02:48:21.543Z,5.90
2018-10-17T02:50:50.219Z,5.90
2018-10-17T02:53:19.038Z,5.90
2018-10-17T02:55:47.597Z,5.80
2018-10-17T02:58:16.275Z,5.80
2018-10-17T03:00:44.946Z,5.80
2018-10-17T03:03:13.720Z,5.70
2018-10-17T03:05:42.350Z,5.70
2018-10-17T03:08:11.058Z,5.70
2018-10-17T03:10:39.715Z,5.70
2018-10-17T03:13:08.482Z,5.70
2018-10-17T03:15:37.114Z,5.60
2018-10-17T03:18:05.882Z,5.60
2018-10-17T03:20:34.617Z,5.60
2018-10-17T03:23:03.297Z,5.60
2018-10-17T03:25:31.958Z,5.50
2018-10-17T03:28:00.771Z,5.50
2018-10-17T03:30:29.360Z,5.50
2018-10-17T03:32:58.071Z,5.50
2018-10-17T03:35:26.730Z,5.50
2018-10-17T03:37:55.414Z,5.40
2018-10-17T03:40:24.131Z,5.40
2018-10-17T03:42:52.831Z,5.40
2018-10-17T03:45:21.542Z,5.40
2018-10-17T03:47:50.314Z,5.30
2018-10-17T03:50:18.995Z,5.30
2018-10-17T03:52:47.730Z,5.30
2018-10-17T03:55:16.455Z,5.30
2018-10-17T03:57:45.182Z,5.20
2018-10-17T04:00:13.959Z,5.20
2018-10-17T04:02:42.644Z,5.20
2018-10-17T04:05:11.364Z,5.10
2018-10-17T04:07:46.335Z,5.10
2018-10-17T04:10:15.008Z,5.10
2018-10-17T04:12:43.666Z,5.10
2018-10-17T04:15:12.330Z,5.10
2018-10-17T04:17:41.057Z,5.00
2018-10-17T04:20:09.722Z,5.00
2018-10-17T04:22:42.925Z,5.00
2018-10-17T04:25:11.601Z,5.00
2018-10-17T04:27:40.228Z,5.00
2018-10-17T04:30:08.879Z,5.00
2018-10-17T04:32:37.570Z,5.00
2018-10-17T04:35:06.380Z,4.90
2018-10-17T04:37:35.026Z,4.90
2018-10-17T04:40:03.717Z,4.90
2018-10-17T04:42:32.394Z,4.80
2018-10-17T04:45:01.818Z,4.80
2018-10-17T04:47:30.550Z,4.80
2018-10-17T04:49:59.177Z,4.80
2018-10-17T04:52:27.877Z,4.80
2018-10-17T04:54:56.583Z,4.90
2018-10-17T04:57:25.355Z,4.90
2018-10-17T04:59:54.074Z,4.90
2018-10-17T05:02:22.749Z,4.90
2018-10-17T05:04:51.426Z,4.90
2018-10-17T05:07:20.191Z,4.90
2018-10-17T05:09:48.836Z,4.90
2018-10-17T05:12:17.524Z,4.90
2018-10-17T05:14:46.272Z,4.90
2018-10-17T05:17:15.058Z,4.90
2018-10-17T05:19:43.671Z,4.90
2018-10-17T05:22:12.366Z,4.80
2018-10-17T05:24:41.022Z,4.80
2018-10-17T05:27:09.718Z,4.80
2018-10-17T05:29:38.414Z,4.80
2018-10-17T05:32:07.336Z,4.70
2018-10-17T05:34:36.019Z,4.70
2018-10-17T05:37:04.808Z,4.70
2018-10-17T05:39:33.415Z,4.70
2018-10-17T05:42:02.124Z,4.60
2018-10-17T05:44:30.839Z,4.60
2018-10-17T05:46:59.712Z,4.60
2018-10-17T05:49:28.386Z,4.60
2018-10-17T05:51:57.318Z,4.60
2018-10-17T05:54:25.986Z,4.60
2018-10-17T05:56:54.666Z,4.60
2018-10-17T05:59:23.332Z,4.60
2018-10-17T06:01:52.342Z,4.70
2018-10-17T06:04:21.113Z,4.70
2018-10-17T06:06:49.802Z,4.70
2018-10-17T06:09:18.450Z,4.70
2018-10-17T06:11:47.134Z,4.80
2018-10-17T06:14:16.716Z,4.80
2018-10-17T06:16:46.179Z,4.80
2018-10-17T06:19:15.564Z,4.80
2018-10-17T06:21:44.257Z,4.90
2018-10-17T06:24:12.944Z,5.00
2018-10-17T06:26:41.674Z,5.00
2018-10-17T06:29:10.396Z,5.00
2018-10-17T06:31:39.092Z,5.10
2018-10-17T06:34:07.870Z,5.20
2018-10-17T06:36:36.498Z,5.30
2018-10-17T06:39:07.918Z,5.30
2018-10-17T06:41:36.710Z,5.40
2018-10-17T06:44:05.804Z,5.40
2018-10-17T06:46:34.450Z,5.50
2018-10-17T06:49:03.162Z,5.50
2018-10-17T06:51:31.850Z,5.60
2018-10-17T06:54:00.655Z,5.70
2018-10-17T06:56:29.238Z,5.70
2018-10-17T06:58:57.974Z,5.80
2018-10-17T07:01:26.699Z,5.90
2018-10-17T07:03:55.384Z,5.90
2018-10-17T07:06:24.103Z,6.00
2018-10-17T07:08:52.755Z,6.00
2018-10-17T07:11:21.570Z,6.10
2018-10-17T07:13:50.221Z,6.20
2018-10-17T07:16:19.021Z,6.30
2018-10-17T07:18:54.406Z,6.40
2018-10-17T07:21:24.937Z,6.50
2018-10-17T07:23:53.669Z,6.60
2018-10-17T07:26:22.430Z,6.70
2018-10-17T07:28:51.385Z,6.80
2018-10-17T07:31:20.002Z,6.90
2018-10-17T07:33:49.538Z,7.10
2018-10-17T07:36:18.349Z,7.30
2018-10-17T07:38:46.963Z,7.40
2018-10-17T07:41:15.733Z,7.50
2018-10-17T07:43:44.410Z,7.60
2018-10-17T07:46:13.135Z,7.80
2018-10-17T07:48:41.802Z,7.90
2018-10-17T07:51:10.490Z,8.00
2018-10-17T07:53:39.224Z,8.20
2018-10-17T07:56:07.865Z,8.40
2018-10-17T07:58:36.536Z,8.60
2018-10-17T08:01:05.379Z,8.80
2018-10-17T08:03:34.062Z,9.00
2018-10-17T08:06:03.612Z,9.10
2018-10-17T08:08:32.281Z,9.20
2018-10-17T08:11:01.224Z,9.20
2018-10-17T08:13:29.916Z,9.30
2018-10-17T08:15:58.616Z,9.50
2018-10-17T08:18:27.306Z,9.60
2018-10-17T08:20:56.003Z,9.80
2018-10-17T08:23:24.681Z,9.90
2018-10-17T08:25:53.403Z,10.10
2018-10-17T08:28:22.159Z,10.20
2018-10-17T08:30:50.837Z,10.30
2018-10-17T08:33:19.491Z,10.40
2018-10-17T08:35:48.278Z,10.50
2018-10-17T08:38:16.872Z,10.70
2018-10-17T08:40:45.575Z,10.80
2018-10-17T08:43:14.234Z,10.90
2018-10-17T08:45:42.917Z,11.10
2018-10-17T08:48:11.575Z,11.20
2018-10-17T08:50:40.335Z,11.40
2018-10-17T08:53:08.974Z,11.40
2018-10-17T08:55:37.699Z,11.60
2018-10-17T08:58:06.394Z,11.60
2018-10-17T09:00:35.162Z,11.80
2018-10-17T09:03:03.854Z,11.90
2018-10-17T09:05:32.540Z,12.00
2018-10-17T09:08:01.189Z,12.20
2018-10-17T09:10:29.898Z,12.30
2018-10-17T09:12:58.599Z,12.40
2018-10-17T09:15:27.335Z,12.40
2018-10-17T09:17:55.982Z,12.60
2018-10-17T09:20:24.860Z,12.70
2018-10-17T09:22:53.396Z,12.80
2018-10-17T09:25:22.139Z,12.90
2018-10-17T09:27:50.815Z,13.00
2018-10-17T09:30:19.730Z,13.20
2018-10-17T09:32:48.299Z,13.30
2018-10-17T09:35:23.814Z,13.40
2018-10-17T09:37:52.522Z,13.60
2018-10-17T09:40:21.208Z,13.70
2018-10-17T09:42:49.868Z,13.80
2018-10-17T09:45:18.560Z,14.00
2018-10-17T09:47:47.270Z,14.10
2018-10-17T09:50:16.006Z,14.30
2018-10-17T09:52:44.670Z,14.40
2018-10-17T09:55:13.378Z,14.60
2018-10-17T09:57:42.049Z,14.60
2018-10-17T10:00:16.132Z,14.80
2018-10-17T10:02:44.725Z,14.90
2018-10-17T10:05:13.458Z,15.00
2018-10-17T10:07:42.123Z,15.10
2018-10-17T10:10:10.921Z,15.20
2018-10-17T10:12:39.586Z,15.30
2018-10-17T10:15:08.331Z,15.40
2018-10-17T10:17:37.065Z,15.40
2018-10-17T10:20:05.986Z,15.50
2018-10-17T10:22:34.651Z,15.60
2018-10-17T10:25:03.820Z,15.80
2018-10-17T10:27:32.470Z,16.00
2018-10-17T10:30:01.337Z,16.20
2018-10-17T10:32:30.008Z,16.40
2018-10-17T10:34:58.722Z,16.40
2018-10-17T10:37:27.405Z,16.40
2018-10-17T10:39:56.114Z,16.50
2018-10-17T10:42:24.787Z,16.50
2018-10-17T10:44:53.567Z,16.70
2018-10-17T10:47:22.225Z,16.80
2018-10-17T10:49:51.051Z,16.90
2018-10-17T10:52:19.655Z,17.00
2018-10-17T10:54:48.336Z,17.00
2018-10-17T10:57:17.078Z,17.20
2018-10-17T10:59:45.789Z,17.30
2018-10-17T11:02:14.474Z,17.40
2018-10-17T11:04:43.186Z,17.50
2018-10-17T11:07:11.862Z,17.80
2018-10-17T11:09:43.479Z,17.80
2018-10-17T11:12:12.187Z,18.00
2018-10-17T11:14:41.078Z,18.10
2018-10-17T11:17:09.762Z,18.20
2018-10-17T11:19:38.880Z,18.20
2018-10-17T11:22:07.724Z,18.20
2018-10-17T11:24:36.401Z,18.40
2018-10-17T11:27:05.246Z,18.50
2018-10-17T11:29:33.919Z,18.70
2018-10-17T11:32:02.851Z,18.80
2018-10-17T11:34:31.513Z,19.00
2018-10-17T11:37:00.163Z,19.30
2018-10-17T11:39:28.862Z,19.70
2018-10-17T11:41:57.540Z,19.70
2018-10-17T11:44:32.867Z,19.80
2018-10-17T11:47:01.582Z,19.90
2018-10-17T11:49:30.273Z,20.20
2018-10-17T11:51:58.931Z,20.20
2018-10-17T11:54:27.629Z,20.40
2018-10-17T11:56:56.310Z,20.60
2018-10-17T11:59:25.008Z,20.70
2018-10-17T12:01:53.667Z,20.90
2018-10-17T12:04:22.622Z,21.00
2018-10-17T12:06:51.017Z,21.20
2018-10-17T12:09:19.676Z,21.30
2018-10-17T12:14:29.399Z,21.40
2018-10-17T12:16:58.074Z,21.60
2018-10-17T12:19:26.771Z,21.90
2018-10-17T12:21:55.450Z,22.20
2018-10-17T12:24:24.178Z,22.50
2018-10-17T12:26:52.873Z,22.60
2018-10-17T12:29:21.566Z,22.80
2018-10-17T12:31:50.284Z,22.90
2018-10-17T12:34:18.999Z,23.20
2018-10-17T12:36:47.674Z,23.30
2018-10-17T12:39:16.420Z,23.60
2018-10-17T12:41:45.376Z,23.60
2018-10-17T12:44:14.078Z,23.50
2018-10-17T12:46:42.722Z,23.40
2018-10-17T12:49:11.629Z,23.70
2018-10-17T12:51:40.276Z,24.00
2018-10-17T12:54:09.034Z,24.30
2018-10-17T12:56:37.687Z,24.50
2018-10-17T12:59:07.636Z,24.60
2018-10-17T13:01:36.255Z,24.50
2018-10-17T13:04:05.206Z,24.30
2018-10-17T13:06:33.885Z,24.50
2018-10-17T13:09:02.590Z,24.30
2018-10-17T13:11:31.309Z,24.50
2018-10-17T13:13:59.990Z,24.90
2018-10-17T13:16:28.642Z,25.10
2018-10-17T13:18:57.339Z,25.30
2018-10-17T13:21:26.009Z,24.90
2018-10-17T13:23:54.702Z,24.80
2018-10-17T13:26:23.354Z,25.10
2018-10-17T13:28:52.095Z,25.10
2018-10-17T13:31:20.830Z,24.90
2018-10-17T13:33:49.480Z,24.40
2018-10-17T13:36:18.162Z,24.00
2018-10-17T13:38:46.908Z,23.40
2018-10-17T13:41:15.660Z,23.10
2018-10-17T13:43:44.343Z,22.90
2018-10-17T13:46:13.088Z,22.50
2018-10-17T13:48:41.811Z,22.20
2018-10-17T13:51:10.514Z,22.20
2018-10-17T13:53:45.883Z,22.20
2018-10-17T13:56:14.679Z,22.20
2018-10-17T13:58:43.441Z,22.30
2018-10-17T14:01:12.284Z,22.70
2018-10-17T14:03:41.614Z,22.80
2018-10-17T14:06:10.545Z,23.10
2018-10-17T14:08:39.211Z,23.40
2018-10-17T14:11:08.272Z,23.90
2018-10-17T14:13:37.031Z,24.50
2018-10-17T14:16:06.180Z,24.80
2018-10-17T14:18:34.925Z,24.90
2018-10-17T14:21:03.692Z,25.10
2018-10-17T14:23:32.448Z,25.20
2018-10-17T14:26:01.262Z,25.50
2018-10-17T14:28:29.952Z,25.70
2018-10-17T14:30:58.629Z,26.00
2018-10-17T14:33:27.462Z,26.30
2018-10-17T14:35:56.252Z,26.30
2018-10-17T14:38:24.915Z,26.40
2018-10-17T14:40:53.709Z,26.50
2018-10-17T14:43:22.317Z,26.50
2018-10-17T14:45:53.860Z,26.30
2018-10-17T14:48:22.603Z,26.30
2018-10-17T14:50:51.329Z,26.30
2018-10-17T14:53:20.083Z,26.00
2018-10-17T14:55:48.739Z,25.60
2018-10-17T14:58:17.453Z,25.10
2018-10-17T15:00:46.114Z,24.50
2018-10-17T15:03:14.857Z,24.40
2018-10-17T15:05:45.404Z,24.20
2018-10-17T15:08:14.191Z,24.20
2018-10-17T15:10:43.148Z,24.50
2018-10-17T15:13:12.312Z,24.60
2018-10-17T15:15:46.319Z,24.70
2018-10-17T15:18:16.079Z,24.70
2018-10-17T15:20:45.020Z,24.80
2018-10-17T15:23:14.266Z,24.50
2018-10-17T15:25:42.954Z,24.20
2018-10-17T15:28:11.770Z,23.90
2018-10-17T15:30:40.426Z,23.50
2018-10-17T15:33:09.207Z,23.20
2018-10-17T15:35:37.912Z,22.80
2018-10-17T15:38:06.642Z,22.40
2018-10-17T15:40:35.365Z,22.10
2018-10-17T15:43:04.403Z,21.90
2018-10-17T15:45:33.090Z,21.70
2018-10-17T15:48:01.783Z,21.40
2018-10-17T15:50:30.548Z,21.10
2018-10-17T15:52:59.292Z,20.80
2018-10-17T15:55:27.974Z,20.50
2018-10-17T15:57:56.663Z,20.20
2018-10-17T16:00:25.317Z,20.00
2018-10-17T16:02:54.299Z,19.70
2018-10-17T16:05:22.959Z,19.50
2018-10-17T16:07:51.786Z,19.10
2018-10-17T16:10:20.452Z,18.90
2018-10-17T16:12:49.155Z,18.60
2018-10-17T16:15:17.827Z,18.40
2018-10-17T16:17:46.518Z,18.20
2018-10-17T16:20:15.271Z,17.90
2018-10-17T16:22:43.985Z,17.70
2018-10-17T16:25:12.652Z,17.50
2018-10-17T16:27:41.593Z,17.30
2018-10-17T16:30:11.610Z,17.10
2018-10-17T16:32:40.316Z,17.00
2018-10-17T16:35:09.482Z,16.90
2018-10-17T16:37:38.821Z,16.80
2018-10-17T16:40:08.906Z,16.60
2018-10-17T16:42:37.590Z,16.40
2018-10-17T16:45:07.406Z,16.20
2018-10-17T16:47:36.251Z,16.00
2018-10-17T16:50:05.347Z,15.80
2018-10-17T16:52:34.011Z,15.60
2018-10-17T16:55:02.825Z,15.40
2018-10-17T16:57:31.515Z,15.30
2018-10-17T17:00:00.258Z,15.20
2018-10-17T17:02:28.956Z,15.10
2018-10-17T17:04:57.648Z,15.00
2018-10-17T17:07:26.410Z,14.90
2018-10-17T17:09:55.083Z,14.70
2018-10-17T17:12:25.441Z,14.60
2018-10-17T17:14:54.131Z,14.60
2018-10-17T17:17:22.828Z,14.50
2018-10-17T17:19:51.478Z,14.40
2018-10-17T17:22:20.134Z,14.30
2018-10-17T17:24:48.880Z,14.20
2018-10-17T17:27:18.844Z,14.10
2018-10-17T17:29:47.506Z,14.00
2018-10-17T17:32:16.454Z,13.80
2018-10-17T17:34:45.551Z,13.80
2018-10-17T17:37:14.271Z,13.60
2018-10-17T17:39:42.919Z,13.60
2018-10-17T17:42:11.665Z,13.50
2018-10-17T17:44:40.362Z,13.40
2018-10-17T17:47:09.093Z,13.30
2018-10-17T17:49:37.765Z,13.20
2018-10-17T17:52:06.578Z,13.10
2018-10-17T17:54:35.238Z,13.10
2018-10-17T17:57:04.059Z,13.00
2018-10-17T17:59:33.050Z,13.00
2018-10-17T18:02:02.407Z,13.00
2018-10-17T18:04:31.150Z,12.90
2018-10-17T18:06:59.889Z,12.80
2018-10-17T18:09:29.717Z,12.70
2018-10-17T18:11:58.602Z,12.70
2018-10-17T18:14:28.071Z,12.60
2018-10-17T18:16:57.299Z,12.50
2018-10-17T18:19:26.385Z,12.50
2018-10-17T18:21:55.779Z,12.40
2018-10-17T18:24:25.208Z,12.30
2018-10-17T18:26:53.957Z,12.20
2018-10-17T18:29:22.661Z,12.10
2018-10-17T18:31:51.354Z,12.00
2018-10-17T18:34:20.161Z,11.90
2018-10-17T18:36:48.807Z,11.90
2018-10-17T18:39:18.628Z,11.80
2018-10-17T18:41:47.417Z,11.80
2018-10-17T18:44:16.328Z,11.70
2018-10-17T18:46:46.529Z,11.60
2018-10-17T18:49:15.483Z,11.60
2018-10-17T18:51:44.195Z,11.50
2018-10-17T18:54:22.215Z,11.50
2018-10-17T18:56:50.951Z,11.40
2018-10-17T18:59:19.624Z,11.30
2018-10-17T19:01:48.315Z,11.30
2018-10-17T19:04:16.988Z,11.20
2018-10-17T19:06:45.671Z,11.20
2018-10-17T19:09:15.468Z,11.10
2018-10-17T19:11:44.177Z,11.00
2018-10-17T19:14:13.094Z,11.00
2018-10-17T19:16:42.008Z,10.90
2018-10-17T19:19:10.791Z,10.90
2018-10-17T19:21:39.491Z,10.80
2018-10-17T19:24:08.186Z,10.80
2018-10-17T19:26:37.049Z,10.70
2018-10-17T19:29:05.879Z,10.70
2018-10-17T19:31:34.590Z,10.60
2018-10-17T19:34:03.237Z,10.60
2018-10-17T19:36:31.970Z,10.50
2018-10-17T19:39:00.679Z,10.40
2018-10-17T19:41:29.364Z,10.40
2018-10-17T19:43:58.038Z,10.30
2018-10-17T19:46:26.857Z,10.30
2018-10-17T19:48:55.558Z,10.30
2018-10-17T19:51:30.630Z,10.20
2018-10-17T19:53:59.325Z,10.20
2018-10-17T19:56:28.022Z,10.10
2018-10-17T19:58:56.702Z,10.10
2018-10-17T20:01:25.385Z,10.10
2018-10-17T20:03:54.038Z,10.00
2018-10-17T20:06:22.752Z,10.00
2018-10-17T20:08:51.413Z,9.90
2018-10-17T20:11:20.194Z,9.90
2018-10-17T20:13:48.896Z,9.80
2018-10-17T20:16:17.545Z,9.80
2018-10-17T20:18:46.207Z,9.80
2018-10-17T20:21:14.939Z,9.70
2018-10-17T20:23:43.859Z,9.60
2018-10-17T20:26:12.843Z,9.70
2018-10-17T20:28:41.486Z,9.60
2018-10-17T20:31:10.171Z,9.50
2018-10-17T20:33:38.855Z,9.50
2018-10-17T20:36:07.554Z,9.50
2018-10-17T20:38:36.306Z,9.40
2018-10-17T20:41:05.095Z,9.40
2018-10-17T20:43:33.789Z,9.40
2018-10-17T20:46:02.434Z,9.30
2018-10-17T20:48:31.077Z,9.30
2018-10-17T20:50:59.767Z,9.30
2018-10-17T20:53:28.429Z,9.20
2018-10-17T20:55:57.167Z,9.20
2018-10-17T20:58:26.009Z,9.10
2018-10-17T21:00:54.657Z,9.10
2018-10-17T21:03:23.314Z,9.00
2018-10-17T21:05:52.006Z,9.00
2018-10-17T21:08:20.791Z,8.90
2018-10-17T21:10:49.442Z,8.90
2018-10-17T21:13:18.103Z,8.90
2018-10-17T21:15:46.809Z,8.90
2018-10-17T21:18:15.570Z,8.80
2018-10-17T21:20:44.195Z,8.80
2018-10-17T21:23:12.851Z,8.80
2018-10-17T21:25:41.535Z,8.70
2018-10-17T21:28:10.216Z,8.70
2018-10-17T21:30:38.920Z,8.70
2018-10-17T21:33:07.895Z,8.60
2018-10-17T21:35:36.596Z,8.60
2018-10-17T21:38:05.321Z,8.60
2018-10-17T21:40:33.993Z,8.50
2018-10-17T21:43:02.820Z,8.50
2018-10-17T21:45:31.504Z,8.40
2018-10-17T21:48:00.154Z,8.40
2018-10-17T21:50:28.834Z,8.40
2018-10-17T21:52:57.518Z,8.30
2018-10-17T21:55:26.208Z,8.30
2018-10-17T21:57:54.870Z,8.30
2018-10-17T22:00:24.464Z,8.20
2018-10-17T22:02:53.144Z,8.20
2018-10-17T22:05:21.859Z,8.20
2018-10-17T22:07:50.570Z,8.20
2018-10-17T22:10:19.254Z,8.10
2018-10-17T22:12:47.923Z,8.10
2018-10-17T22:15:16.626Z,8.10
2018-10-17T22:17:45.261Z,8.00
2018-10-17T22:20:13.992Z,8.00
2018-10-17T22:22:42.660Z,8.00
2018-10-17T22:25:11.326Z,7.90
2018-10-17T22:27:39.989Z,7.90
2018-10-17T22:30:08.808Z,7.90
2018-10-17T22:32:37.382Z,7.90
2018-10-17T22:35:06.465Z,7.90
2018-10-17T22:37:35.149Z,7.80
2018-10-17T22:40:03.894Z,7.80
2018-10-17T22:42:32.573Z,7.80
2018-10-17T22:45:01.745Z,7.70
2018-10-17T22:47:30.405Z,7.70
2018-10-17T22:49:59.106Z,7.70
2018-10-17T22:52:27.782Z,7.60
2018-10-17T22:54:56.482Z,7.70
2018-10-17T22:57:25.181Z,7.60
2018-10-17T22:59:53.872Z,7.60
2018-10-17T23:02:22.551Z,7.60
2018-10-17T23:04:51.213Z,7.60
2018-10-17T23:07:19.909Z,7.60
2018-10-17T23:09:48.613Z,7.60
2018-10-17T23:12:17.322Z,7.60
2018-10-17T23:14:46.076Z,7.60
2018-10-17T23:17:14.739Z,7.60
2018-10-17T23:19:43.422Z,7.60
2018-10-17T23:22:12.101Z,7.60
2018-10-17T23:24:40.810Z,7.50
2018-10-17T23:27:09.477Z,7.50
2018-10-17T23:29:38.154Z,7.40
2018-10-17T23:32:06.952Z,7.40
2018-10-17T23:34:35.556Z,7.40
2018-10-17T23:37:04.204Z,7.30
2018-10-17T23:39:32.907Z,7.30
2018-10-17T23:42:01.585Z,7.30
2018-10-17T23:44:30.291Z,7.20
2018-10-17T23:46:58.941Z,7.20
2018-10-17T23:49:27.638Z,7.20
2018-10-17T23:51:56.294Z,7.10
2018-10-17T23:54:24.982Z,7.10
2018-10-17T23:56:53.626Z,7.10
2018-10-17T23:59:22.290Z,7.10
